﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S Stg0
192.102,14.8,0,-11,-0.095,0,0,0,0,0,0,0,73.2,2,5,79,30.72,30.63,11.9,12.3,5.6,798.8,1364,0,0,2.3,-6.8,0,0,31.4,44.8,34.8,0
192.226,14.8,0,-11,-0.095,0,0,0,0,0,0,0,73.4,2,5,79,37.46,37.7,12.1,12.3,5.6,797.4,1357,0,0,2.3,-6.8,0,0,31.4,44.8,34.9,0
192.351,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.6,2,5,79,57.16,60.96,12.1,12.3,5.5,797.1,1346,0,0,2.2,-6.8,0,0,31.4,45.1,34.9,0
192.477,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.7,2,5,79,69.67,81.74,12.1,12.3,5.5,793.5,1340,0,0,2.2,-7.1,0,0,31.4,45.4,34.9,0
192.602,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.6,2,5,79,97,110.79,12.1,12.3,5.5,790.7,1334,0,0,2.2,-7.1,0,0,31.4,45.1,34.9,0
192.722,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.6,2,5,79,118.41,162.33,12.1,12.3,5.5,791.2,1335,0,0,2.2,-7.1,0,0,31.4,44.8,34.9,0
192.846,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.6,2,5,79,171.14,188.85,12.2,12.4,5.5,788.9,1323,0,0,2.1,-7.1,0,0,31.4,45.1,34.9,0
192.977,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.7,2,5,79,210.82,221.8,12,12.4,5.4,784,1308,0,0,2.1,-7.1,0,0,31.4,44.9,34.9,0
193.097,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.7,2,5,79,224.07,234.95,12,12.4,5.4,786.8,1297,0,0,2.1,-7.5,0,0,31.4,44.9,34.9,0
193.221,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12,12.4,5.3,783.8,1286,0,0,2.1,-7.5,0,0,31.4,44.9,34.9,0
193.346,14.8,0,-10.9,-0.095,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12,12.4,5.3,783.8,1268,0,0,2.1,-7.9,0,0,31.5,44.9,35,0
193.472,14.8,0,-10.8,-0.095,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.1,12.4,5.2,784,1255,0,0,2.1,-7.9,0,0,31.5,44.9,35,0
193.595,14.8,0,-10.8,-0.095,0,0,0,0,0,0,0,73.4,2,5,79,234.95,234.95,12.2,12.4,5.2,784.3,1255,0,0,2.1,-8.2,0,0,31.5,44.9,35,0
193.721,14.8,0,-10.8,-0.095,0,0,0,0,0,0,0,73.4,2,5,79,234.95,234.95,12.3,12.4,5.2,781,1246,0,0,2.1,-8.6,0,0,31.5,44.7,35,0
193.841,14.8,0,-10.8,-0.096,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.3,12.5,5.1,779.1,1236,0,0,2.1,-8.6,0,0,31.5,44.7,35,0
193.963,14.8,0,-10.8,-0.096,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.2,12.5,5.1,777.1,1235,0,0,2,-8.6,0,0,31.5,44.7,35,0
194.086,14.8,0,-10.9,-0.096,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.1,12.5,5.1,775.3,1232,0,0,2,-8.6,0,0,31.5,45.2,35,0
194.216,14.8,0,-10.9,-0.096,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.1,12.5,5.1,771.2,1224,0,0,2,-8.6,0,0,31.5,45.2,35,0
194.346,14.8,0,-10.8,-0.096,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.1,12.5,5.1,771.8,1218,0,0,2,-8.6,0,0,31.5,45.3,35.1,0
194.478,14.8,0,-10.8,-0.096,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.2,12.5,5,767.3,1206,0,0,2,-8.6,0,0,31.6,45,35.1,0
194.603,14.8,0,-10.8,-0.096,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.2,12.5,5,768.8,1191,0,0,2,-8.6,0,0,31.6,45,35.1,0
194.723,14.8,0,-10.8,-0.096,0,0,0,0,0,0,0,73.4,2,5,79,234.95,234.95,12.2,12.5,4.9,768.1,1175,0,0,2,-9,0,0,31.6,45,35.1,0
194.843,14.8,0,-10.8,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.3,12.5,4.9,769.6,1162,0,0,2,-8.6,0,0,31.6,45.3,35.1,0
194.963,14.8,0,-10.8,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.3,12.5,4.8,769.6,1146,0,0,1.9,-9,0,0,31.6,45.4,35.2,0
195.083,14.8,0,-10.8,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.3,12.5,4.7,766.8,1129,0,0,1.9,-9,0,0,31.7,45.4,35.2,0
195.203,14.8,0,-10.8,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.3,12.5,4.7,765.8,1115,0,0,1.9,-9,0,0,31.7,45.4,35.2,0
195.323,14.8,0,-10.7,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.4,12.6,4.6,765.8,1100,0,0,1.9,-9,0,0,31.7,45.1,35.2,0
195.443,14.8,0,-10.8,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.3,12.6,4.6,765.1,1082,0,0,1.8,-9.4,0,0,31.7,45.4,35.3,0
195.563,14.8,0,-10.8,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.3,12.6,4.5,768.5,1065,0,0,1.8,-9.4,0,0,31.8,45.5,35.3,0
195.688,14.8,0,-10.8,-0.097,0,0,0,0,0,0,0,73.6,2,5,79,234.95,234.95,12.2,12.6,4.4,765.2,1035,0,0,1.7,-9.4,0,0,31.8,45.2,35.3,0
195.819,14.8,0,-10.6,-0.099,0,0,0,0,0,0,0,73.6,2,4,79,234.95,234.95,12.6,16,4.8,762.9,1002,0,0,3.4,-6.8,13.5,0,31.4,44.9,34.9,0
195.949,14.8,0,-10,-0.099,0,0,0,0,0,0,0,72.2,2,4,79,234.95,234.95,15.8,16.2,5.2,739.3,988,0,0,2.2,-5.2,20.7,0,31.4,46.2,34.9,0
196.079,14.8,0,-10.1,-0.06,0,0,0,0,0,0,0,71.8,2,4,79,210.5,234.95,15.7,15.1,5.2,756,1010,0,0,2.1,-1.5,28.4,0,31.7,44.9,35.3,0
196.209,14.8,0,-10.1,-0.06,0,0,0,0,0,0,0,73.2,2,4,79,86.6,102.42,15.7,16.1,5.3,779.6,1001,0,0,2.2,3,36.8,0,31.4,45.6,34.9,0
196.332,14.8,0,-10.2,-0.06,0,0,0,0,0,0,0,72.3,2,4,79,35.82,39.18,15.7,15.2,5.3,779.9,1052,0,0,2.2,2.6,37.2,0,31.8,44.9,35.3,0
196.456,14.8,0,-10.3,-0.06,0,0,0,0,0,0,0,72.7,2,4,79,25.84,28.18,15.5,14.9,5.4,778.5,1113,0,0,2.3,3,37.1,0,31.8,46,35.4,0
196.582,14.8,0,-10.4,-0.046,0,0,0,0,0,0,0,72.9,2,4,79,20.18,21.84,15.1,14.4,5.5,782.4,1165,0,0,2.3,2.6,34.7,0,31.8,46,35.3,0
196.701,14.8,0,-10.5,-0.033,0,0,0,0,0,0,0,72.9,2,4,79,17.57,19,14.6,14.4,5.6,747,1155,0,0,2.5,2.6,33.1,0,31.4,44.8,34.9,0
196.821,14.8,0,-10.5,-0.019,0,0,0,0,0,0,0,72.3,2,4,79,16.16,17.29,14.4,14.3,5.4,713.3,1115,0,0,2.3,1.5,31.9,0,31.4,45.2,34.9,0
196.942,14.8,0,-10.5,-0.019,0,0,0,0,0,0,0,71.4,2,4,79,15.66,16.51,14.4,14.3,5.2,717.6,1080,0,0,2.2,1.1,31.1,0,31.5,45.5,35,0
197.061,14.8,0,-10.5,-0.019,0,0,0,0,0,0,0,72.3,2,4,79,15.24,15.85,14.4,14.1,5.1,717.2,1066,0,0,2.1,0,30.4,0,31.6,45.8,35.1,0
197.181,14.8,0,-10.5,-0.019,0,0,0,0,0,0,0,72.9,2,4,79,15.07,15.57,14.3,14.6,5,721.1,1031,0,0,2.1,0.8,31.2,0,31.6,45.8,35.1,0
197.307,14.8,0,-10.5,-0.019,0,0,0,0,0,0,0,72.3,2,3,79,14.93,15.29,14.4,14.9,5,727,1013,0,0,2.1,1.1,32.2,0,31.5,45.5,35.1,0
197.438,14.8,0,-10.4,-0.019,0,0,0,0,0,0,0,72.7,2,3,79,14.74,15.03,14.7,16,5.2,731.6,991,0,0,2.3,2.2,34.5,0,31.5,45.2,35,0
197.561,14.8,0,-10.3,-0.019,0,0,0,0,0,0,0,72.7,2,3,79,14.63,14.87,15.4,16.8,5.3,738,967,0,0,2.3,3.4,38.1,0,31.4,45.8,34.9,0
197.681,14.8,0,-10.1,-0.019,0,0,0,0,0,0,0,72.5,2,3,79,14.56,14.58,16.4,17.6,5.5,735.7,953,0,0,2.6,1.9,41.1,0,31.4,44.5,34.8,0
197.801,14.8,0,-9.9,-0.018,0,0,0,0,0,0,0,72.9,2,3,79,14.44,14.47,16.9,17.5,5.5,739.6,937,0,0,2.3,0.8,40.9,0,31.4,44.6,34.9,0
197.923,14.8,0,-9.9,-0.018,0,0,0,0,0,0,0,72.2,2,3,79,14.33,14.37,17,17.4,5.4,734.9,917,0,-3.7,2.3,0,40.6,0,31.4,44.6,34.9,0
198.041,14.8,0,-9.8,-0.018,0,0,0,0,0,0,0,72.9,2,3,79,14.27,14.27,17.3,17.9,5.3,742,882,0,-3.1,2.2,0.4,41.7,0,31.5,44.7,35,0
198.162,14.8,0,-9.8,-0.018,0,0,0,0,0,0,0,72.5,2,3,79,14.17,14.21,17.5,18.5,5.3,739.2,871,0,-2.2,2.2,0.8,42.6,0,31.4,45.6,34.9,0
198.283,14.8,0,-9.7,0.007,0,0,0,0,0,0,0,72.3,2,3,79,14.08,14.17,18,18.4,5.5,744.9,895,-3.8,-2,2.6,3,48.4,0,31.4,44.6,34.9,0
198.401,14.8,0,-9.7,0.02,0,0,0,0,0,0,0,72.7,2,3,79,14.01,14.14,18.1,18.1,5.6,749.8,952,-4.1,-1,2.5,4.1,49,0,31.8,44.9,35.3,0
198.526,14.8,0,-9.8,0.02,0,0,0,0,0,0,0,72.7,2,3,79,13.95,14.15,17.8,17.5,5.6,734,970,-3.3,-0.1,2.5,3,45.8,0,31.5,45.7,35,0
198.653,14.8,0,-9.8,0.02,0,0,0,0,0,0,0,72.5,2,3,79,14,14.25,17.7,16.4,5.5,715.3,940,-2,0.4,2.3,0,41.9,0,31.5,44.9,35,0
198.787,14.8,0,-9.9,0.021,0,0,0,0,0,0,0,71.8,2,2,81,14.13,14.37,17.3,17,5.1,717.9,851,-1,0.3,2.1,0.4,40.8,0,31.6,45.6,35.1,0
198.911,14.8,0,-9.8,0.021,0,0,0,0,0,0,0,71.4,2,2,81,14.37,14.44,17.4,18.4,4.9,722.1,780,-0.4,0.2,2.1,3.4,44.7,0,31.6,47.7,35.2,0
199.032,14.8,0,-9.7,0.021,0,0,0,0,0,0,0,71.1,2,2,79,14.57,14.48,17.7,19.2,4.8,733.1,747,0,0.1,2.2,4.1,47.5,0,31.6,48.5,35.2,0
199.234,14.8,0,-9.5,0.021,0,0,0,0,0,0,0,72.2,2,2,81,14.7,14.53,18.5,19.6,4.8,743,736,0.1,-0.1,2.1,3.4,50.1,0,31.6,48.5,35.2,0
199.353,14.8,0,-9.4,0.021,0,0,0,0,0,0,0,73.4,2,2,81,14.89,14.64,19.1,19.7,4.9,764.4,762,0.6,0.1,2.1,1.5,51,0,31.6,48.5,35.1,0
199.473,14.8,0,-9.5,0.021,0,0,0,0,0,0,0,73,2,2,81,15.01,14.71,19.1,19.6,5.1,775.6,783,1.1,0.1,2.1,1.5,50.5,0,31.5,49.5,35,0
199.599,14.8,0,-9.3,0.021,0,0,0,0,0,0,0,73,2,2,81,15.07,14.79,19.7,21,5.1,772.7,731,0.7,-0.1,2.3,4.1,55.5,0,31.5,49.5,35,0
199.723,14.8,0,-9.1,0.021,0,0,0,0,0,0,0,73,2,2,81,15.04,14.84,20.8,23.6,5.3,748.6,697,0.4,-0.2,3.1,11.6,63.4,0,31.4,49.4,34.9,0
199.842,14.8,0,-8.6,0.023,0,0,0,0,0,0,0,72.7,2,2,81,15.04,14.87,23,24.4,5.5,738,692,0.5,0,2.6,3,68.5,0,31.4,48.2,34.8,0
199.963,14.8,0,-8.4,0.023,0,0,0,0,0,0,0,72.3,2,2,81,15.04,14.93,23.9,24.9,5.7,729.8,695,0.6,0,2.6,1.1,69.7,0,31.3,48.2,34.8,0
200.082,14.8,0,-8.3,0.023,0,0,0,0,0,0,0,73,2,2,81,15.07,14.99,24.3,24,5.7,738.3,713,0.8,0.1,2.6,-2.6,67.1,0,31.3,48.2,34.8,0
200.202,14.8,0,-8.4,0.023,0,0,0,0,0,0,0,73,2,2,81,15.1,15.06,23.9,23.5,5.6,731.3,712,1,0.5,2.3,-1.5,66,0,31.4,49,34.9,0
200.322,14.8,0,-8.5,0.023,0,0,0,0,0,0,0,72.7,2,2,81,15.07,15.09,23.6,23.6,5.6,730.1,720,0.5,0.6,2.3,-1.9,67,0,31.3,47.9,34.8,0
200.449,14.8,0,-8.5,0.023,0,0,0,0,0,0,0,72.9,2,2,81,14.99,15.03,23.4,23.6,5.7,737.7,720,0.3,0.6,2.5,-1.9,64.8,0,31.3,47.6,34.8,0
200.573,14.8,0,-8.5,0.023,0,0,0,0,0,0,0,72.5,2,2,81,14.8,14.81,23.5,23.9,5.7,729,720,0,0.1,2.6,-0.8,66.1,0,31.3,48.1,34.8,0
200.698,14.8,0,-8.5,0.023,0,0,0,0,0,0,0,72.3,2,2,81,14.63,14.61,23.5,24.1,5.7,729.6,721,-0.2,0,2.5,-0.4,67.2,0,31.3,46.4,34.8,0
200.823,14.8,0,-8.5,0.024,0,0,0,0,0,0,0,72.9,2,2,81,14.5,14.46,23.5,24.2,5.8,724.7,726,-0.3,0.3,2.6,-0.8,66.6,0,31.3,45.8,34.7,0
200.943,14.8,0,-8.4,0.024,0,0,0,0,0,0,0,73,2,2,81,14.41,14.38,23.8,24.3,5.8,722.5,720,0,0.8,2.6,-1.1,67.8,0,31.3,44.7,34.7,0
201.063,14.8,0,-8.4,0.024,0,0,0,0,0,0,0,72.9,2,2,81,14.31,14.28,24,24.2,5.9,722,731,0,0.9,2.6,-2.2,68.2,0,31.3,44.7,34.7,0
201.182,14.8,0,-8.4,0.024,0,0,0,0,0,0,0,71.8,2,2,81,14.25,14.24,24.1,24.1,5.9,725.7,736,0.1,1.2,2.6,-3.8,65,0,31.2,44.4,34.7,0
201.302,14.8,0,-8.5,0.024,0,0,0,0,0,0,0,72.2,2,2,81,14.21,14.23,24.1,24,5.9,721.8,733,0.7,1.6,2.5,-3.8,64.8,0,31.3,44.5,34.7,0
201.424,14.8,0,-8.5,0.024,0,0,0,0,0,0,0,72.5,2,2,81,14.18,14.23,24.1,23.9,5.8,720.6,725,1,1.8,2.5,-3,64.9,0,31.3,44.3,34.8,0
201.549,14.8,0,-8.5,0.01,0,0,0,0,0,0,0,72,2,2,81,14.18,14.25,23.6,23.9,5.8,718.5,721,1,1.6,2.5,-1.1,66.2,0,31.3,44.5,34.8,0
201.673,14.8,0,-8.5,0.024,0,0,0,0,0,0,0,72,2,1,81,14.23,14.28,23.5,23.9,5.8,723.8,723,1,0.9,2.5,-1.5,65.7,0,31.3,44.3,34.8,0
201.797,14.8,0,-8.5,0.025,0,0,0,0,0,0,0,72.2,2,1,81,14.28,14.34,23.7,23.9,5.8,721,724,0.9,0.4,2.3,-1.9,65.6,0,31.3,44.3,34.8,0
201.923,14.8,0,-8.5,0.025,0,0,0,0,0,0,0,72.3,2,1,81,14.34,14.44,23.6,23.8,5.7,722.2,716,0.9,0.3,2.3,-0.4,67.8,0,31.3,44.3,34.8,0
202.048,14.8,0,-8.5,0.025,0,0,0,0,0,0,0,72.3,2,1,81,14.38,14.51,23.2,23.6,5.7,721.4,723,0.7,0.1,2.3,-1.1,64.4,0,31.3,44.3,34.8,0
202.174,14.8,0,-8.5,0.025,0,0,0,0,0,0,0,72.3,2,1,81,14.44,14.58,23.1,23,5.6,725.9,724,0.6,0,2.3,-2.6,62,0,31.4,44.3,34.9,0
202.298,14.8,0,-8.5,0.011,0,0,0,0,0,0,0,72.2,2,1,81,14.48,14.61,23.1,22.8,5.5,726.2,715,0.7,-0.2,2.3,-2.6,61.9,0,31.4,44.6,34.9,0
202.423,14.8,0,-8.5,0.025,0,0,0,0,0,0,0,72.2,2,1,81,14.53,14.66,23.1,23.3,5.4,730.7,704,0.6,-0.2,2.2,0.8,66.5,0,31.4,44.8,34.9,0
202.543,14.8,0,-8.5,0.025,0,0,0,0,0,0,0,72.2,2,1,81,14.6,14.71,22.9,23.1,5.5,739.6,713,0.7,0,2.2,-1.5,62.7,0,31.4,44.6,34.9,0
202.663,14.8,0,-8.6,0.025,0,0,0,0,0,0,0,72.5,2,1,81,14.63,14.73,22.8,22.7,5.4,735.3,708,0.5,0,2.2,-2.6,61.6,0,31.4,44.4,34.9,0
202.783,14.8,0,-8.6,0.026,0,0,0,0,0,0,0,72.5,2,1,81,14.7,14.73,22.8,22.5,5.3,742,700,0.6,0,2.2,-1.9,61.8,0,31.5,44.4,35,0
202.905,14.8,0,-8.6,0.026,0,0,0,0,0,0,0,72.5,2,1,81,14.73,14.73,22.7,22.7,5.3,747,698,0.3,0,2.1,-1.1,62.8,0,31.5,44.4,35,0
203.023,14.8,0,-8.6,0.026,0,0,0,0,0,0,0,72.3,2,1,81,14.7,14.68,22.4,22.7,5.3,753.1,696,0.2,0,2.1,-0.4,63.2,0,31.5,44.4,35,0
203.147,14.8,0,-8.7,0.026,0,0,0,0,0,0,0,72.3,2,1,81,14.7,14.66,22.3,22.5,5.2,761,695,0.1,0,2.1,-0.4,62.5,0,31.5,44.5,35,0
203.272,14.8,0,-8.7,0.026,0,0,0,0,0,0,0,72.3,2,1,81,14.67,14.61,22.2,22.4,5.2,756.9,691,-0.1,-0.1,2.1,-0.4,62.7,0,31.5,44.5,35,0
203.403,14.8,0,-8.7,0.026,0,0,0,0,0,0,0,72.9,2,1,81,14.63,14.58,22.1,22.4,5.1,731,690,-0.2,-0.4,2.1,-0.4,62,0,31.5,44.5,35,0
203.528,14.8,0,-8.7,0.026,0,0,0,0,0,0,0,72.7,2,1,81,14.57,14.58,22.1,22.3,5.1,703.6,687,-0.5,-0.4,2.1,-0.8,61.4,0,31.5,44.5,35,0
203.660,14.8,0,-8.7,0.026,0,0,0,0,0,0,0,72.5,2,1,81,14.51,14.58,22,22.5,5.1,694.6,685,-0.4,-0.6,2.1,0.4,62.5,0,31.5,44.5,35,0
203.789,14.8,0,-8.7,0.027,0,0,0,0,0,0,0,72.3,2,1,81,14.48,14.6,22.1,22.1,5.1,711.4,683,-0.5,-0.5,2.1,-1.1,60.6,0,31.5,44.5,35.1,0
203.912,14.8,0,-8.7,0.027,0,0,0,0,0,0,0,72.3,2,1,81,14.47,14.6,22,22.3,5,711.3,681,-0.6,-0.7,2,-0.8,61.7,0,31.5,44.7,35.1,0
204.032,14.8,0,-8.8,0.027,0,0,0,0,0,0,0,72.5,2,1,81,14.47,14.6,21.9,23,5.1,715.3,676,-0.6,-0.8,2,3.4,62.6,0,31.5,45.5,35,0
204.154,14.8,12.6,-8.5,0.027,0,0,0,0,0,0,0,72.7,2,1,81,14.47,14.6,23.3,26.9,5.7,726.9,687,-0.8,-1,3.8,13.5,72.7,0,31.2,45.1,34.6,0
204.274,14.8,13.7,-7.6,0.027,0,0,0,0,0,0,0,72.3,2,1,81,14.44,14.61,27.4,28.9,6.4,733.8,704,-1.2,-1.3,3,4.5,84.4,0,30.9,44.9,34.4,0
204.394,14.8,13.8,-7.5,0.027,0,0,0,0,0,0,0,72.7,2,1,81,14.44,14.64,28.9,30.4,7.2,730.7,768,-1.2,-1.6,3.4,9.4,93.4,0,31,44,34.5,0
204.515,14.8,13.6,-7.3,0.027,0,0,0,0,0,0,0,73,2,1,81,14.47,14.68,30.2,31.8,8.3,730.7,841,-1.3,-1.2,3.8,15.4,99.2,0,31.3,44.3,34.7,0
204.632,14.8,13.5,-7.1,0.027,0,0,0,0,0,0,0,72.9,2,1,81,14.6,14.73,31.4,32.5,9.3,732.1,902,-1.1,-1,4,15.8,104.2,0,32.1,45.1,35.7,0
204.759,14.8,12.2,-7.1,0.027,0,0,0,0,0,0,0,72.9,2,1,81,14.63,14.66,31.8,32.9,10.2,716.9,973,-1.6,-1.3,4.4,16.9,107.1,0,33.2,46.1,36.8,0
204.882,14.8,12.4,-7.1,0.027,0,0,0,0,0,0,0,73,2,1,81,14.66,14.51,31.8,33,10.9,708.5,1039,-1.8,-1.9,4.5,17.2,107.7,0,33.9,46.8,37.6,0
205.003,14.8,11.6,-7,0.027,0,0,0,0,0,0,0,72.9,2,1,81,14.63,14.37,31.4,32.5,11.7,686.6,1101,-2.9,-2.6,4.8,17.2,106.3,0,34.4,47.8,38.2,0
205.129,14.8,11.2,-6.9,0.027,0,0,0,0,0,0,0,72,2,1,81,14.61,14.21,30.5,31.4,11.9,654.5,1144,-3.3,-3.9,4.8,18,103.8,0,34.1,49.5,37.9,0
205.258,14.8,11.1,-6.8,0.027,0,0,0,0,0,0,0,72.9,2,1,81,14.66,14.33,30,30.8,11.8,631.4,1160,-2.4,-3.7,4.7,18,100.8,0,33.8,48.2,37.5,0
205.388,14.8,10.9,-6.8,-0.01,0,0,0,0,0,0,0,72.7,2,1,81,14.77,14.79,30.5,30.3,11.8,613.7,1167,-1.2,-1.1,4.7,18,103,0,33.6,47.7,37.4,0
205.512,14.8,11.1,-6.8,-0.01,0,0,0,0,0,0,0,73.2,2,1,81,14.86,15.26,30.8,30.8,12,599.2,1184,-0.3,1,4.8,18,104.1,0,34.1,47.8,37.8,0
205.637,14.8,11.2,-6.9,-0.01,0,0,0,0,0,0,0,73.2,2,1,81,14.86,15.33,31,30.8,12.3,594.3,1220,0.1,0.7,4.8,18,105.5,0,34.5,48,38.4,0
205.769,14.8,11,-7,-0.011,0,0,0,0,0,0,0,72.9,2,1,81,14.61,15.09,30.8,30.3,12.7,578.3,1253,-1.1,-0.7,5,18.4,104.8,0,34.7,49.2,38.6,0
205.898,14.8,11.3,-7.1,-0.011,0,0,0,0,0,0,0,72.3,2,1,81,14.51,14.84,30.8,30.7,12.9,589.7,1280,-1.4,-2.2,5.2,19.5,104.7,0,35,48.4,38.9,0
206.024,14.8,11.1,-7.2,-0.051,0,0,0,0,0,0,0,72.5,2,1,81,14.61,14.48,30.9,30.3,13.1,582.2,1301,-1.2,-2.6,5.1,19.9,105.3,0,34.7,49.2,38.6,0
206.144,14.8,7,-7.7,-0.076,0,0,0,0,0,0,0,72.7,2,1,81,14.77,14.17,27.9,24.1,11.5,613.8,1327,-1.2,-2.2,3.2,21.4,94.5,0,32.6,46.1,36.2,0
206.264,14.8,6.7,-8.3,-0.076,0,0,0,0,0,0,0,72.7,2,1,81,14.74,13.95,25.1,24,10.9,626.7,1311,-1.8,-2.9,4.2,21.8,83.9,0,32.3,46.7,35.9,0
206.383,14.8,6.7,-8.6,-0.051,0,0,0,0,0,0,0,71.6,2,1,81,14.67,13.75,24.3,23.1,10.3,640.3,1311,-2.6,-2.8,3.9,21.8,81.3,0,31.9,45.3,35.4,0
206.504,14.8,6.7,-8.8,-0.064,0,0,0,0,0,0,0,72.3,2,1,81,14.77,13.84,23.2,21.9,9.9,660.5,1327,-2.2,-2,4,15.8,77.4,0,31.4,45.8,34.9,0
206.624,14.8,6.7,-9.1,-0.089,0,0,0,0,0,0,0,72,2,1,81,14.99,14.14,21.9,20.5,9.4,675.7,1338,-0.9,-0.9,3.6,15,72.7,0,30.9,45.6,34.3,0
206.744,14.8,6.7,-9.4,-0.088,0,0,0,0,0,0,0,72.2,2,1,81,15.14,14.41,20.8,19.6,8.9,705.6,1329,0.1,-0.2,3.5,13.5,68.5,0,30.3,45.1,33.7,0
206.864,14.8,6.2,-9.5,-0.088,0,0,0,0,0,0,0,72.7,2,1,81,15.17,14.61,20,18.9,8.5,729.4,1318,-0.2,0.3,3.4,10.9,64.9,0,30.4,44.1,33.8,0
206.989,14.8,6,-9.7,-0.088,0,0,0,0,0,0,0,72.3,2,1,81,15.14,14.81,19.2,18.4,8.2,766.5,1293,-0.6,1,3.2,9.8,60.8,0,30.5,44,33.9,0
207.113,14.8,6.2,-9.8,-0.062,0,0,0,0,0,0,0,72.5,2,1,81,14.96,14.93,18.6,17.6,7.7,793.2,1267,-1.5,0.5,3,7.9,57.1,0,30.7,44.2,34.1,0
207.239,14.8,6.2,-9.9,-0.088,0,0,0,0,0,0,0,71.8,2,1,81,14.48,14.96,17.7,18,7.5,816.9,1247,-3.5,-0.1,3,10.1,55.7,0,30.7,45.1,34.1,0
207.370,14.8,6.6,-9.8,-0.062,0,0,0,0,0,0,0,72.7,2,1,81,14.15,14.93,18,19.1,7.8,837.6,1240,-4.1,-1,3.3,16.9,57.8,0,30.5,44,33.9,0
207.497,14.8,6.8,-9.7,-0.05,0,0,0,0,0,0,0,72.2,2,1,81,13.98,14.84,18.6,19.7,8,843,1237,-3.3,-2,3.3,18.4,60.8,0,30.5,44.9,33.8,0
207.629,14.8,6.8,-9.6,-0.05,0,0,0,0,0,0,0,73,2,1,81,13.92,14.76,19.1,19.8,8.1,853.1,1228,-2.8,-2.3,3.3,12.4,62,0,30.5,43.9,33.8,0
207.760,14.8,6.7,-9.5,-0.049,0,0,0,0,0,0,0,72.7,2,1,81,13.94,14.56,19.4,20.1,8.1,851,1213,-1,-2.5,3.3,10.9,62.2,0,30.5,43.9,33.8,0
207.883,14.8,6.7,-9.5,-0.049,0,0,0,0,0,0,0,72.5,2,1,81,14,14.4,19.7,20.6,8.2,837.3,1203,-0.1,-2.7,3.4,10.9,63.2,0,30.4,43.9,33.8,0
208.008,14.8,7.1,-9.3,-0.049,0,0,0,0,0,0,0,72.3,2,1,81,14.08,14.33,20.3,21.9,8.4,819.2,1190,0,-2.3,3.5,18.8,65.8,0,30.4,43.8,33.7,0
208.136,14.8,10.7,-8.7,-0.035,0,0,0,0,0,0,0,72.5,2,1,81,14.28,14.27,23,24.5,9.3,807.6,1179,0.2,-2,4.2,4.9,71.2,0,31.4,44.8,34.9,0
208.251,14.8,11.5,-8.5,-0.049,0,0,0,0,0,0,0,72.9,2,1,81,14.37,14.24,23.9,25.2,9.7,790.8,1180,0,-1.3,4,6.4,74.3,0,31.7,45.1,35.2,0
208.377,14.8,12.4,-8.4,-0.049,0,0,0,0,0,0,0,72.7,2,1,81,14.48,14.31,24.6,26,10,795.2,1179,-0.3,-0.8,4.1,7.9,77.3,0,32,45.4,35.5,0
