﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801_E85Plus_StkTurbo_StockFS_base4.2.1_v2.0.mhd
212.150,14.18,32.2,1.7,-0.1,6,7.6,174,154,3,111,14.78,14.81,63,63.7,87.98,-4.6,-4.69,41.7,198,3061.7,2925.9,2038,-4.4,-3.4,19.7,16,16,16,15.6,16,16,187,100,1.56,7.7,3.1,1,0,0,0,-0.4,0,0,0,81,2,64.3,45.42,45.28,0,0,0,0
212.250,14.18,31.8,1.8,-0.1,6,7.6,174,154,3,111,14.64,14.58,64.5,64.6,87.3,-4.53,-4.62,43.3,196,3058.1,2929.7,2079,-4.7,-4.2,19.9,16,16,16,15.6,16,16,194,100,1.56,7.7,3.2,1,0,0,0,-0.4,0,0,0,81,2,65,46.29,46.1,0,0,0,0
212.356,14.18,31,1.9,0,5.9,7.7,174,154,3,111,14.47,14.58,64.5,63.8,85.18,-4.52,-4.61,43.8,196,3072.1,2930.6,2094,-7.2,-4.3,19.9,16,16,16,16,16,16,196,100,1.57,7.8,3.2,1,0,0,0,0,0,0,0,81,2,64.1,46.05,45.84,0,0,0,0
212.450,14.18,31,2,0,5.9,7.8,174,154,3,111,14.66,14.68,63.8,63.8,85.09,-4.53,-4.62,43.7,196,3071.1,2932.5,2117,-5.5,-3.8,19.5,16,16,16,16,16,16,194,100,1.57,7.8,3.2,1,0,0,0,0,0,0,0,81,2,64.3,47.18,47.01,0,0,0,0
212.560,14.18,31,2.1,0,5.8,7.8,174,154,3,111,14.81,14.74,63.8,64.5,87.17,-4.49,-4.58,44.6,196,3072.9,2936.3,2146,-3.3,-3.5,19.4,16.5,16.5,16.5,16.5,16.5,16.5,195,100,1.58,7.9,3.3,1,0,0,0,0,0,0,0,81,2,65.1,48.65,48.5,0,0,0,0
212.660,14.18,31,2.2,-0.1,5.8,7.9,174,154,3,111,14.62,14.72,65.2,65.6,88.49,-4.44,-4.53,45.8,196,3081.3,2940.9,2173,-5,-3.4,19.5,16,16,16,16,16,16,198,100,1.58,8,3.4,1,0,0,0,0,0,0,0,81,2,66.1,49.9,49.75,0,0,0,0
212.815,14.18,31.4,2.3,0,5.9,8,174,154,3,111,14.67,14.72,66.8,66.8,88.26,-4.37,-4.46,47.6,196,3082,2944.7,2204,-5.1,-3.3,19.8,16,16,16,16,16,16,203,100,1.6,8.2,3.6,1,0,0,0,0,0,0,0,81,2,70.4,53.06,52.84,0,0,0,0
212.910,14.18,31.4,2.5,0.2,5.9,8.3,174,154,3,111,14.77,14.78,69.8,69.8,84.98,-4.18,-4.26,51,196,3078.2,2955,2246,-2.1,-2.6,20.4,16,16,16,14.5,16,16,219,100,1.61,8.4,3.7,1,0,0,0,-1.5,0,0,0,81,2,70.8,55.53,55.45,0,0,0,0
213.010,14.18,34.9,2.6,0.3,6.2,8.5,174,154,3,111,14.71,14.82,72,74.6,84.89,-4.07,-4.15,53.1,196,3082.6,2966.5,2270,-2.3,-2.3,21.2,16.5,16.5,16.5,15,16.5,16.5,221,100,1.71,10.3,11.8,1,0,0,0,-1.5,0,0,0,81,2,85.2,75.9,76.93,0,0,0,0
213.113,14.18,68.6,2.4,2.2,8.3,11.2,174,154,3,111,14.78,14.83,96.8,125.7,85.91,-1.84,-1.87,75,196,3015.6,2977.3,2369,1.4,0,41.8,13.9,13.9,13.9,12.5,13.9,13.9,279,100,1.96,14.1,22.2,1,0,0,0,-1.2,0,0,0,81,2,98.7,147.93,154.67,0,0,0,0
213.210,14.18,100,3.2,2.9,12.7,16,174,154,3,111,14.01,13.4,98.2,235.8,84.3,-1.71,-1.74,75.2,196,3038.8,2975.2,2328,0,0,75.3,13.4,13.4,13.4,12.3,13.4,13.4,310,100,2.21,15.9,30.8,1,0,0,0,-1.2,0,0,0,81,2,100,192.2,203.44,0,0,0,0
213.310,14.18,100,3.9,3.7,12.6,16.3,174,154,3,111,12.62,12.12,101.2,241.1,81.99,-1.54,-1.57,79.4,196,3061,2987.9,2422,0,0,77.3,14,14,14,12.8,14,14,316,100,2.27,16.8,32.2,1,0,0,0,-1.2,0,0,0,81,2,103.7,193.9,205.19,0,0,0,0
213.410,14.18,100,4.7,4.4,12.6,17,174,154,3,111,12.45,12.39,104.2,241.5,84.47,-1.24,-1.27,83.6,196,3064.9,2992.4,2470,0,0,76.2,13.5,13.5,13.5,12.3,13.5,13.5,330,100,2.31,17.1,33.4,1,0,0,0,-0.8,0,0,0,81,2,106.9,200.38,212.08,0,0,0,0
213.520,14.18,100,5.5,5.3,11.8,17.1,174,154,3,111,12.97,13.05,108.8,242,89.02,-0.93,-0.95,88.3,196,3067.6,2998.5,2515,0,0,76.6,13.5,13.5,13.5,12.7,13.5,13.5,344,100,2.31,17.2,34,1,0,0,0,-0.8,0,0,0,81,2,111.5,206.22,218.2,0,0,0,0
213.630,14.18,100,6.4,6.2,10.9,17.2,174,154,3,111,13.43,13.51,114,242.9,89.92,-0.64,-0.65,95.1,196,3074.7,3007.1,2582,0,0,77.4,13,13,13,12.2,13,13,368,99.9,2.31,17.2,34.6,1,0,0,0,-0.8,0,0,0,81,2,117.6,212.47,224.64,0,0,0,0
213.805,14.18,100,7.4,7.2,9.9,17.2,174,154,3,111,13.74,13.72,120,243.8,86.57,-0.36,-0.36,102.7,196,3073.9,3015.7,2648,0,0,77.9,13,13,13,12.6,13,13,395,99.8,2.32,17.2,35.4,1,0,0,0,-0.4,0,0,0,81,2,124.2,219.99,232.43,0,0,0,0
213.900,14.18,100,9.2,8.9,8.2,17.2,174,154,3,111,13.9,13.92,129.8,244.2,83.05,-0.12,-0.13,116.9,196,3073,3030.4,2768,0,0,79,12,12,12,11.6,12,12,431,99.3,2.32,17.2,33.9,1,0,0,0,0,0,0,0,81,2,133.3,230.29,243.08,0,0,0,0
214.000,14.18,100,10.4,10.1,7,17.2,174,154,3,111,14.1,14.11,136.5,245.4,85.43,-0.06,-0.06,126.7,196,3082.9,3039.2,2836,0,0,79.2,10,10,10,10,10,10,455,97.9,2.32,17.2,31.8,1,0,0,0,0,0,0,0,81,2,140.6,236.96,250.02,0,0,0,0
214.100,14.18,100,11.7,11.4,5.7,17.2,174,154,3,111,14.39,14.38,144,246.7,87.34,-0.03,-0.03,135.5,196,3090.6,3048.8,2906,0,0,79.4,9.5,9.5,9.5,9.5,9.5,9.5,483,96.2,2.33,17.2,29.8,1,0,0,0,0,0,0,0,81,2,147.1,244.84,258.25,0,0,0,0
214.215,14.18,100,12.6,12.5,4.8,17.2,174,154,3,111,14.67,14.69,150,248.9,87.5,-0.01,-0.01,144.6,196,3101.9,3058.7,2982,0,0,79.8,9,9,9,9,9,9,505,95.5,2.35,17.4,28.9,1,0,0,0,0,0,0,0,81,2,153.3,254.38,268.38,0,0,0,0
214.310,14.18,100,13.6,13.4,4.2,17.5,174,154,3,111,15.03,15.01,155.2,250,86.15,0,0,154,196,3105.5,3069.1,3058,0.6,0.9,80.2,8,8,8,8,8,8,528,95.7,2.4,18.1,29.5,1,0,0,0,0,0,0,0,81,2,158.8,261.88,276.02,0,0,0,0
214.410,14.18,100,14.7,14.4,4,18.2,174,154,3,111,15.04,15.06,161.2,250,85.64,0,0,165.4,196,3112,3079.7,3147,2.3,2.4,80.8,7.5,7.5,7.5,7.5,7.5,7.5,544,96,2.45,18.8,29.7,1,0,0,0,0,0,0,0,81,2,165.4,269.05,283.26,0,0,0,0
214.510,14.18,100,16,15.6,3.6,19,174,154,3,111,14.88,14.94,168.8,250,86.33,0,0,178.6,196,3109.8,3089.8,3229,5,3.3,81.2,6.5,6.5,6.5,6.5,6.5,6.5,566,96.1,2.52,19.7,31.2,1,0,0,0,0,0,0,0,81,2,172.9,279.43,293.79,0,0,0,0
214.610,14.18,100,17.3,17,3.1,19.8,174,154,3,111,14.56,14.78,176.2,250,85.86,0.01,0.01,193.2,196,3095.9,3101.1,3316,5.5,3.8,81.7,6.5,6.5,6.5,6.5,6.5,6.5,594,95.8,2.58,20.5,31.1,1,0,0,0,0,0,0,0,81,2,180.7,288.05,302.27,0,0,0,0
214.710,14.18,100,18.6,18.2,2.8,20.8,174,154,3,111,14.43,14.5,185.2,250,86.94,0.01,0.01,208.8,196,2971.8,3114.3,3420,4.3,3.7,82.1,7,7,7,7,7,7,623,96,2.66,21.5,32.4,1,0,0,0,0,0,0,0,81,2,188.8,297.03,311.19,0,0,0,0
214.900,14.18,100,19.8,19.5,2.8,21.8,174,154,3,111,14.22,14.24,191.2,250,86.24,0.01,0.01,223.6,196,2953.9,3128.6,3512,4.1,3.4,82.5,7,7,7,7,7,7,652,96.9,2.85,24.1,36,1,0,0,0,0,0,0,0,81,2,204.8,317.63,331.66,0,0,0,0
215.000,14.18,100,22.9,22.5,2.3,22.9,174,154,3,111,14.04,14.03,191.2,250,82.21,0.01,0.01,258.7,196,2942.4,3153.1,3710,2.2,1.9,83.5,6.5,6.5,6.5,6.5,6.5,6.5,682,97.3,2.96,25.6,37.4,1,0,0,0,0,0,0,0,81,2,214.8,328.71,342.63,0,0,0,0
215.116,14.18,100,24.6,22.9,2,22.9,174,154,3,111,13.92,13.92,191.2,250,83.7,0.01,0.01,279.2,196,2935.7,3165.7,3824,0.9,0.8,83.5,6,6,6,6,6,6,698,98,3.12,27.7,41.1,1,0,0,0,0,0,0,0,81,2,225.5,343.74,357.58,0,0,0,0
215.225,14.18,100,26.4,22.9,1.6,22.9,174,154,3,111,13.6,13.65,191.2,250,84.7,0.01,0.01,304.3,196,2936.7,3187.2,3972,-1.7,-1.3,84,6,6,6,6,6,6,718,98.4,3.14,27.9,39.4,1,0,0,0,0,0,0,0,81,2,235.1,355.87,369.39,0,0,0,0
215.322,14.18,100,27.5,22.9,0.6,22.9,174,154,3,111,13.66,13.74,191.2,250,85.05,0.01,0.01,323.8,194,2920.2,3239.5,4100,-3.6,-2.8,84.4,6.5,6.5,6.5,6.5,6.5,6.5,736,96.6,3.14,27.9,39.6,1,0,0,0,0,0,0,0,81,2,238.2,371.3,385.39,0,0,0,0
215.425,14.18,100,27.6,22.9,0.4,22.9,174,154,3,111,13.52,13.59,191.2,250,84.05,0.01,0.01,339.4,194,2898.7,3339.9,4260,-5.2,-4.4,85.9,7,7,7,7,7,7,739,97.2,3.15,27.9,41.2,1,0,0,0,0,0,0,0,81,2,238.9,384.23,399.44,0,0,0,0
215.550,14.18,100,27.8,22.9,0.3,22.9,174,154,3,111,13.55,13.63,191.2,250,84.67,0.01,0.01,345.3,194,2903.7,3360.7,4306,-7.2,-5.9,87.6,7,7,7,7,7,7,742,97.4,3.15,27.9,41.4,1,0,0,0,0,0,0,0,81,2,240.3,389.69,405.19,0,0,0,0
215.660,14.18,100,27.9,22.9,0.1,22.9,174,154,3,111,13.65,13.67,191.2,250,87.62,0.01,0.01,357.8,194,2944.8,3431.6,4424,-9.1,-7.8,89.6,7.5,7.5,7.5,7.5,7.5,7.5,744,97,3.16,27.9,43.7,1,0,0,0,0,0,0,0,81,2,239.9,404.96,422.06,0,0,0,0
215.770,14.18,100,27.8,22.9,0.1,22.9,174,154,3,111,13.67,13.66,191.2,250,87.91,0.01,0.01,369.8,194,3066.2,3484.9,4554,-11,-10,91.4,8,8,8,8,8,8,743,97.6,3.16,27.9,45.1,1,0,0,0,0,0,0,0,81,2,239.7,413.05,431,0,0,0,0
215.955,14.18,100,27.9,22.9,0.1,22.9,174,154,3,111,13.7,13.62,191.2,250,88.3,0.01,0.01,376.5,194,3272.1,3579.2,4625,-13.2,-12.8,93.2,8,8,8,8,8,8,744,98.1,3.16,27.9,47,1,0,0,0,0,0,0,0,81,2,239.7,429.63,448.65,0,0,0,0
216.055,14.18,100,27.5,22.9,0.4,22.9,174,154,3,111,14,13.99,191.2,250,91.95,0.01,0.01,391.6,194,3465.5,3743.6,4805,-15.6,-14.7,95.6,9.5,9.5,9.5,9.5,9.5,9.5,740,97.8,3.16,27.9,49.2,1,0,0,0,0,0,0,0,81,2,235.4,439.61,459.58,0,0,0,0
216.150,14.18,100,27.1,22.9,0.7,22.9,174,153,3,111,14.11,14,191.2,250,91.11,0.01,0.01,394.3,194,3544.4,3832.4,4946,-15.9,-15.5,96.5,10,10,10,10,10,10,732,98.6,3.16,27.9,50.8,1,0,0,0,0,0,0,0,81,6,233.3,447.11,467.63,0,0,0,0
216.251,14.18,100,26.8,22.9,0.9,22.9,174,153,3,111,14.16,14.11,191.2,250,89.4,0.01,0.01,393.2,194,3607.3,3914.2,4981,-16.2,-16,97.5,10,10,10,10,10,10,728,98,3.16,27.9,52.4,1,0,0,0,0,0,0,0,81,6,231.3,453.75,474.77,0,0,0,0
216.406,14.18,100,26.4,22.9,1.4,22.9,174,153,3,111,14.08,14.07,191.2,250,89.36,0.01,0.01,398.6,194,3614.6,3916,5096,-16.9,-16.4,98.2,11,11,11,11,11,11,725,98.6,3.16,27.9,54.2,1,0,0,0,0,0,0,0,81,6,227.6,464.38,486.31,0,0,0,0
216.500,14.18,100,26,22.9,2,22.9,174,153,3,111,14.11,14.2,191.2,250,90.03,0.01,0.01,400.3,194,3616.5,3916,5248,-17.2,-16.4,98.8,12,12,12,9,12,12,715,97.5,3.17,27.9,55.3,1,0,0,0,-2.7,0,0,0,81,6,224.6,472.78,495.47,0,0,0,0
216.610,14.18,100,25.3,22.9,2.6,22.9,174,153,3,111,14.18,14.1,191.2,250,90.07,0.01,0.01,396.6,194,3614.5,3916,5299,-17,-16.7,99.1,13,13,13,10.3,13,13,711,97.2,3.17,27.9,56.1,1,0,0,0,-2.7,0,0,0,81,6,221.3,476.07,498.97,0,0,0,0
216.710,14.18,100,24.8,22.9,3,22.9,174,153,3,111,14.1,13.96,191.2,250,89.72,0.01,0.01,396,194,3607.7,3916,5414,-17,-16.7,99.4,13.5,13.5,13.5,11.2,13.5,13.5,706,96.7,3.17,27.9,56.6,1,0,0,0,-2.3,0,0,0,81,6,218.9,478.36,501.42,0,0,0,0
216.810,14.18,100,24.3,22.9,3.5,22.9,174,153,3,111,13.92,14.06,191.2,250,89.24,0.01,0.01,395.1,194,3590.1,3916,5528,-17.2,-15.6,99.5,14,14,14,11.7,14,14,702,96.7,3.17,27.9,57.8,1,0,0,0,-2.3,0,0,0,81,6,215.3,484.69,508.27,0,0,0,0
217.005,14.18,100,23.8,22.9,4,22.9,174,153,3,111,13.89,13.97,191.2,249.4,88.89,0.01,0.01,387.7,194,3566.1,3916,5602,-16.7,-14.8,99.6,14.5,14.5,14.5,12.2,14.5,14.5,692,97.3,3.17,27.9,59.1,1,0,0,0,-1.9,0,-2.3,0,81,6,208.8,486.82,510.96,0,0,0,0
217.100,14.18,100,23.4,22.9,4.4,22.9,174,153,3,111,13.68,13.63,191.2,249.2,88.01,0.01,0.01,385.2,194,3586.1,3916,5727,-15.4,-13.4,99.8,14.5,14.5,14.5,12.6,14.5,12.2,674,97,3.17,27.9,59.4,1,0,0,0,-1.9,0,-1.9,0,81,6,207.8,492.99,517.55,0,0,0,0
217.205,14.18,100,23.1,22.9,4.7,22.9,174,153,3,111,13.56,13.55,191.2,249.1,89.59,0.01,0.01,385.7,194,3585,3916,5839,-15.2,-12.8,99.8,15,15,15,13.1,15,13.1,668,96.9,3.17,27.9,59.9,1,0,0,0,-1.5,0,-1.9,0,81,6,203.8,501.72,527.31,0,0,0,0
217.308,14.18,100,22.7,22.6,5,22.9,174,153,3,111,13.57,13.6,191.2,249,90.88,0.01,0.01,385.9,194,3580,3916,5908,-14.5,-12.2,99.8,15,15,15,13.5,15,13.1,659,96.6,3.17,27.9,60.8,1,0,0,0,-1.5,0,-1.9,0,81,6,197.5,504.64,531.19,0,0,0,0
217.421,14.18,100,22.2,21.8,5.8,22.9,174,153,3,111,13.87,13.68,191.2,249.2,90.21,0.01,0.01,376.4,194,3563.8,3916,6004,-12.4,-11.3,99.9,15.5,15.5,15.5,14,15.5,14,642,97.6,3.17,27.9,61.7,1,0,0,0,-1.5,0,-1.5,0,81,6,192.1,510.16,537.93,0,0,0,0
217.521,14.18,100,21.9,21.5,5.9,22.9,174,153,3,111,13.66,13.62,191.2,249.2,88.68,0.01,0.01,374.4,194,3557.1,3916,6066,-11.3,-10.1,99.9,16,16,16,14.5,16,14.5,632,97.4,3.17,27.9,62.4,1,0,0,0,-1.2,0,-1.5,0,81,6,189.4,519.87,548.42,0,0,0,0
217.630,14.18,100,21.5,21.2,6.3,22.9,174,153,3,111,13.63,13.64,188.2,248.7,88.23,0.01,0.01,374.5,194,3563.6,3916,6152,-10.7,-9.1,99.9,16,16,16,14.8,16,14.5,626,97.3,3.17,27.9,62.9,1,0,0,0,-1.2,0,-1.5,0,81,6,187.6,524.3,553.41,0,0,0,0
217.762,14.18,100,21.3,21.1,6.5,22.9,174,151,3,111,13.56,13.49,186,247.8,91.03,0.01,0.01,376.2,194,3547.3,3916,6258,-10.5,-9,99.9,16,16,16,14.8,16,14.8,615,97.5,3.17,27.9,63.2,1,0,0,0,-1.2,0,-1.2,0,81,6,185.7,529.06,558.78,0,0,0,0
217.875,14.18,100,21.1,20.8,6.8,22.9,174,151,3,111,13.42,13.49,184.5,247.5,90.2,0.01,0.01,375.7,194,3575,3916,6304,-10.8,-8.9,99.9,16,16,16,14.8,16,14.8,604,96.9,3.13,27.3,62.5,1,0,0,0,-0.8,0,-1.2,0,81,6,183.8,537.74,568.31,0,0,0,0
218.059,14.18,100,20.4,19.9,6.8,22.9,174,151,3,111,13.67,13.62,179.2,245.4,88.53,0.01,0.01,371.1,194,3590.6,3916,6416,-9.7,-8.2,99.9,16.5,16.5,16.5,15.7,16.5,15.3,584,96.1,3.07,26.5,62.3,1,0,0,0,-0.8,0,-0.8,0,81,6,177.5,540.65,568.84,0,0,0,0
218.176,14.18,100,19.5,19.1,6.7,22.9,174,151,3,113,13.6,13.57,174,244,88.82,0.01,0.01,366.9,194,3578.2,3916,6514,-8.9,-7.2,99.9,16.5,16.5,16.5,15.7,16.5,15.7,568,94.7,3.05,26.2,62.8,1,0,0,0,-0.4,0,-0.8,0,81,6,173,541.15,568.84,0,0,0,0
218.280,14.18,100,19.1,18.8,6.7,22.9,174,151,3,113,13.53,13.52,172.5,242.6,89.94,0.01,0.01,366.3,194,3578.8,3916,6578,-8.3,-6.9,99.9,16.5,16.5,16.5,16.1,16.5,15.7,560,93.8,2.99,25.4,61.5,1,0,0,0,-0.4,0,-0.4,0,81,6,172.1,547.13,568.84,0,0,0,0
218.390,14.18,100,18.7,18.3,6.6,22.9,176,151,3,113,13.47,13.46,169.5,240.9,90.16,0.01,0.01,365.9,194,3580.6,3916,6708,-8.5,-7,99.9,17.5,17.5,17.5,17.1,17.5,17.1,552,93.1,2.96,25,61.5,1,0,0,0,-0.4,0,-0.4,0,81,6,168.2,545.86,568.84,0,0,0,0
218.501,14.19,100,18.3,18.1,6.5,22.9,176,151,3,113,13.54,13.49,167.2,240.6,89.18,0.01,0.01,365.9,194,3573.2,3916,6726,-8,-6.7,99.9,17.5,17.5,17.5,17.5,17.5,17.1,544,91.6,2.92,24.4,60.7,1,0,0,0,0,0,-0.4,0,81,6,166.7,554.21,568.84,0,0,0,0
218.615,14.19,100,18,17.6,6.6,22.9,176,151,3,113,13.44,13.47,165,239.6,88.49,0.01,0.01,363.3,194,3576.8,3916,6823,-8.4,-6.7,99.9,17.5,17.5,17.5,17.5,17.5,17.5,538,91.6,2.89,24.1,60.6,1,0,0,0,0,0,0,0,81,6,164.8,556.82,568.84,0,0,0,0
218.720,14.19,100,17.7,17.4,6.4,22.9,176,151,3,113,13.43,13.39,164.2,239.8,89.84,0.01,0.01,363.7,194,3578.3,3916,6860,-8.5,-7.2,99.9,17.5,17.5,17.5,17.5,17.5,17.5,528,90.2,2.87,23.9,60.6,1,0,0,0,0,0,0,0,81,6,164.8,560.47,568.84,0,0,0,0
218.835,14.19,100,17.3,17.2,6.2,22.9,176,151,3,113,13.31,13.3,163.5,239.9,90.85,0.01,0.01,366.4,194,3573.2,3916,6930,-9.1,-7.9,99.9,17.5,17.5,17.5,17.5,17.5,17.5,527,89.4,2.83,23.3,59.6,1,0,0,0,0,0,0,0,81,6,164.5,566.54,568.84,0,0,0,0
218.950,14.18,100,17.1,16.9,6.1,22.9,176,151,3,113,13.31,13.26,163.5,239.4,90.27,0.01,0.01,371.8,194,3554.3,3916,7032,-9.8,-8.7,99.9,18,18,18,18,18,18,524,88.2,2.8,22.8,58.6,1,0,0,0,0,0,0,0,81,6,163.4,568.88,568.84,0,0,0,0
219.095,14.19,100,16.8,16.6,6,22.9,176,151,3,113,13.34,13.41,162.8,238.9,88.4,0.01,0.01,372.4,194,3537.9,3916,7094,-10.8,-9.3,99.9,18,18,18,18,18,18,520,87.8,2.77,22.4,58.1,1,0,0,0,0,0,0,0,81,6,161.5,568.88,568.84,4,4,4,0
219.205,14.19,100,16.4,16.2,6.5,22.7,176,151,4,115,13.23,12.95,160.5,238.6,89.2,0.01,0.01,362.8,194,3543.1,3916,7010,0,0,75,17.8,17.8,17.8,17.8,17.8,17.8,500,85,3.1,26.9,66.5,1,0,0,0,0,0,0,0,81,6,161.7,516.07,547.85,0,0,4,0
219.300,14.19,100,17.8,17.2,10.7,22.9,176,151,4,115,12.58,12.74,168.8,237,87.01,0.01,0.01,310.4,194,3567.4,3916,5619,0,0,81.5,15.5,15.5,15.5,15.5,15.5,15.5,554,99.3,3.17,27.9,65.8,1,0,0,0,0,0,0,0,81,6,183.3,441.74,467.06,0,0,4,0
219.400,14.19,100,21.1,20.7,7.1,22.9,176,151,4,115,12.23,12.3,189,250,91.59,0.01,0.01,342.4,194,3599.9,3916,5611,0,0,85,14.4,14.4,14.4,14.4,14.4,14.4,624,97.7,3.17,27.9,62.4,1,0,0,0,0,0,0,0,81,6,193.9,464.4,489.51,0,0,4,0
219.510,14.19,100,22.5,21.9,5.7,22.9,176,149,4,115,12.79,13.01,191.2,248.9,91.11,0.01,0.01,355.3,194,3617.8,3916,5542,-8.9,-7.6,88.2,14.5,14.5,14.5,14.5,14.5,14.5,658,98.1,3.17,27.9,60.5,1,0,0,0,0,0,0,0,81,6,203.3,474.63,499,0,0,0,0
219.621,14.19,100,23.3,22.8,4.8,22.9,176,149,4,115,12.99,13.06,191.2,248.4,92.14,0.01,0.01,376.1,194,3596.6,3916,5598,-10.9,-9.8,91.4,14.5,14.5,14.5,14.5,14.5,14.5,677,98.8,3.17,27.9,59.1,1,0,0,0,0,0,0,0,81,6,211.2,480.36,503.67,0,0,0,0
219.740,14.19,100,23.8,22.9,4.2,22.9,176,149,4,115,12.98,13.11,191.2,248.4,90.45,0.01,0.01,387.6,194,3580.3,3916,5643,-13.5,-12.2,93.7,14.5,14.5,14.5,14.5,14.5,14.5,688,99.2,3.17,27.9,58.2,1,0,0,0,0,0,0,0,81,6,214,483.51,506.6,0,0,0,0
219.855,14.19,96.1,24.2,22.9,3.8,22.9,176,149,4,115,13.2,13.16,191.2,248.3,88.82,0.01,0.01,394.8,194,3572.6,3916,5680,-15.4,-14.1,95.6,14.5,14.5,14.5,14.5,14.5,14.5,691,100,3.17,27.9,57.7,1,0,0,0,0,0,0,0,81,6,214.8,490.51,513.86,0,0,0,0
219.961,14.19,0,24.6,22.9,-15.6,22.9,176,149,4,115,13.26,13.23,191.2,83.7,89.42,0.01,0.01,378.3,194,3591.6,3916,5568,-17.1,-15.5,54,-8,-8,-8,-8,-8,-8,348,35,1.64,8.9,3.1,1,0,0,0,0,0,0,0,81,6,168,43.98,25.35,0,0,0,0
220.145,14.19,0,18.6,15.8,-11.4,9,176,149,4,115,61.1,60.34,153.8,13.8,105.27,0.01,0.01,285.1,194,3445.1,2538.2,5736,0,0,34.7,-7,-7,-7,-7,-7,-7,-82,35,1.59,8.2,2.8,1,0,0,0,0,0,0,0,81,2,43.7,30.6,25.93,0,0,0,0
220.270,14.19,0,6.4,4.9,0.7,8.3,176,149,4,115,73.64,75.66,21,13.8,104.11,0,0,39.5,194,3477.1,1088.2,5660,0,0,13.7,3,3,3,3,3,3,-56,49.4,1.52,7.3,2.5,1,0,0,0,0,0,0,0,81,2,15.8,27.12,26.46,0,0,0,0
220.370,14.19,0,4.7,3.2,2.4,7.3,176,149,4,115,85.11,84.1,11.2,13.8,102.41,0,0,20.5,194,3477.9,1088,5624,0,0,9.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-58,0.1,1.52,7.3,2.5,1,0,0,0,0,0,0,0,81,2,10.5,26.36,26.61,0,0,0,0
220.470,14.19,0,3.6,2.1,3.5,7.3,176,149,4,115,24.62,22.07,9.8,13.7,100.82,0,0,18.5,194,3103.7,1088,5578,0,0,9.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-59,0.2,1.52,7.3,2.5,1,0,0,0,0,0,0,0,81,2,10.5,26.14,26.36,0,0,0,0
220.570,14.19,0,2.9,1.3,5.8,7.3,176,149,4,115,17,15.84,16.5,41.2,100.69,0,0,30,194,2743.1,1088,5583,0,0,14.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,100,1.65,8.8,4.9,1,0,0,0,0,0,0,0,81,6,30.3,77.36,79.54,0,0,0,0
220.670,14.19,0,2.1,0.9,6.6,8.7,176,149,4,115,30.34,38.81,34.5,41.1,100.28,0,0,63,194,2704.3,1087.9,5556,0,0,28.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1.65,8.8,4.9,1,0,0,0,0,0,0,0,81,6,37.8,78.24,79.07,0,0,0,0
220.780,14.19,0,1.6,0.3,7.1,8.8,176,149,4,115,84.44,102,37.5,41.1,100.19,0,0,68.3,194,2715.4,1087.9,5542,0,0,29.6,-6,-6,-6,-6,-6,-6,-54,100,1.65,8.8,4.9,1,0,0,0,0,0,0,0,81,2,38.6,78.13,78.78,0,0,0,0
220.880,14.19,0,1.1,0.1,7.6,8.8,176,149,4,115,100.65,112.8,39,41.1,100.06,0,0,69.7,194,2726.8,1087.9,5534,0,0,33.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1.65,8.8,4.9,1,0,0,0,0,0,0,0,81,2,39.6,77.77,78.2,0,0,0,0
220.990,14.19,0,1.1,0.2,7.7,8.8,176,149,4,115,112.8,132.55,39,40.9,100.7,0,-0.01,69.5,194,2735.3,1087.9,5468,0,0,34.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,100,1.65,8.8,4.8,1,0,0,0,0,0,0,0,81,2,39.6,76.68,77.11,0,0,0,0
