"Time [ms]","Delta Time [ms]","Boost Pressure: Ambient [PSI]","Boost Pressure: Delta Actual [PSI]","Boost Pressure: Delta Correction [hPa]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Lambda Target [AFR]","Fuel: Rail Pressure Actual [bar]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: Actual Start Angle [°]","Injection: Current Single Duration [°]","Injection: Max Single Duration [°]","Injection: Target Start Angle [°]","Knock Control: Ratio Ref","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (2) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG Position: Sensor (Raw) [mm]","WG: Control (Final) [%]","WG: Distribution Factor","WG: Target Exhaust Flow [kg/h]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v393b1251 iOS CCNotFound"
734932,59,14.248,-0.073,-3,50.883,26.723,28.349,26.77,3.1312,74.221,74.297,2069,5976.5,12.33,12.33,350.52,1.044434,17.5,15.7,18,18,17.5,16.5,81,303.281,399.938,382.781,1.69,0,0,274.06,280,275,1910.7,100,709.71,0,1,116.545,17.2,85.76,88,912,73.5,97.2422,0,0,0,0,-2.25,0,850.9,845.5,0,5,184.359,4.15625,78.09,0.80151,2047.969,1701534622604,11920,61,0
734992,60,14.248,-0.183,-7.125,51.131,26.774,28.508,26.794,3.135,74.787,74.969,2078.875,6000,12.31,12.33,351.4,1.043793,18,16.2,18.5,18.5,17.5,16.5,79.805,304.078,399.984,383.391,0.88,0,0,274.1,279.88,275,1920.5,100,712.5,0,1,117.155,17.2,85.76,88,912,73.5,91.8438,0,0,0,0,-2.25,0,850.2,845.5,0,5,185.328,4.1123,78.267,0.80444,2047.969,1701534622664,11921,61,0
735052,59,14.248,-0.306,-10.75,51.354,26.801,28.643,26.816,3.1394,75.389,75.662,2089.062,6049,12.28,12.33,351.5,1.042877,18,16.2,18.5,18.5,18,17,80.062,305.93,399.984,384.117,1.25,0,0,274.08,279.73,274.96,1928.2,100,717.04,0,1,117.155,17.2,85.76,88,912,73.5,86.8359,0,0,0,0,-2.25,0,848.9,844,0,5,186.328,4.1123,78.479,0.80798,2047.969,1701534622724,11922,61,0
735114,61,14.248,-0.39,-14.125,51.561,26.881,28.774,26.839,3.1436,75.875,76.234,2097.625,6056.5,12.3,12.33,351.08,1.041595,18,16.2,18.5,18.5,18,17,79.523,306.094,399.984,384.445,1.31,0,0,274.51,279.75,274.93,1935.6,100,717.51,0,1,117.858,17.2,85.76,88,913.8,73.5,86.0859,0,0,0,0,-2.25,0,848.6,843.5,0,5,187.172,4.0752,78.615,0.81024,2047.969,1701534622786,11923,61,0
735173,58,14.248,-0.441,-16.25,51.789,26.948,28.88,26.863,3.1462,75.99,76.404,2100.375,6073,12.33,12.33,350.6,1.041504,18,16.2,18.5,18.5,18,17,79.336,305.391,399.984,384.586,1.38,0,0,274.74,279.7,274.93,1936.5,100,720.32,0,1,118.444,17.2,85.46,88,913.8,73.5,84.6875,0,0,0,0,-2.25,0,847.8,844.5,0,5,188.141,4.05371,78.537,0.80896,2047.969,1701534622845,11924,61,0
735232,59,14.248,-0.595,-22.625,51.978,26.95,29.045,26.895,3.1484,75.955,76.531,2103,6114,12.32,12.33,350.14,1.040894,18,16.2,18.5,18.5,18,17,79.102,306.328,399.984,385.383,1.06,0,0,274.42,279.54,274.93,1939.7,100,725.18,0,1,118.444,17.2,85.46,88,913.8,73.5,81.0469,0,0,0,0,-2.25,0,847.2,844.5,0,5,188.594,4.08301,78.479,0.80798,2047.969,1701534622904,11925,61,0
735292,60,14.246,-0.586,-22.25,52.132,26.943,28.989,27.069,3.1544,76.625,77.193,2116.688,6197,12.3,12.33,351.72,1.039703,18,16.6,18.5,18.5,18,17,78.234,310.359,399.984,386.578,0.94,0,0,273.11,279.2,274.93,1949.1,100,732.41,0,1,119.053,17.2,85.46,88,917.3,73.5,81.9062,0,0,0,0,-2.25,0,846.2,841.5,0,5,189.328,4.06836,78.79,0.81317,2047.969,1701534622964,11926,61,0
735352,60,14.246,-0.402,-14.75,52.268,26.979,28.866,27.205,3.1599,77.531,77.877,2131.125,6182,12.3,12.33,351.16,1.038544,18,16.6,18.5,18.5,18,17,80.555,307.922,399.984,386.109,1.19,0,0,272.7,279.28,274.96,1950,100,728.03,0,1,119.053,17.2,85.46,88,917.3,73.5,87.5547,0,0,0,0,-2.25,0,845.6,838.5,0,5,190.562,4.05371,79.016,0.81696,2047.969,1701534623024,11927,61,0
735412,59,14.246,-0.328,-11.625,52.409,27.05,28.72,27.269,3.1631,78.029,78.328,2140.5,6195,12.32,12.33,351.26,1.039551,18,16.6,18.5,18.5,18,17,78.422,308.273,399.984,386.344,0.94,0,2,272.72,278.86,275,1956.9,100,727.39,0,1,119.639,17.2,85.46,88,917.3,73.5,96.9609,0,0,0,0,-2.25,0,844.2,836,0,5,191.328,4.05371,79.053,0.81757,2047.969,1701534623084,11928,61,0
735472,60,14.248,-0.274,-9.625,52.54,27.039,28.703,27.378,3.1666,78.688,78.936,2153,6263,12.37,12.33,351.68,1.038849,18,16.6,18.5,18.5,18,17,78.234,309.023,399.984,387.07,0.69,0,2,271.92,278.19,275,1962.4,100,732.74,0,1,120.248,17.2,85.46,88,923.3,73.5,99.8828,0,0,0,0,-2.25,0,843.8,833,0,5,192.297,4.03125,79.24,0.82068,2047.969,1701534623144,11929,61,0
735533,60,14.248,-0.25,-9,52.678,26.997,28.654,27.47,3.1705,79.309,79.541,2165.812,6285,12.3,12.33,350.76,1.038727,18,16.6,18.5,18.5,18,17,78.633,310.664,399.984,387.891,1.38,0,2,271.16,277.46,275,1963.9,100,732.22,0,1,120.248,17.2,85.46,88,923.3,73.5,100,0,0,0,0,-2.25,0,842.9,829.5,0,5,193.266,4.03125,79.248,0.8208,2047.969,1701534623205,11930,61,0
735593,59,14.246,-0.181,-7,52.815,26.924,28.579,27.481,3.1741,79.742,79.924,2174.312,6279,12.33,12.33,351.42,1.039001,18,16.6,18.5,18.5,18,17,78.68,309.305,399.984,387.773,1.25,0,2,270.41,277.31,275,1965.5,100,728.88,0,1,120.858,17.2,85.26,88,923.3,73.5,100,0,0,0,0,-2.25,0,842.4,826.5,0,5,194.188,4.03125,79.218,0.82031,2047.969,1701534623265,11931,61,0
735652,59,14.246,-0.127,-5.25,52.933,26.886,28.57,27.534,3.1771,80.277,80.414,2184.688,6324.5,12.35,12.33,351.18,1.038879,18,17,18.5,18.5,18,17,78.094,312.445,399.984,388.547,0.81,0,2,269.95,276.92,275,1967.9,100,731.94,0,1,120.858,17.2,85.26,88,923.3,73.5,100,0,0,0,0,-1.5,0,841.9,824,0,5,194.859,4.02441,79.309,0.82184,2047.969,1701534623324,11932,61,0
735713,60,14.246,-0.272,-9.5,53.037,26.992,28.758,27.686,3.1812,80.826,81.074,2198.562,6336.5,12.35,12.33,348.88,1.038361,18,17,18.5,18.5,18,17,77.32,312,399.984,389.109,1.44,0,2,269.25,276.21,275,1975.5,100,731.1,0,1,121.35,17.2,85.46,88,928.4,73.5,100,0,0,0,0,-1.5,0,840.7,821.5,0,5,195.578,4.02441,79.445,0.8241,2047.969,1701534623385,11933,61,0
735772,59,14.246,-0.348,-12.5,53.14,27.086,28.767,27.838,3.1854,81.365,81.691,2211.938,6385,12.28,12.33,350.66,1.035858,18,17,18.5,18.5,18,17,77.695,314.016,399.984,389.578,0.81,0,2,269.25,274.92,274.92,1982.8,100,734.45,0,1,122.053,17.2,85.46,88,928.4,73.5,100,0,0,0,0,-1.5,0,840.3,819,0,5,196.5,4.0166,79.555,0.82593,2047.969,1701534623444,11934,61,0
735832,60,14.246,-0.245,-8.75,53.243,26.988,28.668,27.844,3.1864,81.854,82.07,2219,6387,12.32,12.33,351.12,1.035736,18,17,18.5,18.5,18,17,77.812,311.906,399.984,389.602,1,0,2,268.15,274.56,274.56,1983.4,100,733.34,0,1,122.053,17.2,85.46,88,928.4,73.5,100,0,0,0,0,-1.5,0,838.4,817.5,0,5,197.422,4.02441,79.649,0.82751,2047.969,1701534623504,11935,61,0
735892,60,14.246,-0.176,-6.875,53.334,26.914,28.585,27.827,3.1865,82.201,82.381,2224.625,6424,12.27,12.33,351.98,1.035431,18,17,18.5,18.5,18,17,78.914,312.797,399.984,390.75,0.88,0,2,267.32,274.14,274.14,1985.7,100,733.53,0,1,122.639,17.2,85.46,88,932.7,73.5,100,0,0,0,0,-1.5,0,836.3,813,0,5,198.344,4.02441,79.709,0.82849,2047.969,1701534623564,11936,61,0
735953,60,14.246,-0.083,-3.5,53.419,26.839,28.54,27.835,3.1865,82.666,82.748,2231.25,6465.5,12.26,12.33,353.46,1.033875,18,17.3,18.5,18.5,18,17,80.062,313.453,399.984,390.938,0.69,0,2,266.4,273.8,273.8,1988.2,100,735.54,0,1,122.639,17.2,85.46,88,932.7,73.5,100,0,0,0,0,-1.5,0,834.2,810,0,5,199.25,4.03906,79.866,0.83112,2047.969,1701534623625,11937,61,0
736013,60,14.246,-0.069,-2.875,53.488,26.819,28.495,27.842,3.1866,83.072,83.148,2238.5,6476,12.35,12.33,352.18,1.033936,18,17.8,18.5,18.5,18,17,79.664,311.977,399.984,391.477,0.88,0,2,265.83,273.35,273.35,1992.4,100,733.1,0,1,123.342,17.2,85.46,88,932.7,73.5,100,0,0,0,0,-1.5,0,831.9,806,0,5,200.172,3.97266,79.965,0.83276,2047.969,1701534623685,11938,61,0
736073,60,14.246,-0.033,-1.375,53.566,26.776,28.481,27.825,3.1868,83.219,83.256,2240.438,6499,12.33,12.33,352.28,1.033234,18.5,17.8,18.5,18.5,18,17,79.781,312.094,399.984,391.5,0.75,0,2,265.28,272.87,272.87,1996.2,100,733.88,0,1,123.952,18,85.46,88,937.2,73.5,99.9766,0,0,0,0,-1.5,0,830.5,804,0,5,201.094,3.96582,79.95,0.83252,2047.969,1701534623745,11939,61,0
736132,58,14.246,-0.027,-1.125,53.644,26.743,28.429,27.835,3.1868,83.23,83.26,2240.5,6535.5,12.34,12.33,351.46,1.033569,18.5,17.8,19,19,18.5,17.5,78.398,315.375,399.984,392.555,0.44,0,2,264.55,272.59,272.59,1998.2,100,736.16,0,1,123.952,18,85.46,88,937.2,73.5,100,0,0,0,0,-1.5,0,829,802,0,5,202.078,3.96582,79.874,0.83124,2047.969,1701534623804,11940,61,0
736232,100,14.246,-0.025,-1.125,53.717,26.743,28.464,27.824,3.1868,83.195,83.225,2240.188,6559,12.28,12.33,350.68,1.032318,18.5,17.8,19,19,18.5,17.5,79.102,315.211,399.984,392.531,0.56,0,2,264.01,271.83,271.83,2000.5,100,736.05,0,1,124.655,18,85.46,88,937.2,73.5,100,0,0,0,0,-1.5,0,826.6,799,0,5,202.906,3.95801,79.796,0.82996,2047.969,1701534623904,11941,61,0
736292,60,14.246,0.047,3.875,53.836,26.687,28.412,27.838,3.1869,83.32,83.221,2240.125,6591.5,12.37,12.33,350.52,1.032501,18.5,17.8,19,19,18.5,17.5,78.75,313.922,399.984,393.07,1.12,0,2,262.97,271.32,271.32,2005.2,100,735.06,0,1,125.358,18,85.46,88,940.3,73.5,100,0,0,0,0,-0.75,0,823.3,794,0,5,203.891,3.98047,79.814,0.83026,2047.969,1701534623964,11942,61,0
736352,59,14.246,0.027,2.25,53.9,26.682,28.395,27.838,3.1869,83.277,83.221,2240.125,6613,12.3,12.33,350.84,1.031311,18.5,18.2,19,19,18.5,17.5,79.523,314.93,399.984,393.445,1.5,0,2,262.42,270.81,270.81,2009.7,100,736.07,0,1,125.358,18,85.46,88,940.3,73.5,100,0,0,0,0,-0.75,0,821,792.5,0,5,204.75,3.98047,79.814,0.83026,2047.969,1701534624024,11943,61,0
736413,60,14.245,-0.024,-1,53.934,26.712,28.418,27.836,3.1871,83.158,83.186,2240,6644,12.26,12.33,350.96,1.029785,18.5,18.2,19,19,18.5,17.5,79.383,318.047,399.984,394.336,0.88,0,2,262.01,270.15,270.15,2015.4,100,736.72,0,1,125.944,18,85.46,88,940.3,73.5,100,0,0,0,0,-0.75,0,818.6,789.5,0,5,205.609,3.9873,79.749,0.82916,2047.969,1701534624085,11944,61,0
736473,60,14.245,0.053,4.25,53.987,26.662,28.373,27.836,3.1874,83.301,83.186,2240,6672.5,12.31,12.33,352.24,1.029327,18.5,18.2,19,19,18.5,17.5,80.461,316.5,399.984,394.43,1.12,0,2,261.13,269.57,269.57,2018.2,100,737.54,0,1,126.647,18,85.46,88,942.6,73.5,100,0,0,0,0,-0.75,0,815.8,787,0,5,206.531,3.98047,79.845,0.83075,2047.969,1701534624145,11945,61,0
736532,59,14.245,0.096,7.875,54.025,26.614,28.329,27.82,3.1875,83.389,83.186,2240,6688.5,12.28,12.33,350.98,1.02774,18.5,18.2,19,19,18.5,17.5,79.969,314.648,399.984,394.711,1.31,0,2,260.53,269.19,269.19,2018.9,100,736.49,0,1,126.647,18,85.46,89,942.6,73.5,100,0,0,0,0,-0.75,0,814.3,784,0,5,207.438,3.98047,79.903,0.83173,2047.969,1701534624204,11946,61,0
736592,60,14.245,0.085,7,54.066,26.614,28.325,27.825,3.1875,83.367,83.186,2240,6695,12.33,12.33,350.16,1.028839,18.5,18.2,19,19,18.5,17.5,80.156,315.445,399.984,395.203,0.81,0,2,260.22,268.82,268.82,2022.2,100,735.79,0,1,127.35,18,85.46,89,942.6,73.5,99.9766,0,0,0,0,-0.75,0,812.6,782.5,0,5,208.078,3.9873,79.884,0.83142,2047.969,1701534624264,11947,61,0
736652,59,14.245,0.109,9,54.11,26.578,28.315,27.829,3.1875,83.418,83.186,2240,6738,12.35,12.33,350.24,1.028198,18.5,18.6,19,19,18.5,17.5,79.711,315.633,399.984,395.555,1.12,0,2,259.65,268.61,268.61,2021.7,100,737.68,0,1,127.35,18,85.46,89,942.6,73.5,100,0,0,0,0,-0.75,0,811.2,779.5,0,5,208.703,3.96582,79.903,0.83173,2047.969,1701534624324,11948,61,0
736712,60,14.245,0.12,9.875,54.148,26.573,28.28,27.816,3.1875,83.441,83.186,2240,6772,12.27,12.33,348.92,1.02713,18.5,18.6,19,19,18.5,17.5,78.516,316.781,399.984,395.93,0.75,0,2,259.4,268.19,268.19,2028.4,100,740.45,0,1,127.959,18,85.46,89,944.5,73.5,100,0,0,0,0,-0.75,0,809.5,778.5,0,5,209.516,3.96582,79.921,0.83203,2047.969,1701534624384,11949,61,0
736773,60,14.245,0.196,15.5,54.19,26.522,28.285,27.818,3.1876,83.596,83.186,2240,6806.5,12.29,12.33,349.38,1.026062,18.5,18.6,19,19,18.5,17.5,79.805,319.969,399.984,396.562,1.69,0,2,258.8,267.99,267.99,2033.1,100,741.83,0,1,128.639,18,85.46,89,944.5,73.5,100,0,0,0,0,-0.75,0,808.5,776,0,5,210.344,3.95117,79.991,0.83319,2047.969,1701534624445,11950,61,0
736832,59,14.245,0.234,18.125,54.226,26.449,28.168,27.811,3.1877,83.656,83.186,2240,6841.5,12.33,12.33,349.28,1.026093,18.5,18.6,19,19,18.5,17.5,78.867,320.109,399.984,397.312,1.06,0,2,258.12,267.74,267.74,2033.2,100,744.21,0,1,128.639,18,85.46,89,944.5,73.5,100,0,0,0,0,-0.75,0,807.4,774.5,0,5,211.047,3.93652,80.002,0.83337,2047.969,1701534624504,11951,61,0
736893,60,14.245,0.261,20,54.275,26.449,28.194,27.838,3.1877,83.676,83.156,2239.625,6827.5,12.3,12.33,348.92,1.025574,18.5,18.6,19,19,18.5,17.5,78.938,321.68,399.984,397.594,0.81,0,2,257.72,267.48,267.48,2038,100,739.81,0,1,129.342,18,85.46,89,945.8,73.5,99.9922,0,0,0,0,-0.75,0,805.9,771.5,0,5,211.844,3.95801,80.002,0.83337,2047.969,1701534624565,11952,61,0
736953,60,14.245,0.232,18,54.328,26.449,28.15,27.822,3.1877,83.619,83.152,2239.562,6855.5,12.31,12.33,348.22,1.023834,18.5,18.6,19,19,18.5,17.5,79.547,318.398,399.984,397.547,1.12,0,2,257.42,267.1,267.1,2042.6,100,741.4,0,1,129.342,18,85.46,89,945.8,73.5,100,0,0,0,0,-0.75,0,804,770,0,5,212.703,3.94336,80.002,0.83337,2047.969,1701534624625,11953,61,0
737012,59,14.245,0.23,17.875,54.404,26.437,28.229,27.829,3.1877,83.615,83.152,2239.562,6903,12.33,12.33,348.56,1.024597,18.5,16,19,19,18.5,17.5,78.984,321.398,399.984,398.344,1.12,0,2,257.03,266.83,266.83,2045.6,100,744.59,0,1,130.045,18,85.46,89,945.8,73.5,100,0,0,0,0,-3,0,802.6,768,0,5,213.594,3.90723,79.994,0.83325,2047.969,1701534624684,11954,61,0
737073,61,14.245,0.256,19.625,54.471,26.437,28.124,27.829,3.1877,83.662,83.152,2239.562,6896,12.31,12.33,349.44,1.023315,18.5,16,19,19,18.5,17.5,79.102,320.93,399.984,398.648,1.19,0,2,256.42,266.54,266.54,2047.9,100,740.93,0,1,130.655,18,85.46,89,946.9,73.5,100,0,0,0,0,-3,0,801.1,765,0,5,214.047,3.92188,80.049,0.83417,2047.969,1701534624745,11955,61,0
737132,59,14.245,0.357,26.625,54.534,26.371,28.067,27.816,3.1879,83.873,83.152,2239.562,6946,12.35,12.33,348.32,1.02417,18.5,16,19,19,18.5,17.5,79.594,319.336,399.984,398.719,1.5,0,2,255.46,266.16,266.16,2047.9,100,742.4,0,1,130.655,18,85.46,89,946.9,73.5,100,0,0,0,0,-3,0,799.3,761,0,5,214.906,3.92188,80.138,0.83563,2047.969,1701534624804,11956,61,0
737192,60,14.243,0.361,26.875,54.599,26.303,28.061,27.82,3.1884,83.818,83.121,2239.5,6968,12.35,12.33,348.14,1.02475,18.5,16,19,19,18.5,17.5,79.758,320.18,399.984,399.492,0.81,0,2,254.65,265.91,265.91,2047.9,100,741.82,0,1,131.358,18,85.46,89,946.9,73.5,99.9766,0,0,0,0,-3,0,798.8,758,0,5,215.75,3.89941,80.013,0.83356,2047.969,1701534624864,11957,61,0
737252,59,14.243,0.435,32,54.665,26.259,27.932,27.827,3.1885,83.953,83.121,2239.5,6960.5,12.35,12.33,346.9,1.025513,18.5,16,19,19,18.5,17.5,79.594,320.273,399.984,399.328,0.81,0,2,253.92,265.77,265.77,2047.9,19.8608,737.6,0,1,131.358,18,85.46,89,946.9,73.5,100,0,0,0,0,-3,0,796.7,754.5,0,5,216.328,3.87793,80.078,0.83466,2047.969,1701534624924,11958,61,0
737313,60,14.243,-28.705,-500,54.723,23.431,30.189,-0.693,1.0211,0,0.623,251.188,6912.5,12.33,12.33,346.48,1.024414,-10,-1,-0.7,-0.5,-10,-1,92.766,301.875,399.984,398.578,0.19,0,2,227.46,265.62,15.79,1871.9,0,490.28,0,1,131.944,18,85.46,89,949.3,73.5,48.1016,0,0,0,0,-3,0,-134.8,505,0,5,217.141,5.82031,37.157,0.00684,295.438,1701534624985,11959,61,0
737372,59,14.243,-28.863,-500,53.635,16.899,30.862,-0.598,1,0,0.562,281.312,6756,12.36,12.33,360.06,1,-9,-9,-9,-9,-9,-9,0,296.062,369.984,398.578,0.19,0,2,102.76,195.12,36.86,868,0,-113.39,0,1,132.553,18.8,85.26,89,949.3,73.5,31.4531,0,0,0,0,-3,0,-108.9,-119.5,0,5,217.703,10.68066,34.094,0.01074,367.688,1701534625044,11960,61,0
737432,60,14.243,-20.157,-500,50.861,13.456,18.517,-0.404,1.0087,0,0.564,331.062,6987.5,63.05,62.82,365.16,1,-5,-5.5,-7,-5,-7.5,-6,0,296.062,369.984,398.578,0.75,0,2,70.81,128.37,40.04,574.1,0,-94.7,0,1,132.553,18.8,85.26,89,949.3,73.5,28.7266,0,0,0,0,-3,0,-91,-96.5,0,5,217.172,14.36133,30,0.02106,365.125,1701534625104,11961,61,0
737492,60,14.243,-15.214,-500,48.214,10.865,14.131,-0.406,1.0048,0,0.564,321.25,6823,235.2,164.86,367.54,1,-4.5,-4.5,-5,-4.5,-5,-5,0,296.062,369.984,398.578,0.88,0,0,36.65,273.93,38.39,293.3,0,-81.45,0,1,133.139,18.8,85.46,89,944.1,73.5,21.4062,0,0,0,0,-3,0,-85,-85,0,5,215.922,18.48145,44.06,0.05029,328,1701534625164,11962,61,0
737552,59,14.243,-11.686,-500,45.468,7.234,11.208,-0.406,1.0068,0,0.562,317.062,6834.5,235.2,208.97,369.46,1,-5,-4.5,-4.5,-4.5,-4.5,-4.5,0,296.062,369.984,398.578,0.88,0,0,41.16,274.04,38.3,323.1,0,-79.67,0,1,133.139,18.8,85.46,89,944.1,73.5,21.2344,0,0,0,0,-3,0,-83.2,-83,0,5,215.188,16.21582,45.253,0.05981,327.562,1701534625224,11963,61,0
737642,90,14.243,-8.575,-500,41.421,2.449,7.783,-0.406,1.0093,0,0.564,318.312,6832.5,235.2,230.59,372,1,-4.5,-4.5,-4,-4.5,-4,-4,0,296.062,369.984,398.578,0.88,0,0,41.96,273.9,38.41,332.7,0,-80.61,0,1,133.748,18.8,85.46,89,944.1,73.5,23.1719,0,0,0,0,-3,0,-83.5,-84,0,5,214.109,10.49023,44.205,0.06519,329.75,1701534625314,11964,61,0
737703,60,14.241,-6.371,-433,38.854,0.303,5.673,-0.408,1.0105,0,0.562,315.375,6818.5,235.2,234.18,373.48,1,-5,-5,-5,-5,-5,-5,0,296.062,369.984,398.578,0.88,0,0,39.48,274.2,38.16,310.8,0,-79.01,0,1,134.358,18,85.46,89,925,73.5,25.2344,0,0,0,0,-3,0,-82.4,-82.5,0,5,213.453,6.72949,44.743,0.08032,325.438,1701534625375,11965,61,0
737763,59,14.241,-4.792,-312.75,36.314,-0.716,4.34,-0.408,1.0112,0,0.562,313.25,6797.5,235.2,235.1,374.84,1,-5,-5.5,-5.5,-5.5,-5.5,-5,0,296.062,369.984,398.578,0.88,0,0,37.38,274.43,37.97,292.8,0,-77.81,0,1,134.944,18,85.46,89,925,73.5,27.5078,0,0,0,0,-3,0,-81.6,-81.5,0,5,212.859,3.29102,45.657,0.09821,321.625,1701534625434,11966,61,0
737825,62,14.241,-4.068,-257.5,34.474,-0.848,3.889,-0.408,1.0117,0,0.566,311.125,6774.5,235.2,235.1,376.2,1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,296.062,369.984,398.578,0.88,0,0,36.71,274.65,37.79,287.6,0,-77.07,0,1,134.944,18,85.46,89,925,73.5,29.7578,0,0,0,0,-3,0,-81,-81,0,5,212.422,0.30762,46.112,0.12128,319.031,1701534625497,11967,61,0
737883,57,14.241,-4.708,-306.25,33.145,-0.343,4.399,-0.408,1.0111,0,0.561,307.875,6742.5,235.2,235.1,377.4,1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,296.062,369.984,398.578,0.88,0,0,37.36,275.01,37.49,291.7,0,-76.71,0,1,135.459,18,85.76,89,905.9,73.5,29.2266,0,0,0,0,-3,0,-81.1,-81,0,5,211.672,0.3291,45.959,0.13483,316.125,1701534625555,11968,61,0
737942,59,14.241,-4.482,-288.875,31.91,-0.451,4.182,-0.408,1.0111,0,0.561,304.938,6726.5,235.2,235.1,378.58,1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,296.062,369.984,398.578,0.88,0,0,37.05,275.22,37.31,288.1,0,-76.05,0,1,135.459,18,85.76,89,905.9,73.5,28.7891,0,0,0,0,-3,0,-80.7,-80.5,0,5,211.312,0.32227,46.158,0.15338,313.188,1701534625614,11969,61,0
738002,59,14.241,-4.288,-274.125,30.694,-0.417,4.015,-0.408,1.0111,0,0.561,301.125,6686,235.2,235.1,379.64,1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,296.062,369.984,398.578,0.88,0,0,37.01,275.66,36.95,286.4,0,-75.12,0,1,135.858,18,85.46,89,905.9,73.5,29.3828,0,0,0,0,-3,0,-80.3,-80,0,5,210.609,0.3291,46.968,0.17725,308.875,1701534625674,11970,61,0
738062,59,14.241,-4.157,-264,29.606,-0.433,3.88,-0.408,1.0109,0,0.561,295.562,6637.5,235.2,235.1,380.68,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,296.062,369.984,398.578,0.88,0,0,36.37,276.24,36.46,279.5,0,-74.11,0,1,136.256,18,85.46,89,905.9,73.5,29.1172,0,0,0,0,-3,0,-79.7,-79.5,0,5,209.547,0.30762,47.871,0.20612,303.062,1701534625734,11971,61,0
738122,60,14.241,-4.01,-252.75,28.625,-0.473,3.708,-0.408,1.0106,0,0.562,290.062,6591.5,235.2,235.1,381.62,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,296.062,369.984,398.578,0.88,0,0,36,276.77,36.02,275,0,-73.14,0,1,136.256,18,85.46,89,887.2,73.5,29.0547,0,0,0,0,-3,0,-79.1,-79,0,5,208.375,0.34375,49.004,0.23706,297.312,1701534625794,11972,61,0
738182,59,14.241,-3.84,-239.75,27.644,-0.477,3.539,-0.408,1.0103,0,0.564,281.875,6516,235.2,235.1,382.6,1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,296.062,369.984,398.578,0.88,0,0,35.21,277.67,35.27,266.4,0,-70.93,0,1,136.444,18,85.46,89,887.2,73.5,28.9141,0,0,0,0,-3,0,-77.9,-77.5,0,5,206.859,0.3291,50.078,0.26532,288.562,1701534625854,11973,61,0
738253,70,14.241,-3.679,-227.375,26.714,-0.519,3.388,-0.408,1.0101,0,0.566,277.438,6501.5,235.2,235.1,383.5,1,-6.5,-7,-7,-6.5,-7,-7,0,296.062,369.984,398.578,0.88,0,0,35.15,277.96,35.03,263.8,0,-70.31,0,1,136.444,18,85.46,89,887.2,73.5,28.9609,0,0,0,0,-3,0,-77.4,-77,0,5,205.719,0.3291,50.752,0.27997,284.281,1701534625925,11974,61,0
738312,59,14.241,-3.492,-213.125,25.733,-0.475,3.208,-0.408,1.0098,0,0.57,270.438,6432.5,235.2,235.1,384.48,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,296.062,369.984,398.578,0.88,0,0,34.27,278.24,34.4,255.3,0,-69.11,0,1,136.748,18,85.46,89,868.2,73.5,29.1328,0,0,0,0,-3,0,-76.5,-76.5,0,5,204.703,0.33691,51.285,0.29205,276.969,1701534625984,11975,61,0
