#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HF1D
#Ecu 1 RaceROM version: 35725
#Ecu 1 rom hash: 86092580
#Ecu 1 programming dongle ID: 6CE204
#Ecu 1 programming date: 2019-06-30T14:24:42
#Ecu 1 programming count: 29
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Base Fuel Schedule (RaceROM) (ms),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Speed (rpm),Fuel Injection Duration B1 (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition MBT (°),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Knock Threshold - Cylinder 1 (raw),Knock Threshold - Cylinder 2 (raw),Knock Threshold - Cylinder 3 (raw),Knock Threshold - Cylinder 4 (raw),Knock Threshold - Cylinder 5 (raw),Knock Threshold - Cylinder 6 (raw),Manifold Gauge Pressure (psi),Map Switch Mode (DigitalParameter),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Turbo Speed B2 (rpm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
6.583,0,0.770,18.06,16.78,14.70,14.1,25.75,29.8,29.5,-14.2,14.5,111,117,1.60,6812,0.00,11.00,282.2,100,100,100,100,12.4,27.2,19.77,7.15,25.01,28.38,14.63,13.11,-0.3,112.73,115.97,115.84,130.37,103.64,101.85,12.0,Mode 3,1082.2,1091.2,1.545,-90,15,240000,237000,86,8.8,8.6,2.40,-0.10,7.90,7.50
6.619,0,0.775,20.00,20.00,14.70,14.1,19.25,38.3,37.3,-23.2,14.5,111,117,1.20,6650,4.31,10.60,290.9,100,100,100,100,18.3,30.2,6.65,19.64,18.56,11.35,7.17,14.80,-0.3,115.12,118.88,120.01,128.99,103.30,102.72,7.1,Mode 3,1185.8,1206.6,1.220,325,8,211500,210000,86,8.7,8.5,2.40,-0.10,7.90,7.50
6.657,0,0.770,11.05,11.14,14.70,14.1,15.00,39.1,37.3,-25.4,14.5,111,117,0.94,6825,3.47,8.80,299.1,100,100,100,100,22.0,32.5,18.56,18.06,-1.01,14.01,22.67,18.74,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,3.2,Mode 3,1294.8,1297.8,1.130,236,0,204000,199500,86,8.5,8.2,2.40,-0.10,7.90,7.50
6.690,0,0.770,12.70,12.15,14.70,14.1,11.75,37.3,35.0,-24.2,14.5,113,117,0.73,6938,2.60,8.70,303.1,100,100,100,100,24.2,33.4,13.32,30.83,19.05,13.81,15.47,0.41,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,0.0,Mode 3,1336.4,1315.2,1.110,186,-39,195000,189000,86,8.2,8.1,2.40,-0.10,7.90,7.50
6.723,0,0.770,13.30,12.81,14.70,14.1,10.25,34.6,32.7,-21.8,14.5,113,117,0.65,6962,2.28,9.00,301.6,100,100,100,100,17.7,33.4,34.02,13.95,14.05,31.28,10.80,6.50,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-1.9,Mode 3,1326.8,1348.2,1.110,164,-49,186000,178500,86,8.1,7.9,2.40,-0.10,7.90,7.50
6.756,0,0.770,13.97,13.08,14.70,14.1,9.50,32.1,30.4,-19.1,14.5,113,117,0.58,6900,2.10,8.60,302.9,100,100,100,100,14.8,33.6,7.20,8.98,4.41,24.83,19.27,5.37,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-3.2,Mode 3,1346.2,1367.2,1.110,132,-43,177000,169500,86,8.1,7.7,2.40,-0.10,7.90,7.50
6.788,0,0.770,14.18,13.16,14.70,14.1,8.75,29.9,28.4,-17.1,14.5,113,117,0.55,6838,1.98,7.90,306.1,100,100,100,100,12.1,33.7,18.90,30.64,41.99,18.31,4.44,14.67,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-4.2,Mode 3,1362.2,1387.2,1.110,110,-30,168000,160500,86,8.0,7.6,2.40,-0.10,7.90,7.50
6.822,0,0.770,13.85,13.20,14.70,14.1,8.25,28.1,26.6,-15.1,14.5,113,117,0.51,6812,1.82,8.60,306.1,100,100,100,100,10.7,33.9,4.25,22.69,21.50,19.83,5.19,28.51,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-4.9,Mode 3,1380.4,1387.0,1.100,91,-53,160500,153000,86,7.8,7.5,2.40,-0.10,7.90,7.50
6.857,0,0.770,14.19,13.26,14.70,14.1,7.25,26.7,24.3,-13.1,14.5,113,117,0.46,6800,1.66,7.90,306.8,100,100,100,100,11.3,34.4,25.98,11.71,19.58,-0.49,32.77,15.24,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-5.8,Mode 3,1401.2,1346.4,1.075,66,-53,151500,144000,86,7.7,7.6,2.40,-0.10,7.90,7.50
6.895,0,0.770,13.98,13.34,14.70,14.1,6.25,25.2,21.5,-11.9,14.5,113,117,0.40,6825,1.46,7.80,306.2,100,100,100,100,11.5,35.1,20.54,2.71,19.47,23.00,16.04,12.74,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-6.7,Mode 3,1417.8,1300.6,1.050,49,-53,145500,138000,86,7.6,7.6,2.40,-0.10,7.90,7.50
6.932,0,0.770,14.49,13.49,14.70,14.1,5.25,22.7,19.1,-9.6,14.5,113,117,0.33,6800,1.23,7.70,308.0,100,100,100,100,12.4,36.7,9.61,12.19,0.15,7.47,20.93,19.37,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-7.7,Mode 3,1337.2,1280.8,1.030,34,-53,136500,129000,86,7.5,7.4,2.40,-0.10,7.90,7.50
6.964,0,0.770,14.21,13.35,14.83,14.1,4.50,20.1,17.9,-7.1,14.5,113,117,0.28,6788,1.04,7.40,310.9,100,100,97,100,13.8,38.1,4.16,4.19,0.37,23.21,15.13,24.15,-0.3,116.84,120.00,120.79,131.61,105.18,104.29,-8.4,Mode 3,1293.2,1289.4,1.010,25,-53,129000,121500,86,7.6,7.5,2.40,-0.10,7.90,7.50
6.998,0,0.770,14.75,13.47,14.85,14.1,3.75,18.4,17.5,-4.6,14.5,113,117,0.23,6788,0.87,7.60,311.1,100,100,96,100,15.6,39.8,20.59,14.36,15.52,20.13,18.59,17.40,-0.3,117.10,120.00,120.61,131.40,105.18,104.29,-9.3,Mode 3,1294.8,1308.6,0.990,14,-53,120000,114000,86,7.5,7.6,2.00,-0.10,7.90,7.50
7.032,0,0.770,14.84,13.64,14.86,14.1,3.25,17.9,17.1,-3.9,14.5,115,117,0.21,6788,0.83,7.10,312.5,100,100,98,98,16.5,40.7,6.79,-0.09,15.75,24.74,23.92,15.24,-0.3,117.10,120.20,120.79,131.61,105.34,104.44,-9.7,Mode 3,1314.0,1319.0,0.970,5,-53,114000,108000,86,7.5,7.4,1.90,-0.10,7.90,7.50
7.067,0,0.770,14.88,14.08,14.88,14.1,3.00,17.4,16.8,-3.5,14.5,115,117,0.19,6800,0.76,7.00,313.0,100,100,98,98,17.1,41.5,11.98,27.35,11.55,4.52,12.03,3.50,-0.3,117.31,120.20,120.79,131.79,105.18,104.44,-10.2,Mode 3,1331.8,1348.6,0.955,-2,-54,108000,103500,86,7.6,7.5,1.80,-0.10,7.90,7.50
7.101,0,0.770,15.19,14.03,14.88,14.1,2.75,17.1,16.6,-3.0,14.5,115,117,0.17,6788,0.70,6.70,313.6,100,100,100,98,17.8,42.4,7.05,15.00,9.64,11.56,12.62,10.39,-0.3,117.31,120.20,120.79,131.61,105.34,104.44,-10.6,Mode 3,1341.4,1364.4,0.920,-10,-53,100500,97500,85,7.6,7.6,1.70,-0.10,7.90,7.50
7.135,0,0.770,14.42,13.56,14.87,14.1,2.50,16.9,16.5,-2.8,14.5,115,117,0.15,6775,0.63,7.10,313.1,100,100,101,97,18.6,43.1,13.83,29.80,20.72,24.90,15.33,9.17,-0.3,117.10,120.20,120.61,131.61,105.04,104.29,-10.9,Mode 3,1366.0,1379.2,0.905,-16,-53,96000,93000,85,7.5,7.4,1.50,-0.10,7.90,7.50
7.168,0,0.770,14.43,13.46,14.89,14.1,2.25,16.6,16.2,-2.6,14.5,115,117,0.14,6762,0.59,6.90,313.3,100,100,97,96,19.0,43.5,4.94,6.58,3.30,30.45,14.55,11.13,-0.3,116.58,119.84,120.40,131.18,104.71,103.92,-11.0,Mode 3,1386.0,1394.6,0.900,-16,-53,93000,90000,85,7.4,7.4,1.30,-0.10,7.90,7.50
7.199,0,0.770,14.86,13.47,14.89,14.1,2.25,16.4,16.1,-2.3,14.5,115,117,0.14,6762,0.59,6.70,313.9,100,100,99,96,18.4,43.6,8.98,16.00,20.96,10.37,18.40,1.73,-0.3,116.58,119.84,120.18,131.01,104.71,103.92,-11.3,Mode 3,1398.6,1409.6,0.900,-18,-52,88500,87000,85,7.5,7.6,1.10,-0.10,7.90,7.50
7.232,0,0.770,14.45,13.35,14.89,14.1,2.25,16.2,15.9,-2.0,14.5,115,117,0.14,6775,0.59,6.80,314.0,100,100,99,96,17.6,43.7,15.69,12.59,0.39,5.42,15.24,20.42,-0.3,116.84,120.00,120.61,131.40,105.04,104.29,-11.3,Mode 3,1404.2,1426.6,0.905,-23,-52,85500,82500,85,7.6,7.5,0.80,-0.10,7.90,7.50
7.264,0,0.770,14.60,13.27,14.90,14.1,2.25,16.0,15.8,-1.9,14.5,115,117,0.14,6788,0.59,6.70,315.2,100,100,95,96,16.9,43.6,1.89,12.09,5.89,13.13,-2.04,17.83,-0.3,117.57,120.20,120.79,132.00,105.34,104.63,-11.5,Mode 3,1421.0,1430.4,0.905,-25,-53,82500,79500,85,7.5,7.4,0.70,-0.10,7.90,7.50
7.299,0,0.770,14.70,13.19,14.90,14.1,2.25,15.9,15.7,-1.7,14.5,115,117,0.14,6812,0.59,6.50,314.5,100,100,97,95,17.0,43.7,12.92,19.60,11.57,17.98,1.64,11.40,-0.3,117.57,120.20,121.00,132.00,105.34,104.63,-11.5,Mode 3,1433.4,1441.6,0.900,-26,-57,79500,78000,85,7.5,7.5,0.50,-0.10,7.90,7.50
7.339,0,0.770,14.79,13.25,14.90,14.1,2.25,15.8,15.6,-1.6,14.5,115,117,0.14,6800,0.59,6.20,314.2,100,100,96,96,17.1,43.7,26.43,18.08,13.36,1.90,12.80,15.46,-0.3,117.10,120.00,120.79,132.00,105.34,104.63,-11.5,Mode 3,1441.4,1453.6,0.900,-26,-56,76500,75000,85,7.5,7.5,0.30,-0.10,7.90,7.50
7.375,0,0.770,14.56,13.25,14.90,14.1,2.00,15.7,15.5,-1.6,14.5,117,117,0.13,6775,0.59,6.30,313.8,100,100,98,95,17.2,43.8,3.57,17.01,6.92,13.07,15.08,25.07,-0.3,116.58,119.28,120.01,131.18,105.04,103.92,-11.5,Mode 3,1462.8,1465.8,0.900,-26,-55,73500,72000,85,7.4,7.4,0.30,-0.10,7.90,7.50
7.410,0,0.770,14.84,13.33,14.90,14.1,2.00,15.7,15.4,-1.5,14.5,117,117,0.13,6750,0.59,6.30,314.7,100,100,97,95,17.5,43.9,11.78,26.33,22.66,11.60,22.53,23.78,-0.3,115.59,118.68,119.80,130.58,104.57,103.20,-11.6,Mode 3,1469.2,1472.8,0.895,-27,-51,72000,70500,85,7.6,7.6,0.20,-0.10,7.90,7.50
7.442,0,0.770,14.39,13.26,14.90,14.1,2.00,15.6,15.4,-1.5,14.5,117,117,0.13,6725,0.58,6.40,314.3,100,100,95,95,17.4,43.9,17.29,6.35,18.04,14.58,14.67,9.25,-0.3,114.92,118.17,118.98,129.81,103.94,102.72,-11.6,Mode 3,1474.2,1487.2,0.900,-26,-50,69000,67500,85,7.5,7.5,0.20,-0.10,7.90,7.50
7.476,0,0.770,14.62,13.41,14.90,14.1,2.00,15.5,15.3,-1.3,14.5,117,117,0.13,6712,0.59,6.30,314.3,100,100,98,95,17.5,43.9,7.70,26.55,14.19,8.12,9.49,22.10,-0.3,114.19,117.77,118.38,129.21,103.64,102.19,-11.6,Mode 3,1483.8,1494.2,0.900,-27,-49,67500,66000,85,7.4,7.4,0.20,-0.10,7.90,7.50
7.511,0,0.770,14.76,13.17,14.90,14.1,2.00,15.4,15.3,-1.3,14.5,117,117,0.13,6712,0.59,6.20,314.4,100,100,96,95,17.3,43.9,8.57,12.71,17.82,8.11,2.14,10.57,-0.3,114.19,117.77,118.38,129.21,103.64,102.19,-11.6,Mode 3,1492.2,1505.6,0.900,-26,-49,66000,64500,85,7.6,7.6,0.20,-0.10,7.90,7.50
7.545,0,0.770,14.37,13.17,14.90,14.1,2.00,15.3,15.2,-1.2,14.5,117,117,0.13,6725,0.59,6.20,314.7,100,100,95,95,17.3,43.9,2.83,12.10,14.13,14.70,23.80,6.72,-0.3,115.12,118.32,119.20,129.98,104.07,102.87,-11.6,Mode 3,1504.6,1502.0,0.900,-26,-48,64500,63000,85,7.5,7.5,0.20,-0.10,7.90,7.50
7.578,0,0.770,14.73,13.20,14.90,14.1,2.00,15.3,15.2,-1.2,14.5,117,117,0.13,6750,0.59,5.90,314.8,100,100,96,94,17.5,43.9,26.95,1.90,23.37,10.82,13.17,15.77,-0.3,116.11,119.08,120.01,130.80,104.71,103.58,-11.6,Mode 3,1505.4,1507.8,0.900,-27,-54,63000,63000,85,7.4,7.4,0.20,-0.10,7.90,7.50
7.610,0,0.770,14.62,13.45,14.90,14.1,2.00,15.3,15.1,-1.2,14.5,117,117,0.13,6750,0.59,5.90,315.2,100,100,95,94,17.4,43.9,8.58,12.92,8.11,14.80,2.26,10.10,-0.3,116.37,119.28,120.18,130.80,104.71,103.58,-11.6,Mode 3,1512.4,1520.4,0.900,-27,-56,61500,61500,85,7.5,7.6,0.20,-0.10,7.90,7.50
7.644,0,0.770,14.43,13.53,14.90,14.1,2.00,15.2,15.1,-1.0,14.5,117,117,0.13,6762,0.59,5.70,315.8,100,100,98,95,17.6,44.0,8.94,5.51,13.95,20.85,14.19,20.67,-0.3,116.11,119.08,119.80,130.37,104.57,103.39,-11.6,Mode 3,1519.6,1520.4,0.895,-27,-61,60000,60000,85,7.6,7.5,0.20,-0.10,7.90,7.50
7.678,0,0.770,17.11,13.30,14.70,14.1,2.00,15.2,15.1,-1.0,14.5,118,117,0.13,6738,0.00,5.70,316.2,100,100,100,100,17.6,44.0,11.83,9.55,31.46,2.30,6.80,1.12,-0.3,114.66,118.17,118.38,129.81,103.77,102.72,-11.6,Mode 3,1527.0,1530.2,0.895,-75,-55,60000,58500,85,7.4,7.4,0.20,-0.10,7.90,7.50
7.711,0,0.770,20.00,13.02,14.70,14.1,2.00,15.2,15.1,-1.0,14.5,118,117,0.13,6688,0.00,5.90,316.5,100,100,100,100,17.7,44.1,4.85,15.13,21.91,6.62,31.43,10.01,-0.3,113.20,117.25,117.99,128.82,102.87,101.67,-11.6,Mode 3,1532.4,1538.4,0.895,-75,-49,58500,58500,85,7.6,7.6,0.20,-0.10,7.90,7.50
7.745,0,0.770,20.00,13.24,14.70,14.1,2.00,15.2,15.0,-1.0,14.5,118,117,0.13,6662,0.00,6.00,316.9,100,100,100,100,17.9,44.2,11.22,9.43,35.46,3.80,-3.33,14.12,-0.3,112.73,116.85,117.22,128.22,102.40,101.33,-11.6,Mode 3,1540.2,1542.0,0.890,-75,-47,57000,57000,85,7.5,7.5,0.20,-0.10,7.90,7.50
7.784,0,0.770,20.00,13.50,14.70,14.1,2.00,15.1,15.0,-1.0,14.5,118,117,0.13,6650,0.00,6.00,317.1,100,100,100,100,17.8,44.1,13.69,15.05,5.60,8.68,11.88,9.72,-0.3,112.26,116.49,116.83,127.83,102.23,100.99,-11.5,Mode 3,1538.8,1542.6,0.895,65414,-47,57000,55500,83,7.5,7.4,0.20,-0.10,7.90,7.50
7.819,0,0.770,20.00,20.00,14.70,14.1,2.00,15.0,15.0,-0.9,14.5,118,117,0.13,6638,0.00,6.00,317.1,100,100,100,100,17.7,44.1,2.84,7.61,2.99,4.95,5.80,14.59,-0.3,112.52,116.49,116.62,127.83,102.10,100.99,-11.5,Mode 3,1545.0,1550.8,0.895,65414,-45,55500,55500,83,7.6,7.6,0.10,-0.10,7.90,7.50
7.853,0,0.770,20.00,20.00,14.70,14.1,2.00,15.0,14.9,-0.9,14.5,118,117,0.13,6638,0.00,6.10,317.2,100,100,100,100,17.7,44.1,12.63,14.05,23.07,12.46,17.75,19.58,-0.3,112.52,116.69,116.83,128.00,102.23,101.14,-11.5,Mode 3,1551.2,1555.8,0.895,65414,-46,55500,54000,83,7.5,7.6,0.10,-0.10,7.90,7.50
7.886,0,0.770,20.00,20.00,14.70,14.1,2.00,15.0,14.9,-0.9,14.5,118,117,0.13,6650,0.00,6.10,317.2,100,100,100,100,17.7,44.1,13.19,12.78,9.26,20.50,8.66,13.32,-0.3,112.26,116.69,116.83,127.83,102.23,101.14,-11.3,Mode 3,1543.2,1553.6,0.900,65414,-46,54000,54000,83,7.5,7.4,0.10,-0.10,7.90,7.50
7.919,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,118,117,0.13,6650,0.00,6.10,317.4,100,100,100,100,17.6,44.0,27.14,8.46,6.45,13.55,7.40,2.75,-0.3,112.52,116.69,116.83,128.00,102.23,101.14,-11.3,Mode 3,1546.4,1556.6,0.900,65414,-45,54000,52500,83,7.5,7.4,0.10,-0.10,7.90,7.50
7.953,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,118,117,0.13,6650,0.00,6.10,317.4,100,100,100,100,17.6,44.0,9.34,20.72,12.12,7.47,22.67,10.06,-0.3,112.52,116.69,116.83,128.00,102.23,101.14,-11.3,Mode 3,1560.2,1566.4,0.900,65414,-46,54000,52500,83,7.4,7.6,0.10,-0.10,7.90,7.50
7.989,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,120,117,0.13,6650,0.00,6.20,317.5,100,100,100,100,17.6,43.9,18.08,8.36,14.39,9.38,6.26,12.42,-0.3,112.73,116.85,117.00,128.22,102.40,101.33,-11.3,Mode 3,1542.6,1571.8,0.900,65414,-46,52500,52500,83,7.5,7.4,0.10,-0.10,7.90,7.50
8.024,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,120,117,0.13,6650,0.00,6.20,317.5,100,100,100,100,17.6,43.9,8.59,12.84,21.09,8.99,7.03,4.10,-0.3,112.52,116.69,116.83,128.00,102.40,101.33,-11.3,Mode 3,1549.4,1578.6,0.900,65414,-46,52500,51000,83,7.6,7.6,0.10,-0.10,7.90,7.50
8.056,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,120,117,0.13,6638,0.00,6.20,317.6,100,100,100,100,17.6,44.0,24.55,9.82,19.45,19.66,14.43,3.18,-0.3,112.06,116.33,116.45,127.83,101.93,100.99,-11.3,Mode 3,1553.6,1577.2,0.895,65414,-46,52500,51000,83,7.5,7.5,0.10,-0.10,7.90,7.50
8.090,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,120,117,0.13,6638,0.00,6.20,317.7,100,100,100,100,17.7,44.0,22.86,10.26,20.20,10.99,13.02,-0.75,-0.3,111.59,115.78,116.23,127.23,101.63,100.47,-11.3,Mode 3,1547.0,1576.0,0.900,65414,-46,51000,49500,83,7.5,7.4,0.10,-0.10,7.90,7.50
8.126,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,120,117,0.13,6612,0.00,6.20,317.7,100,100,100,100,17.6,44.0,3.45,20.33,15.11,23.46,5.52,10.52,-0.3,110.86,115.62,115.67,126.84,101.33,100.13,-11.3,Mode 3,1552.6,1582.0,0.900,65414,-44,51000,49500,83,7.5,7.6,0.10,-0.10,7.90,7.50
8.159,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.9,-0.7,14.5,120,117,0.13,6588,0.00,6.30,317.7,100,100,100,100,17.6,44.0,39.53,19.50,17.69,11.07,5.77,18.73,-0.3,110.39,115.06,115.07,126.29,100.89,99.64,-11.3,Mode 3,1561.0,1585.4,0.895,65414,-43,51000,49500,83,7.5,7.5,0.10,-0.10,7.90,7.50
8.197,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.8,-0.7,14.5,120,117,0.13,6588,0.00,6.30,317.7,100,100,100,100,17.6,44.0,20.54,16.42,24.90,-4.58,20.22,21.49,-0.3,110.19,114.70,114.90,126.07,100.72,99.45,-11.3,Mode 3,1557.8,1589.0,0.895,65414,-43,51000,49500,83,7.5,7.4,0.10,-0.10,7.90,7.50
8.234,0,0.770,20.00,20.00,14.70,14.1,2.00,14.9,14.8,-0.7,14.5,120,117,0.13,6575,0.00,6.30,317.8,100,100,100,100,17.7,44.0,19.42,10.53,0.26,15.64,12.95,21.49,-0.3,110.19,114.70,114.90,125.90,100.72,99.45,-11.3,Mode 3,1557.2,1591.0,0.895,65414,-42,51000,48000,82,7.4,7.6,0.10,-0.10,7.90,7.50
8.270,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,120,117,0.13,6575,0.00,6.30,317.9,100,100,100,100,17.7,44.0,15.98,20.91,23.08,14.62,7.11,10.58,-0.3,110.19,114.90,114.90,126.07,100.72,99.45,-11.3,Mode 3,1562.6,1591.4,0.895,65414,-42,49500,48000,82,7.6,7.5,0.10,-0.10,7.90,7.50
8.305,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6575,0.00,6.30,317.9,100,100,100,100,17.7,44.0,8.12,24.46,26.40,23.98,23.40,7.20,-0.3,110.19,114.90,114.90,126.07,100.72,99.45,-11.3,Mode 3,1568.6,1596.4,0.895,65414,-42,49500,48000,82,7.5,7.4,0.10,-0.10,7.90,7.50
8.339,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6588,0.00,6.40,318.0,100,100,100,100,17.7,44.0,20.15,7.43,14.68,20.36,16.38,14.82,-0.3,110.39,115.06,115.07,126.29,100.89,99.64,-11.3,Mode 3,1564.2,1595.4,0.895,65414,-43,49500,48000,82,7.4,7.6,0.10,-0.10,7.90,7.50
8.370,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6588,0.00,6.40,318.1,100,100,100,100,17.8,44.0,11.97,19.15,20.41,7.13,12.71,8.32,-0.3,110.65,115.06,115.29,126.29,100.89,99.79,-11.3,Mode 3,1568.8,1592.0,0.895,65414,-43,49500,46500,82,7.4,7.5,0.10,-0.10,7.90,7.50
8.407,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6575,0.00,6.40,318.1,100,100,100,100,17.8,44.1,32.07,22.73,5.68,12.88,19.68,19.41,-0.3,110.19,114.90,114.90,125.90,100.59,99.64,-11.3,Mode 3,1569.8,1603.2,0.895,65414,-43,49500,46500,82,7.5,7.4,0.10,-0.10,7.90,7.50
8.442,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6562,0.00,6.40,318.1,100,100,100,100,17.8,44.0,13.57,6.33,3.79,24.55,13.62,22.65,-0.3,109.51,114.18,114.34,125.34,100.46,99.15,-11.3,Mode 3,1568.8,1597.8,0.895,65414,-42,49500,46500,82,7.5,7.6,0.10,-0.10,7.90,7.50
8.475,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6538,0.00,6.40,318.1,100,100,100,100,17.8,44.1,13.48,11.54,8.55,6.05,2.53,18.03,-0.3,108.57,113.51,113.57,124.95,99.85,98.48,-11.3,Mode 3,1565.8,1603.8,0.895,65414,-41,48000,46500,82,7.4,7.5,0.10,-0.10,7.90,7.50
8.508,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6525,0.00,6.40,318.1,100,100,100,100,17.8,44.1,17.08,4.55,16.59,19.28,17.45,23.87,-0.3,108.16,113.31,113.39,124.57,99.55,98.14,-11.3,Mode 3,1570.2,1607.2,0.895,65414,-40,48000,46500,82,7.5,7.4,0.10,-0.10,7.90,7.50
8.545,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6512,0.00,6.50,318.2,100,100,100,100,17.7,44.0,11.91,20.12,22.92,21.73,11.43,7.81,-0.3,108.37,113.31,113.22,124.39,99.42,97.99,-11.3,Mode 3,1572.8,1606.8,0.895,65414,-40,48000,46500,82,7.5,7.6,0.10,-0.10,7.90,7.50
8.576,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6525,0.00,6.50,318.2,100,100,100,100,17.7,44.0,15.76,23.99,27.40,2.05,17.02,11.79,-0.3,108.37,113.51,113.57,124.57,99.72,98.33,-11.3,Mode 3,1572.8,1608.2,0.890,65414,-40,48000,45000,82,7.4,7.5,0.10,-0.10,7.90,7.50
8.611,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,122,117,0.13,6525,0.00,6.50,318.3,100,100,100,100,17.7,44.0,15.71,3.30,6.17,7.43,8.08,10.39,-0.3,108.37,113.51,113.39,124.57,99.55,98.14,-11.3,Mode 3,1580.2,1608.6,0.895,65414,-40,48000,45000,82,7.6,7.4,0.10,-0.10,7.90,7.50
8.651,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,124,117,0.13,6512,0.00,6.50,318.3,100,100,100,100,17.8,44.0,6.73,12.99,-0.05,14.59,6.48,12.84,-0.3,108.16,113.31,113.39,124.39,99.55,98.14,-11.3,Mode 3,1570.2,1606.6,0.890,65414,-40,48000,45000,82,7.5,7.6,0.10,-0.10,7.90,7.50
8.685,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,124,117,0.13,6512,0.00,6.50,318.4,100,100,100,100,17.8,44.1,8.64,23.15,26.28,1.38,9.59,18.85,-0.3,108.16,113.31,113.39,124.39,99.42,97.99,-11.3,Mode 3,1581.4,1612.2,0.890,65414,-40,48000,45000,82,7.5,7.4,0.10,-0.10,7.90,7.50
8.717,0,0.770,20.00,20.00,14.70,14.1,2.00,14.8,14.8,-0.6,14.5,124,117,0.13,6512,0.00,6.50,318.4,100,100,100,100,17.8,44.0,13.35,20.92,24.50,6.94,10.30,2.22,-0.3,108.16,113.31,113.22,124.39,99.42,97.99,-11.3,Mode 3,1577.2,1615.6,0.890,65414,-40,48000,45000,82,7.5,7.4,0.10,-0.10,7.90,7.50
