﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
340.196,14.6,8.4,-8.1,22.5,0,98,0,0,0,0,0,0,5,71.8,19,13.45,13.35,20.2,20.2,12.4,97,677.9,4.8,3.4,4.1,25.9,90.9,38.1,50.7,37.1,0
340.288,14.6,6.2,-10,22.5,0,98,0,0,0,0,0,0,5,72,19,13.84,13.81,19.4,19.4,8.3,97,746,3.7,5.3,2.8,5.6,54.4,34.9,46.7,34,0
340.419,14.6,6.2,-10.2,22.5,0,98,0,0,0,0,0,0,5,71.8,19,13.77,13.64,19.4,19.4,7.6,97,749.4,2.3,3.7,2.8,3.4,49.9,35.1,46.9,34.2,0
340.512,14.6,5.4,-10.4,22.5,0,98,0,0,0,0,0,0,5,71.8,19,13.59,13.35,19.4,19.4,6.7,96,782.8,-0.2,1.1,2.2,-0.4,42.4,35.5,46.7,34.6,0
340.795,14.6,4.8,-10.7,22.5,0,98,0,0,0,0,0,0,5,71.8,19,13.64,13.35,19.4,19.4,6,96,816.1,-0.3,0.9,2.1,-6,32.9,35.7,48.4,34.7,0
340.883,14.6,4.8,-10.9,22.5,0,98,0,0,0,0,0,0,5,72.2,19,13.91,13.51,19.4,19.4,5.8,96,860.2,0.6,1.8,2.3,-5.6,30,35.7,47.4,34.7,0
340.978,14.6,4.8,-11,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.97,13.59,19.4,19.4,5.8,96,876.7,0.8,2.3,2.3,-5.6,29.7,35.7,46.9,34.8,0
341.133,14.6,4.8,-11,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.1,13.71,19.4,19.4,5.8,96,870.1,1.7,2.6,2.3,-5.6,29.3,35.7,47.4,34.8,0
341.258,14.6,4.8,-11,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.17,14.14,19.4,19.4,5.7,96,861.2,2.4,5.3,2.3,-6,29.1,35.7,46.9,34.8,0
341.507,14.6,5.1,-11,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.14,14.28,19.4,19.4,5.7,96,853.7,2.6,5.6,2.3,-5.6,28.8,35.7,46.9,34.8,0
341.663,14.6,5.1,-11,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.98,14.43,19.4,19.4,5.6,98,818.6,2.4,4.9,2.3,-6,29,35.7,46.9,34.8,0
341.758,14.6,5.1,-11,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.91,14.41,19.4,20.2,5.6,98,811.5,2,4.4,2.3,-6.8,28.7,35.7,46.9,34.8,0
341.885,14.6,5.1,-11,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.87,14.43,19.4,20.2,5.6,98,799.1,2,4.2,2.3,-6,29,35.7,47.9,34.8,0
342.058,14.6,5.1,-11,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.85,14.47,19.4,20.2,5.6,98,784.3,2.4,4.4,2.3,-6,28.7,35.8,47,34.8,0
342.143,14.6,5.4,-11,22.5,0,98,0,0,0,0,0,0,5,72,19,13.84,14.5,19.4,20.2,5.5,98,767.3,2.5,4.2,2.3,-3.4,31.7,35.8,47.5,34.9,0
342.284,14.6,5.4,-11,22.5,0,98,0,0,0,0,0,0,5,72.9,19,13.88,14.53,19.4,20.2,5.5,98,762.5,2.8,4.3,2.3,-0.4,32.7,35.8,47.5,34.9,0
342.373,14.6,5.4,-11,22.5,0,98,0,0,0,0,0,0,5,72.9,19,13.91,14.54,19.4,20.2,5.5,98,745.4,3,4.3,2.3,9.4,33.8,35.8,47,34.9,0
342.570,14.6,5.4,-11,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.94,14.54,19.4,20.2,5.5,98,741,3,4.2,2.3,9.4,33.9,35.8,47.5,34.9,0
342.658,14.6,5.4,-10.9,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.95,14.6,19.4,20.2,5.4,97,729.1,3,4.5,2.3,9.4,34.1,35.8,47,34.9,0
342.786,14.6,5.8,-10.9,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.95,14.68,19.4,20.2,5.5,97,716.9,2.7,5.3,2.3,9.4,34.2,35.7,48.7,34.8,0
343.079,14.6,5.8,-10.4,22.5,0,98,0,0,0,0,0,0,5,71.8,19,13.94,14.76,19.4,20.2,7.4,97,714.3,2.4,5.6,7.6,10.9,47.5,37.2,49.7,36.2,0
343.163,14.6,6.4,-9.3,22.5,0,98,0,0,0,0,0,0,5,74.5,19,13.97,14.7,19.4,19.4,8,97,751.2,0,0,1.8,-5.6,39.3,36.3,49,35.4,0
343.358,14.6,6.4,-10.4,22.5,0,98,0,0,0,0,0,0,5,73.7,19,13.59,14.28,19.4,19.4,7.3,97,746.4,0,0,2.5,15,48.2,35.2,48.2,34.3,0
343.577,14.6,6.4,-10.7,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.41,13.22,19.4,19.4,6.8,97,696.9,0,0,2.8,10.9,41.6,35.3,47.1,34.4,0
343.689,14.6,6.7,-10.8,22.5,0,98,0,0,0,0,0,0,5,71.8,19,13.34,13.12,18.7,19.4,6.5,97,674.2,0,0,2.7,9.4,39.2,35.3,48,34.4,0
343.788,14.6,7.5,-10.8,22.5,0,98,0,0,0,0,0,0,5,72,19,13.47,13.31,19.4,19.4,6.7,97,682.2,0,0,2.8,9.4,38.8,35.2,47,34.3,0
344.095,14.6,10.1,-10.7,22.5,0,98,0,0,0,0,0,0,5,72,19,13.61,13.49,19.4,19.4,7.2,97,680.5,0,0,3.3,10.9,41.6,35,47.7,34,0
344.203,14.6,10.4,-10.3,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.07,14.18,19.4,19.4,7.8,97,716.3,0,0,3.3,15.4,48.9,34.9,46.9,34,0
344.382,14.6,10.4,-10.3,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.2,14.43,19.4,19.4,7.9,97,722.1,0,0,3.3,15.4,49.6,34.8,46.6,33.9,0
344.603,14.6,10.4,-10.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.28,14.56,19.4,19.4,8,97,719.6,0.3,1.4,3.4,16.5,50.5,34.7,46.5,33.8,0
344.698,14.6,11.5,-10.1,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.44,14.84,19.4,19.4,8.3,98,727.4,0.7,3.3,3.5,18,53.8,34.6,47.4,33.7,0
344.823,14.6,11.8,-10,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.47,14.87,19.4,19.4,8.4,98,729.8,0.8,3.2,3.5,18.4,54.8,34.6,46.3,33.7,0
344.913,14.6,13.3,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.51,14.81,19.4,19.4,8.5,98,753.1,1,2.3,3.5,18.8,55.2,34.6,46.8,33.7,0
345.025,14.6,14.6,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.46,14.64,19.4,19.4,8.7,98,756,0.3,0.8,3.6,19.5,56.5,34.9,46.6,34,0
345.113,14.6,15.2,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.43,14.5,19.4,19.4,8.9,98,762.2,-0.2,0.2,3.7,20.2,57.9,35.1,46.8,34.2,0
345.203,14.6,15.5,-9.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.41,14.38,19.4,20.2,9.4,98,760.7,-0.7,-0.6,4.5,22.5,61.5,36.4,47.5,35.4,0
345.293,14.6,15.5,-9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.41,14.28,19.4,20.2,10.6,98,770.3,-1.1,-1.1,4.9,24.8,71.7,38,49.7,37.1,0
345.458,14.6,15.8,-8.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.35,14.24,19.4,20.2,11.7,98,776.5,-0.7,-1,5.5,25.5,79.7,39.5,51.1,38.4,0
345.640,14.6,16.2,-7.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.2,14.17,20.2,20.2,13.6,99,784.4,-1.5,-1.3,6.1,24.8,94,40.3,52.2,39.3,0
345.728,14.6,16.5,-6.5,22.5,0,98,0,0,0,0,0,0,5,73.2,19,13.98,13.97,20.2,21,15.3,99,794.3,-3.7,-3.5,7.1,25.9,105.9,40.2,52.1,39.1,0
345.814,14.6,16.5,-6,22.5,0,98,0,0,0,0,0,0,5,73,19,13.98,14,20.2,21,16,99,803.5,-3.7,-4.1,7.3,25.5,112,40.2,51.7,39.1,0
345.947,14.6,16.7,-5.5,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.25,14.25,21,21,16.6,99,798.4,-1.6,-3.1,7.6,25.5,116.5,40.2,51.8,39.2,0
346.058,14.6,16.5,-5,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.7,15.09,21,21,17.2,99,773.7,0.9,1.3,7.6,24.8,122,39.8,52.4,38.8,0
346.359,14.6,16.5,-4.7,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.96,15.67,21,21,17.5,99,762.5,1.6,4.2,7.6,24,127.6,39.5,52.1,38.5,0
346.567,14.6,16.2,-4.2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.28,14.23,21,21,18.2,99,726.5,2,2,7.5,22.9,134.1,38.8,50.8,37.8,0
346.658,14.6,16.2,-4.1,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.18,13.97,21,21,18.3,99,736.8,1.4,2.1,7.5,22.9,132.9,38.7,50.6,37.6,0
346.743,14.6,16.2,-4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.38,13.87,21,21,18.5,99,710.7,1.1,0.7,7.6,22.5,135.8,38.5,50.5,37.5,0
346.838,14.6,16.2,-4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.58,14.08,21,21,18.6,99,683.6,0.7,1,7.5,22.9,137.3,38.3,49.4,37.3,0
346.986,14.6,15.8,-4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.68,14.28,21,21,18.4,99,694.1,0.3,1.3,7.4,22.9,137.7,39,50.6,38,0
347.073,14.6,15.8,-4.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.81,14.48,21,21,18.1,99,683.7,0.2,1.7,7.1,23.2,134.7,38.9,50.9,37.9,0
347.331,14.6,15.8,-4.2,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.71,14.61,21,21,18.2,99,685.5,0,1.4,7.1,23.2,135,38.8,51.4,37.8,0
347.428,14.6,15.8,-4.2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.78,14.81,21,21,18.3,99,671.2,1.9,0,7,23.2,132.8,38.8,49.8,37.8,0
347.550,14.6,15.8,-4.3,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.78,14.79,21,21,18.3,98,684.7,1.7,-0.1,7,23.2,133.5,38.8,50.4,37.7,0
347.633,14.6,15.8,-4.2,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.87,14.87,21,21,18.3,98,675.5,0.5,0.9,7,24,131.3,38.7,50.4,37.7,0
347.789,14.6,15.8,-4.2,22.5,0,98,0,0,0,0,0,0,5,72.3,19,13.92,14.64,21,21,18.3,98,668.5,-0.3,0.2,7,23.2,134.1,38.7,49.7,37.7,0
347.878,14.6,15.5,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.11,14.24,21,21,18,98,673.9,-0.2,0.2,6.4,24,131,39.3,51.3,38.3,0
347.968,14.6,15.2,-4.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.2,14.01,21,21,17.8,98,694.2,-0.7,-1.1,6.4,24,130.4,39.5,51.1,38.5,0
348.098,14.6,15.2,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.33,13.91,21,21,17.4,98,698.5,-1,-1.8,6.1,24.4,128.4,40.1,51.1,39.1,0
348.207,14.6,15.2,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.27,13.9,21,21,17.2,98,694.1,-2.5,-3,6.1,24.4,127.8,40.1,52,39,0
348.297,14.6,15.2,-4.9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.18,13.85,21,21,17.3,98,691.6,-3.9,-3.5,6.2,24.8,125.7,40,51.6,39,0
348.577,14.6,14.9,-4.9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.15,13.84,21,21,17.2,98,678,-3.8,-4.3,6.3,24.8,125.1,40.1,51.7,39.1,0
348.668,14.6,15.2,-5.1,22.5,0,98,0,0,0,0,0,0,5,72,19,14.47,14.13,21,21,17.4,99,688.9,-3.3,-3.1,6.6,25.9,121,39.8,51.7,38.8,0
348.768,14.6,14.9,-4.9,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.53,14.25,21,21,17.4,99,707.2,-3.6,-2.8,6.8,25.9,120.9,40.1,51.1,39.1,0
348.864,14.6,14.9,-4.9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.56,14.43,21,21,17.1,99,712.4,-3,-2.6,6.7,25.9,121.2,40.1,51.7,39,0
349.022,14.6,14.6,-5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.56,14.84,21,21,16.8,99,697.6,-2.4,-0.8,6.1,25.9,123.8,40.1,51.1,39.1,0
349.118,14.6,11.8,-6.4,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.46,15.14,20.2,21,13.5,99,701.3,-1.8,0,2.9,25.9,100.6,38.7,50.4,37.7,0
349.208,14.6,11.8,-7.4,22.5,0,98,0,0,0,0,0,0,5,73.2,19,14.17,14.9,20.2,20.2,12.5,99,705.6,-3.2,-2.6,3.2,25.9,95.4,38.8,50.4,37.8,0
349.481,14.6,11.8,-7.8,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.92,14.41,19.4,20.2,12.2,99,704.6,-4.5,-5.2,4.5,25.9,89.2,38.9,50.5,37.8,0
349.624,14.6,11.8,-8.1,22.5,0,98,0,0,0,0,0,0,5,72.5,19,13.68,13.77,19.4,20.2,12.2,98,694.3,-6,-6.2,4.8,26.2,84.7,38.9,50.9,37.9,0
349.718,14.6,11.8,-8.1,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14,14.04,19.4,20.2,12.2,98,684.8,-4.2,-5.3,4.8,26.2,85.1,38.9,50.6,37.9,0
349.809,14.6,11.8,-8.1,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.2,14.33,19.4,20.2,12.2,98,698.6,-3.3,-4,4.8,26.2,84.4,39,50.6,38,0
349.898,14.6,11.8,-8.1,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.4,14.53,19.4,20.2,12.2,98,717.4,-2.6,-3.3,4.7,26.2,83.4,38.9,50.6,37.9,0
349.999,14.6,11.8,-8.1,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.6,14.64,19.4,20.2,12.2,98,713.1,-2.2,-2.4,4.7,26.2,84.6,38.9,50.6,37.9,0
350.148,14.6,11.5,-8.2,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.68,14.64,19.4,20.2,11.8,98,729.8,-2.7,-2.5,4.5,25.9,82.8,38.2,50.8,37.2,0
350.238,14.6,11.2,-8.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.66,14.54,19.4,20.2,11.4,98,740.7,-3.5,-2.7,4.2,26.2,80.8,37.7,49.3,36.7,0
350.336,14.6,11.2,-8.5,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.61,14.41,19.4,20.2,11.2,98,745.3,-4,-3.5,4.3,26.2,79.1,37.7,49.4,36.7,0
350.584,14.6,10.9,-8.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.58,14.31,19.4,20.2,10.9,98,736.1,-4.5,-4.1,4.2,25.9,76.9,37.1,48.2,36.1,0
350.753,14.6,9.6,-9.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.6,14.23,19.4,19.4,9.1,98,733.1,-4.8,-4.5,3.4,24,64.3,35.2,48,34.3,0
350.845,14.6,9.6,-9.5,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.61,14.24,19.4,19.4,8.9,98,734.9,-4.9,-4.4,3.6,23.2,62.2,35.2,47.4,34.3,0
350.948,14.6,9.3,-9.7,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.57,14.28,19.4,19.4,8.7,98,720,-5.3,-4.3,3.5,22.9,61.4,35.1,47.9,34.2,0
351.034,14.6,9.3,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.53,14.38,19.4,19.4,8.7,98,726.4,-5,-4,3.5,21.8,59.6,35.1,47.3,34.1,0
351.124,14.6,9.3,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.46,14.5,19.4,19.4,8.6,98,731.2,-5.3,-3.8,3.6,20.2,58.1,35,47.2,34.1,0
351.272,14.6,9.3,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.44,14.6,19.4,19.4,8.6,98,739.9,-4.7,-3.7,3.6,20.2,57.9,34.9,47.7,34,0
351.364,14.6,9.3,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.44,14.81,19.4,19.4,8.6,98,747.9,-3.9,-3.1,3.6,20.2,57.4,34.9,47.1,34,0
351.492,14.6,9.3,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.46,14.96,19.4,19.4,8.6,98,744.5,-3.4,-2.7,3.6,19.9,57.3,34.8,47.6,33.9,0
351.574,14.6,9.3,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.53,15.19,19.4,19.4,8.5,98,756.4,-2.6,-1,3.6,19.9,57.2,34.8,47,33.9,0
351.722,14.6,9.3,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.56,15.22,19.4,19.4,8.5,98,760.1,-1.9,-1.2,3.5,19.9,56.6,34.8,47,33.9,0
351.814,14.6,9.3,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.58,15.33,19.4,19.4,8.5,98,766.3,-1.4,-0.8,3.5,19.9,56.7,34.7,47.5,33.8,0
351.907,14.6,9.3,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.56,15.29,19.4,19.4,8.5,98,760.7,-1.4,-0.4,3.5,19.9,56.6,34.7,47.5,33.8,0
352.092,14.6,9.3,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.54,15.14,19.4,19.4,8.4,98,756.6,-1.3,-0.6,3.5,19.5,56.3,34.7,47.5,33.8,0
352.184,14.6,9.6,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.48,14.7,19.4,19.4,8.7,98,773.7,-1.3,-1.9,3.6,20.2,58.2,34.7,46.5,33.8,0
352.278,14.6,9.6,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.5,14.56,19.4,19.4,8.7,98,767.5,-1,-1.6,3.6,20.2,58.4,34.7,47,33.8,0
352.364,14.6,9.6,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.56,14.43,19.4,19.4,8.7,98,762,-1,-1.5,3.6,20.2,58.7,34.7,46.9,33.8,0
352.474,14.6,9.6,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.6,14.24,19.4,19.4,8.7,98,771.2,-1.1,-1.6,3.6,21,58.9,34.7,46.9,33.8,0
352.604,14.6,9.6,-9.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.64,14.08,19.4,19.4,8.7,98,775,-1.5,-1.4,3.6,20.2,58.8,34.7,47.5,33.8,0
353.417,14.6,9.6,-9.7,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.7,13.91,19.4,19.4,8.7,98,751.6,-1.7,-1.6,3.6,21,59,34.7,46,33.8,0
353.419,14.6,9.6,-9.7,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.7,14.43,18.7,19.4,8.9,98,743.3,-2.3,-0.7,3.7,21.4,60.4,34.6,47.4,33.7,0
353.504,14.6,9.9,-9.7,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.3,14.44,18.7,19.4,8.9,98,751.1,-2.3,-1.4,3.7,21.8,60.9,34.9,46.7,34,0
353.628,14.6,9.9,-9.6,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.23,14.4,18.7,19.4,8.9,98,760.9,-1.9,-2,3.7,21.8,61.2,34.9,46.2,34,0
353.722,14.6,9.9,-9.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.13,14.43,18.7,19.4,8.9,98,753.7,-2,-1.9,3.7,21.8,61.4,34.9,46.7,34,0
353.822,14.6,9.9,-9.7,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.08,14.5,18.7,19.4,8.8,98,753.5,-2.2,-2.1,3.6,21.4,61,34.9,46.7,34,0
354.142,14.6,9.9,-9.6,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.13,14.58,18.7,19.4,8.8,98,757.4,-2.1,-1.9,3.7,21,60.2,34.9,47.6,34,0
354.279,14.6,13.1,-9.1,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.34,15.03,18.7,19.4,10.1,98,741.7,-1.8,-0.6,4.3,22.9,70.1,36.7,47.9,35.7,0
354.457,14.6,13.5,-8.9,22.5,0,98,0,0,0,0,0,0,5,72.2,19,14.4,15.11,18.7,19.4,10.5,98,764,-1.5,0,4.4,24,72.6,37.2,48.9,36.2,0
354.543,14.6,13.8,-8.6,22.5,0,98,0,0,0,0,0,0,5,72.7,20,14.43,14.99,19.4,20.2,11.2,97,784.8,-1.7,-1.5,4.7,24.4,78,38,49.2,37.1,0
354.638,14.6,14.1,-8.4,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.44,14.84,19.4,20.2,11.6,97,779.9,-1.6,-2.2,4.9,24.4,81.9,38.7,50.3,37.6,0
354.758,14.6,14.1,-8.2,22.5,0,98,0,0,0,0,0,0,5,72.9,19,14.46,14.68,19.4,20.2,12.1,97,774.3,-1.5,-2.1,5.1,24.4,84.6,39.2,50.3,38.2,0
354.867,14.6,15.2,-7.9,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.46,14.41,19.4,20.2,12.8,97,781.5,-1.6,-2.2,5.5,24,88.6,40,52.6,39,0
354.996,14.6,15.5,-7.4,22.5,0,98,0,0,0,0,0,0,5,72.7,20,14.56,14.23,19.4,20.2,13.6,97,770.9,-1.2,-1.7,5.8,24,96.2,40.1,51.1,39,0
355.083,14.6,15.5,-7,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.64,13.97,19.4,20.2,14.4,97,797.5,-1.9,-1.6,6.1,24,101.6,40.1,51.8,39.1,0
355.181,14.6,15.5,-6.6,22.5,0,98,0,0,0,0,0,0,5,72.3,20,14.7,13.85,19.4,20.2,14.8,97,776.1,-2.8,-2.4,6.1,24,105.2,40.2,51.2,39.2,0
355.386,14.6,15.5,-6.4,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.66,13.88,20.2,20.2,15.1,97,768.5,-2.6,-3.3,6.2,24,108.2,40.3,51.3,39.2,0
355.517,14.6,15.5,-5.9,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.81,14.23,20.2,21,15.8,98,756,-2.5,-2.1,6.6,23.2,115.6,40.4,52,39.3,0
355.687,14.6,15.5,-5.7,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.9,14.41,20.2,21,16,98,747.7,-1.1,-1.6,6.6,23.2,117.2,40.4,51.4,39.4,0
355.773,14.6,15.5,-5.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.81,14.84,20.2,21,16.2,98,747,-2.4,-0.2,6.6,23.2,118.4,40.4,51.4,39.4,0
355.919,14.6,15.5,-5.5,22.5,0,98,0,0,0,0,0,0,5,72.7,19,14.73,15.11,20.2,21,16.3,98,730,-0.4,0.3,6.6,23.2,121.1,40.4,51.4,39.4,0
356.003,14.6,15.5,-5.3,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.2,15.26,20.2,21,16.5,98,743,-1.4,0.4,6.6,22.9,123.5,40.5,53,39.4,0
356.098,14.6,15.5,-5.3,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.01,15.19,20.2,21,16.6,98,723.3,-0.5,0.8,6.6,23.2,123.1,40.5,52.1,39.5,0
356.392,14.6,15.5,-5.2,22.5,0,98,0,0,0,0,0,0,5,72.7,19,13.98,14.96,20.2,21,16.7,98,716.3,0.5,0.5,6.6,23.2,124.4,40.5,52.4,39.4,0
356.478,14.6,15.5,-5,22.5,0,98,0,0,0,0,0,0,5,72.3,20,14.43,14.1,20.2,21,17.1,98,704.7,0,-1,6.7,22.9,126.5,40.6,52.5,39.5,0
356.563,14.6,15.5,-4.9,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.53,14.01,20.2,21,17.2,98,696.6,-1.2,-1.4,6.7,22.9,126.8,40.4,52.3,39.3,0
356.653,14.6,15.5,-4.9,22.5,0,98,0,0,0,0,0,0,5,72.5,20,14.64,14.02,21,21,17.2,98,683.9,-1.2,-2.2,6.7,23.2,128.1,40.3,52.9,39.3,0
356.804,14.6,15.5,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.3,20,14.84,14.23,20.2,21,17.3,98,688.9,-2,-1,6.7,22.9,127,40.3,51.3,39.3,0
356.969,14.6,15.5,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,20,14.93,14.37,20.2,21,17.3,98,675.8,-0.9,-1.2,6.7,22.9,129.7,40.2,52.8,39.1,0
357.109,14.6,15.5,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,20,14.87,14.44,20.2,21,17.3,98,681.1,-0.5,-1.1,6.7,23.2,129.3,40.2,51.2,39.1,0
357.198,14.6,15.5,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.37,14.38,20.2,21,17.3,98,695.2,-1.5,-2,6.7,22.9,129.7,40.1,52.1,39.1,0
357.507,14.6,15.5,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.3,20,14,14.58,20.2,21,17.3,98,688.2,-0.6,-2.1,6.5,23.2,128.3,40,52.6,39,0
357.598,14.6,15.4,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.2,19,13.95,14.9,20.2,21,17.4,98,699.9,-1.6,-0.9,6.6,24,127.7,40,51,38.9,0
357.688,14.6,15.4,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.5,19,14.02,14.99,20.2,21,17.4,98,687.2,-1.5,-0.8,6.6,24.4,125.8,40,51.6,38.9,0
357.790,14.6,15.4,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.1,14.87,20.2,21,17.4,98,685.2,-2,-1.7,6.6,24,127.3,39.9,52.5,38.9,0
357.885,14.6,15.2,-4.8,22.5,0,98,0,0,0,0,0,0,5,72.3,19,14.2,14.61,20.2,21,17.3,98,690.9,-1.4,-2.9,6.6,24,128.5,40.3,51.9,39.2,0
358.014,14.6,15.2,-4.9,22.5,0,98,0,0,0,0,0,0,5,72.5,20,14.28,14.38,20.2,21,17.1,98,691.6,-1,-1.8,6.4,24,126.9,40.2,52.2,39.2,0
