﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (Wired) (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S v7.1 Stage 2 93oct_98ron
55.602,14.7,3.3,-11.1,22.5,0,99,0,0,0,0,0,0,5,72.5,18,14.99,14.99,16.3,14,6.6,87,742.7,8,8.8,3,-3,30.3,35.4,47.8,34.4,0
55.747,14.7,5.1,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.5,18,15.06,15.06,16.3,14,6.6,87,747.5,8.2,9.4,2.9,-3,30.3,35.4,47.8,34.4,0
55.837,14.7,6.4,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.3,18,15.09,15.11,16.3,14,6.6,87,747.8,8.1,9.5,2.9,3.8,33,35.4,47.3,34.5,0
55.936,14.7,7,-11.1,22.5,0,98,0,0,0,0,0,0,5,72.3,18,15.09,15.14,16.3,14,6.7,87,748.9,8.2,10.5,3,3,33.6,35.2,48.1,34.3,0
56.344,14.7,9,-10.8,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.93,15.06,16.3,14,7.6,87,766.3,8.6,12.1,3.7,4.9,40.3,34.8,47.7,33.9,0
56.432,14.7,10.1,-10.4,22.5,0,98,0,0,0,0,0,0,5,73,18,14.46,14.51,16.3,14.8,8.2,87,773.7,8.6,11.7,3.6,7.1,48.2,34.7,46.6,33.8,0
56.524,14.7,11.8,-10.4,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.34,14.37,16.3,14.8,8.4,88,764,8,11.1,3.7,7.1,49,34.6,47.5,33.7,0
56.614,14.7,11.8,-10.4,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.28,14.2,16.3,14.8,8.5,88,770,8.3,10.8,3.7,7.9,49.5,34.6,46.5,33.7,0
56.796,14.7,12.2,-10.3,22.5,0,98,0,0,0,0,0,0,5,72.2,18,14.21,14.1,16.3,14.8,8.6,88,769.4,8.3,10.3,3.7,7.5,49.8,34.6,47.1,33.7,0
56.889,14.7,12.5,-10.2,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.18,14.04,16.3,14.8,8.8,88,753.2,6.9,8.3,3.8,8.6,52.9,34.8,47.3,33.9,0
56.972,14.7,13.1,-10.2,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.27,14.13,16.3,14.8,8.9,88,753,6.6,8,3.9,9,53.9,35,46.9,34.1,0
57.072,14.7,14.7,-10.1,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.33,14.25,16.3,14.8,9,88,742.9,6.1,8.1,3.8,19.9,54.5,35.2,47.2,34.3,0
57.171,14.7,16,-10.1,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.43,14.34,16.3,14.8,9.3,88,745.4,6,7.9,3.9,21,55.8,35.6,48,34.7,0
57.284,14.7,17,-9.9,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.48,14.41,17.1,14.8,9.6,88,744.3,5.7,7.8,4.1,21.4,56.8,35.9,48.3,35,0
57.373,14.7,17,-9.2,22.5,0,98,0,0,0,0,0,0,5,73,18,14.53,14.43,17.1,14.8,11.2,88,745,5.5,7.4,5.5,26.2,69.6,38.8,50.5,37.8,0
57.518,14.7,17.3,-7.6,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.56,14.41,17.1,15.6,14,86,753.9,5,6.6,7.6,27.4,85.9,40.5,53.7,39.4,0
57.700,14.7,17.6,-6.7,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.43,14.33,17.9,17.1,15.6,86,749,3.7,5.7,7.1,27.8,101.1,39.7,52.9,38.6,0
57.817,14.7,17.6,-5,22.5,0,98,0,0,0,0,0,0,5,73,18,14.46,14.34,20.2,19.4,18.3,86,762.9,4.1,4.8,8,27.4,119.4,36.4,49.7,35.4,0
58.000,14.7,17.6,-4.5,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.27,14.43,21,21,19.2,86,781.5,3.6,4.5,8.1,27,125.6,35.3,48.2,34.4,0
58.119,14.7,17.6,-3.9,22.5,0,98,0,0,0,0,0,0,5,73.2,18,13.85,14.31,22.6,21.8,20,86,747.5,1.7,2.9,8.4,25.5,132.4,34.4,47.9,33.5,0
58.328,14.7,17.6,-3.6,22.5,0,98,0,0,0,0,0,0,5,72.9,18,13.77,14.13,22.6,22.6,20.4,86,746.2,1.6,1,8.4,24.4,137.8,33.8,46.7,32.9,0
58.425,14.7,17.9,-3.2,22.5,0,98,0,0,0,0,0,0,5,72.9,18,13.84,14.23,22.6,22.6,21.1,86,720.5,1.1,0.6,8.7,23.2,144.8,32.5,45,31.7,0
58.520,14.7,18.3,-3.1,22.5,0,98,0,0,0,0,0,0,5,72.3,18,13.92,14.33,23.3,22.6,21.5,86,674.2,1.2,1.4,8.8,22.9,146.4,32.4,45.4,31.6,0
58.716,14.7,18.3,-3,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.11,14.31,23.3,23.3,22,86,700.3,0.9,1.8,9,22.9,148.6,32.2,45.7,31.4,0
58.827,14.7,18.6,-2.7,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.28,14.13,23.3,23.3,22.6,86,668.2,0,0.9,9.2,21.8,153.5,31.6,44.6,30.8,0
58.917,14.7,18.6,-2.6,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.38,14.1,23.3,23.3,22.9,86,641.4,0.1,0.6,9.3,21.4,155.8,31.3,44.9,30.5,0
59.008,14.7,18.6,-2.5,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.4,14.14,23.3,23.3,23.2,86,648.9,-0.2,0.3,9.5,21,158.5,31,44.6,30.2,0
59.171,14.7,18.6,-2.4,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.44,14.27,23.3,23.3,23.5,86,651.4,-0.1,-0.1,9.5,20.2,160.7,30.8,44.3,30,0
59.287,14.7,18.9,-2.3,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.21,14.79,23.3,23.3,24,86,641.4,0.5,0.6,9.7,20.2,162.4,30.2,43.8,29.5,0
59.547,14.7,19.2,-2.2,22.5,0,98,0,0,0,0,0,0,5,72.9,18,14.23,15.03,23.3,23.3,24.4,86,648.7,1,1.5,9.9,19.9,166,29.9,42.8,29.1,0
59.637,14.7,19.5,-2,22.5,0,98,0,0,0,0,0,0,5,72,18,14.25,14.84,24.1,23.3,25.2,86,661.8,1,2.4,10.3,18.8,173.1,29.2,43.3,28.5,0
59.727,14.7,19.5,-1.9,22.5,0,98,0,0,0,0,0,0,5,71.8,18,14.28,14.71,24.1,23.3,25.5,86,654.7,0.9,5.3,10.4,18.8,174,29,43,28.2,0
59.816,14.7,19.5,-1.9,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.44,14.17,24.1,23.3,25.7,86,648.8,0.8,4.5,10.5,18.8,174.3,28.7,42.6,28,0
59.907,14.7,19.5,-1.8,22.5,0,98,0,0,0,0,0,0,5,73.2,18,14.6,13.85,24.1,23.3,26,86,712.6,0.4,2.8,10.6,18.4,175.7,28.5,42.1,27.7,0
59.998,14.7,19.5,-1.8,22.5,0,98,0,0,0,0,0,0,5,72.9,18,14.68,13.95,24.1,23.3,26.2,86,683.3,0.3,2,10.7,18.4,177.2,28.2,41.9,27.5,0
60.090,14.7,19.5,-1.7,22.5,0,98,0,0,0,0,0,0,5,73,18,15.03,14.25,24.1,23.3,26.4,86,661.6,1.8,2.4,10.7,18.4,178.2,28,41.7,27.3,0
60.357,14.7,19.5,-1.7,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.76,14.79,24.1,23.3,26.7,86,677.2,3.1,5.3,10.8,18,180.8,27.5,40.7,26.8,0
60.443,14.7,19.5,-1.7,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.27,14.9,24.1,23.3,26.9,86,695.3,3.7,5.7,10.9,18,182,27.2,40.9,26.5,0
60.554,14.7,19.5,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.18,14.99,24.1,23.3,26.9,86,692.1,4.7,7.6,10.9,17.2,183.3,27,40.3,26.3,0
60.768,14.7,19.5,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.2,18,14.25,14.81,24.1,23.3,27,86,693.9,3.6,9.3,10.8,18,180,26.8,40.1,26.1,0
60.970,14.7,19.5,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.51,14.27,24.1,23.3,26.9,86,690.2,3.6,5.9,10.7,18,181.3,26.5,39.8,25.8,0
61.052,14.7,19.5,-1.6,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.9,14.81,24.1,23.3,27,86,686.6,4.6,7.9,10.8,18,181.9,26.3,39.7,25.7,0
61.147,14.7,19.5,-1.7,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.93,14.99,24.1,23.3,27,86,668.5,4.4,10.2,10.7,18.4,181.5,26.3,39.6,25.6,0
61.264,14.7,19.5,-1.7,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.81,14.58,23.3,23.3,27,86,699.9,5.1,9.5,10.7,18.4,179.8,26.2,39.5,25.5,0
61.353,14.7,19.2,-1.7,22.5,0,98,0,0,0,0,0,0,5,72.7,18,14.43,14.15,23.3,23.3,26.9,86,676,5.4,11.4,10.8,18.4,178.9,26.3,39,25.6,0
61.484,14.7,19.2,-1.8,22.5,0,98,0,0,0,0,0,0,5,72.5,18,14.46,13.85,23.3,23.3,26.6,86,698.1,6.3,8,10.4,18.8,177.6,26.4,38.7,25.7,0
61.600,14.7,19.2,-1.8,22.5,0,98,0,0,0,0,0,0,5,72.9,18,14.46,14.17,23.3,23.3,26.6,87,677.2,5.1,7.1,10.3,18.8,178.3,26.4,38.7,25.7,0
61.861,14.7,19.2,-1.8,22.5,0,98,0,0,0,0,0,0,5,72.3,18,14.61,14.71,23.3,23.3,26.5,87,649.5,5.2,8.1,10.4,18.8,175.5,26.3,40,25.6,0
61.955,14.7,18.9,-2,22.5,0,98,0,0,0,0,0,0,5,72.2,18,14.56,14.93,23.3,23.3,26,87,653.5,6.3,10,10.1,19.9,171.4,26.9,40.6,26.2,0
