#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
96.382,0,2.9,0,0.36,9.84,1,60.4,2.4,0.47,-4.5,1,0,0,0,0,0,27.984,0,0,0,1,0,1,2.7,14.43,14.7,1.026,14.2,92.4,90.8,1643,5.7,2,-5,0,27,2,1.857,0,36.3,0,0,1.63,3.9,11.9,23.8,0.6,16.6,0,15.74,0.2,0.2,5
96.437,0,3.1,0,0.35,6.9,1,59.7,2.7,0.47,-3.62,1,0,0,0,0,0,27.906,0,0,0,1,0,1,3.2,14.44,14.7,1.026,14.2,92.4,90.8,1640,6.15,2,-5.1,0,27.2,2,1.798,0,36.3,0,0,1.45,2.7,12,23.9,0.6,16.6,0,14.6,0.2,0.2,5
96.488,0,2.7,0,0.33,7.09,1,55.3,2.8,0.45,-3.16,1,0,0,0,0,0,27.969,0,0,0,1,0,1,3,14.46,14.7,1.026,14.2,92.4,90.8,1630,6.15,2,-5.1,0,27.2,2,1.798,0,36.3,0,0,1.47,2.6,12,23.8,0.3,16.3,0,13.95,0.2,0.2,5
96.547,0,2.9,0,0.32,5.62,1,51.8,2.3,0.44,-3.13,1,0,0,0,0,0,28.109,0,0,0,1,0,1,2.7,14.48,14.7,1.026,14.2,92.4,90.8,1619,5.93,2,-5.2,0,27.4,2,1.636,0,36.3,0,0,1.36,2.6,12.2,24.2,0.2,15.8,0,13.37,0.2,0.2,5
96.600,0,4,0,0.3,6.5,1,47.2,2.7,0.42,-3.11,1,0,0,0,0,0,28.469,0,0,0,1,0,1,3.4,14.47,14.7,1.026,14.3,92.4,90.8,1634,5.59,2,-5.3,0,27.8,2,1.679,0,36.3,0,0,1.43,2.4,12.3,24.6,0.5,15.3,0,12.94,0.2,0.2,5
96.657,0,3.7,0,0.28,6.27,1,44.1,4,0.41,-3.55,1,0,0,0,0,0,28.125,0,0,0,1,0,1,4,14.42,14.7,1.026,14.3,92.4,90.8,1655,5.01,2,-5.4,0,26.1,2,1.63,0,36.3,0,0,1.43,2.4,12.3,24.6,0.3,15.3,0,12.25,0.2,0.2,5
96.712,0,3.3,0,0.27,7.34,1,42,3,0.4,-2.24,1,0,0,0,0,0,27.719,0,0,0,1,0,1,3.1,14.34,14.7,1.026,14.1,92.4,90.8,1672,4.59,2,-5.8,0,26.5,2,1.63,0,36.3,0,0,1.48,2.6,12.3,24,0.1,14.8,0,12.13,0.2,0.2,5
96.768,0,3.2,0,0.27,7.78,1,41.6,3.2,0.39,-2.46,1,0,0,0,0,0,27.547,0,0,0,1,0,1,3.7,14.25,14.7,1.026,14,92.4,90.8,1676,4.3,2,-6.2,0,26.6,2,1.628,0,36.3,0,0,1.52,2.6,12.3,22.8,0.2,14.3,0,12.03,0.2,0.2,5
96.825,0,2.1,0,0.28,7.96,1,42.2,2.3,0.38,-2.47,1,0,0,0,0,0,27.547,0,0,0,1,0,1,2.3,14.18,14.7,1.026,13.9,92.4,90.8,1670,4.35,2,-6.8,0,26.5,2,1.646,0,36.3,0,0,1.51,2.8,12.3,22.6,0.5,14,0,12,0.2,0.2,5
96.881,0,2,0,0.28,7.4,1,42.6,1.6,0.38,-2.01,1,0,0,0,0,0,27.734,0,0,0,1,0,1,2,14.14,14.7,1.026,13.8,92.3,90.8,1661,4.5,2,-7.2,0,26.4,2,1.598,0,36.3,0,0,1.51,2.6,12.3,21.8,0.4,14,0,11.95,0.2,0.2,5
96.936,0,2,0,0.28,7.21,1,42.7,1.3,0.38,-2.45,1,0,0,0,0,0,27.953,0,0,0,1,0,1,1.9,14.13,14.7,1.026,13.8,92.3,90.8,1655,4.5,2,-7.2,0,26.4,2,1.598,0,36.3,0,0,1.47,2,12.3,21.3,0.3,13.7,0,11.81,0.2,0.2,5
96.996,0,1.2,0,0.27,5.62,1,41.3,1.6,0.37,-3.12,1,0,0,0,0,0,27.969,0,0,0,1,0,1,1.8,14.15,14.7,1.026,13.7,92.3,90.8,1655,4.45,2,-7.6,0,26.3,2,1.601,0,36.3,0,0,1.37,1.6,12.2,21.1,0.0,13.4,0,11.27,0.2,0.2,5
97.055,0,1.4,0,0.26,4.29,1,38.2,0.5,0.35,-2.02,1,0,0,0,0,0,27.984,0,0,0,1,0,1,1.3,14.2,14.7,1.026,13.6,92.3,90.8,1654,4.24,2,-7.7,0,26.3,2,1.561,0,36.3,0,0,1.29,1.5,12.3,21.2,-0.1,12.9,0,10.45,0.2,0.2,5
97.108,0,0.7,0,0.24,4.5,1,34.2,0.5,0.34,-2.23,1,0,0,0,0,0,28.219,0,0,0,1,0,1,1,14.24,14.7,1.026,13.5,92.3,90.8,1646,3.81,2,-7.7,0,26.3,2,1.523,0,36.3,0,0,1.3,1.1,12.4,21.5,0.2,12.3,0,9.83,0.2,0.2,5
97.165,0,0.2,0,0.23,4.11,1,31.1,0.3,0.33,-2.24,1,0,0,0,0,0,28.422,0,0,0,1,0,1,0.4,14.29,14.7,1.026,13.3,92.3,90.8,1636,3.52,2,-7.7,0,26.1,2,1.481,0,36.3,0,0,1.25,1.1,12.3,21.8,0.1,12.3,0,9.3,0.2,0.2,5
97.222,0,0.5,0,0.21,4.08,1,27.8,0.3,0.32,-2.02,1,0,0,0,0,0,28.484,0,0,0,1,0,1,0.2,14.31,14.7,1.026,13.3,92.3,90.8,1633,3.31,2,-7.7,0,26,2,1.481,0,36.3,0,0,1.27,1.1,12.3,21.6,-0.3,11.7,0,8.8,0.2,0.2,5
97.277,0,2.4,0,0.2,4.07,1,25.3,0.3,0.31,-2.03,1,0,0,0,0,0,28.688,0,0,0,1,0,1,1.1,14.32,14.7,1.026,13.2,92.3,90.8,1623,2.99,2,-7.7,0,26,2,1.386,0,36.3,0,0,1.25,1.1,12.1,21.5,-0.2,11.2,0,8.36,0.2,0.2,5
97.332,0,3.5,0,0.19,4.24,1,23.7,2.5,0.3,-2.26,1,0,0,0,0,0,28.875,0,0,0,1,0,1,3.4,14.32,14.7,1.026,13.1,92.3,90.8,1605,2.86,2,-7.9,0,25.6,2,1.354,0,36.3,0,0,1.28,1.1,12.1,21.7,0.1,10.7,0,8.05,0.2,0.2,5
97.386,0,3.8,0,0.19,4.6,1,23.2,3.2,0.3,-2.7,1,0,0,0,0,0,29.344,0,0,0,1,0,1,3.5,14.3,14.7,1.026,13.1,92.3,90.8,1586,2.86,2,-7.9,0,25.6,2,1.25,0,36.3,0,0,1.31,1.3,12.1,21.3,0.1,10.7,0,7.97,0.2,0.2,5
97.442,0,3.8,0,0.19,5.22,1,23.2,3.8,0.3,-2.04,1,0,0,0,0,0,29.875,0,0,0,1,0,1,4,14.29,14.7,1.026,13,92.3,90.8,1555,2.9,2,-8.1,0,25.4,2,1.25,0,36.3,0,0,1.36,2,12.1,20.5,-0.3,10.3,0,8.08,0.2,0.2,5
97.497,0,5.4,0,0.19,5.25,1,23.6,3.5,0.3,-2.72,1,0,0,0,0,0,30.328,0,0,0,1,0,1,3.9,14.27,14.7,1.026,12.9,92.3,90.8,1547,2.86,2,-8.4,0,25.1,2,1.291,0,36.3,0,0,1.38,2.5,12.1,19.9,-0.4,9.9,0,8.3,0.2,0.2,5
97.554,0,7.7,0,0.2,6.35,1,24.4,6.1,0.3,-1.83,1,0,0,0,0,0,30.484,0,0,0,1,0,1,7.2,14.23,14.7,1.026,12.9,92.3,90.8,1584,2.97,2,-8.8,0,25.2,2,1.366,0,36.3,0,0,1.42,2.6,12,17.8,-0.2,9.9,0,8.8,0.2,0.2,5
97.611,0,7,0,0.21,7.11,1,26.5,7.6,0.31,-3.2,1,0,0,0,0,0,30,0,0,0,1,0,1,7.4,14.22,14.7,1.026,12.7,92.3,90.8,1619,3.06,2,-9.1,0,25.5,2,1.366,0,36.3,0,0,1.48,3,11.7,16.7,-0.1,9.6,0,9.19,0.2,0.2,5
97.667,0,5.6,0,0.22,8.31,1,29.9,6.4,0.32,-2.35,1,0,0,0,0,0,28.5,0,0,0,1,0,1,6.2,14.23,14.7,1.026,12.7,92.2,90.8,1643,2.88,2,-9.4,0,26.1,2,1.444,0,36.3,0,0,1.56,3.4,11.6,16,-0.4,9.3,0,9.78,0.2,0.2,5
97.722,0,5.9,0,0.24,8.82,1,34.7,5.7,0.33,-1.67,1,0,0,0,0,0,28.188,0,0,0,1,0,1,5.7,14.25,14.7,1.026,12.5,92.2,90.8,1646,3.17,2,-9.6,0,26.2,2,1.529,0,36.3,0,0,1.54,3.6,11.5,16,-0.4,9.1,0,10.63,0.2,0.2,5
97.782,0,6.2,0,0.26,9.05,1,38.5,6,0.35,-1.2,1,0,0,0,0,0,28.141,0,0,0,1,0,1,6.2,14.3,14.7,1.026,12.6,92.2,90.8,1656,3.7,2,-9.7,0,26.3,2,1.597,0,36.4,0,0,1.58,3.9,11.5,16.4,0,9.1,0,11.35,0.2,0.2,5
97.841,0,4.1,0,0.28,8.67,1,41.8,5.8,0.37,-1.92,1,0,0,0,0,0,27.984,0,0,0,1,0,1,5.6,14.38,14.7,1.026,12.6,92.2,90.8,1667,3.7,2,-9.7,0,26.3,2,1.619,0,36.4,0,0,1.58,4.2,11.5,16.8,0.1,9.1,0,11.8,0.2,0.2,5
97.896,0,3.4,0,0.29,9.7,1,43.8,3.3,0.38,-1.45,1,0,0,0,0,0,27.563,0,0,0,1,0,1,3.3,14.47,14.7,1.026,12.6,92.2,90.8,1665,3.81,2,-9.7,0,26.5,2,1.619,0,36.4,0,0,1.57,3.8,11.5,16.9,0.2,9.2,0,12.02,0.2,0.2,5
97.954,0,2.6,0,0.29,7.43,1,45.9,3.2,0.39,-0.48,1,0,0,0,0,0,27.75,0,0,0,1,0,1,3.5,14.63,14.7,1.026,12.6,92.2,90.8,1609,4.18,2,-9.6,0,26.5,2,1.809,0,36.4,0,0,1.48,2.9,11.6,17.4,0.0,9.5,0,11.92,0.2,0.2,5
98.009,0,2,0,0.29,5.86,1,44.8,1.1,0.39,-1.2,1,0,0,0,0,0,28.219,0,0,0,1,0,1,1.6,14.69,14.7,1.026,12.4,92.2,90.8,1555,4.58,2,-9.5,0,25.7,2,1.598,0,36.4,0,0,1.38,2.4,11.7,18,-0.1,9.8,0,11.46,0.2,0.2,5
98.064,0,5.8,0,0.27,4.64,1,42.8,2,0.38,-0.7,1,0,0,0,0,0,30.406,0,0,0,1,0,1,4,14.87,14.7,1.026,12.5,92.1,90.8,1536,4.34,2,-9.1,0,25.1,2,1.572,0,36.4,0,0,1.28,1.6,11.9,18.8,0.3,9.8,0,10.53,0.2,0.2,5
98.124,0,6.2,0,0.25,4.29,1,38.5,6.3,0.36,-1.16,1,0,0,0,0,0,30.297,0,0,0,1,0,1,6.7,14.96,14.7,1.026,12.4,92.1,90.8,1555,3.94,2,-8.7,0,25,2,1.572,0,36.4,0,0,1.3,1.6,12,19,-0.1,10.1,0,10.08,0.2,0.2,5
98.185,0,2.7,0,0.24,4.46,1,33.7,5.5,0.35,-2.06,1,0,0,0,0,0,29.781,0,0,0,1,0,1,5,14.98,14.7,1.026,12.6,92.1,90.8,1576,3.54,2,-8.4,0,25.3,2,1.468,0,36.4,0,0,1.29,1.8,12,19.7,-0.1,10.3,0,9.88,0.2,0.2,5
98.246,0,2.2,0,0.23,5.69,1,31.3,1.6,0.34,-1.39,1,0,0,0,0,0,29.609,0,0,0,1,0,1,2,14.92,14.7,1.026,12.5,92.1,90.8,1570,3.23,2,-8.5,0,25.3,2,1.519,0,36.4,0,0,1.41,2.3,12,20.1,0.0,10.5,0,9.65,0.2,0.2,5
98.304,0,3.4,0,0.23,6.86,1,32,1.9,0.34,-1.39,1,0,0,0,0,0,29.766,0,0,0,1,0,1,2.7,14.74,14.7,1.026,12.5,92.1,90.8,1585,3.12,2,-8.8,0,25.4,2,1.514,0,36.4,0,0,1.44,2.3,11.9,20.5,0.3,10.5,0,9.84,0.2,0.2,5
98.358,0,5.4,0,0.24,6.39,1,33.1,3.5,0.34,-1.62,1,0,0,0,0,0,29.453,0,0,0,1,0,1,4.8,14.68,14.7,1.026,12.3,92.1,90.8,1596,3.28,2,-9.1,0,25.5,2,1.536,0,36.4,0,0,1.44,2.2,11.9,20.4,0.4,10.5,0,9.97,0.2,0.2,5
98.416,0,4.5,0,0.24,6.6,1,33.8,5.4,0.33,-1.4,1,0,0,0,0,0,29.031,0,0,0,1,0,1,5.3,14.65,14.7,1.026,12.3,92.1,90.8,1611,3.28,2,-9.1,0,25.5,2,1.536,0,36.4,0,0,1.44,2.3,11.9,20.6,0.1,10.6,0,10.02,0.2,0.2,5
98.471,0,3.6,0,0.24,6.7,1,34.7,3.7,0.33,-2.31,1,0,0,0,0,0,28.766,0,0,0,1,0,1,3.6,14.63,14.7,1.026,12.4,92.1,90.8,1613,3.15,2,-9.3,0,25.7,2,1.58,0,36.4,0,0,1.46,3,11.9,20.9,0.1,10.7,0,10.16,0.2,0.2,5
98.528,0,4.5,0,0.25,7.25,1,35.5,3.4,0.34,-1.18,1,0,0,0,0,0,28.75,0,0,0,1,0,1,4,14.66,14.7,1.026,12.4,92.1,90.8,1618,3.38,2,-9.4,0,25.7,2,1.513,0,36.4,0,0,1.5,3,11.8,21.3,0.5,10.6,0,10.37,0.2,0.2,5
98.584,0,5.6,0,0.25,7.91,1,37.2,4.5,0.34,-1.41,1,0,0,0,0,0,28.797,0,0,0,1,0,1,5,14.69,14.7,1.026,12.5,92.1,90.8,1623,3.31,2,-9.2,0,25.8,2,1.585,0,36.4,0,0,1.5,3.1,11.8,21.5,0.5,10.6,0,10.76,0.2,0.2,5
98.641,0,6.7,0,0.26,8.47,1,39.1,5.8,0.35,-1.65,1,0,0,0,0,0,28.469,0,0,0,1,0,1,6.5,14.77,14.7,1.026,12.4,92.1,90.8,1628,3.47,2,-9,0,26,2,1.585,0,36.4,0,0,1.55,3.5,11.8,21.3,0.2,10.5,0,11.34,0.2,0.2,5
98.694,0,6.9,0,0.27,8.54,1,41.4,6.8,0.36,-1.42,1,0,0,0,0,0,28.547,0,0,0,1,0,1,6.9,14.83,14.7,1.026,12.3,92,90.9,1632,3.7,2,-8.6,0,26,2,1.584,0,36.5,0,0,1.53,3.7,11.7,21.5,0.2,10.3,0,11.72,0.2,0.2,5
98.748,0,6.5,0,0.28,8.49,1,43.3,6.8,0.37,-1.42,1,0,0,0,0,0,28.438,0,0,0,1,0,1,6.8,14.91,14.7,1.026,12.3,92,90.9,1652,3.63,2,-8.5,0,26.2,2,1.692,0,36.5,0,0,1.59,3.9,11.6,21.8,0.5,10.3,0,12.09,0.2,0.2,5
98.802,0,6.2,0,0.29,8.98,1,45.4,6.4,0.38,-1.43,1,0,0,0,0,0,27.953,0,0,0,1,0,1,6.3,14.9,14.7,1.026,12.5,92,90.9,1661,4.05,2,-8.3,0,26.4,2,1.705,0,36.5,0,0,1.6,4.2,11.5,21.9,0.5,10.3,0,12.52,0.2,0.2,5
98.855,0,5.5,0,0.3,9.7,1,47.2,6,0.4,-2.14,1,0,0,0,0,0,27.797,0,0,0,1,0,1,5.9,14.84,14.7,1.026,12.5,92,90.9,1627,4.05,2,-8.3,0,26.4,2,1.705,0,36.5,0,0,1.62,4.3,11.5,21.7,0.4,10.4,0,12.73,0.2,0.2,5
98.913,0,5.9,0,0.31,10.55,1,50.2,5.4,0.41,-1.43,1,0,0,0,0,0,28.094,0,0,0,1,0,1,5.5,14.81,14.7,1.026,12.3,92,90.9,1573,4.08,2,-8.4,0,27.9,2,1.716,0,36.5,0,0,1.66,4.5,11.6,21.9,0.4,10.7,0,14.54,0.2,0.2,5
98.968,0,5.9,0,0.33,9.46,1,53.9,6,0.42,-3.25,1,0,0,0,0,0,29.828,0,0,0,1,0,1,6,14.78,14.7,1.026,12.3,91.9,90.9,1544,4.56,2,-8.4,0,27,2,1.907,0,36.5,0,0,1.59,4.5,11.7,22.2,0.7,10.7,0,13.75,0.2,0.2,5
99.024,0,5.7,0,0.33,8.67,1,54.8,5.6,0.44,-4.13,1,0,0,0,0,0,29.813,0,0,0,1,0,1,5.6,14.77,14.7,1.026,12.3,91.9,90.9,1559,4.68,2,-8.4,0,26.7,2,1.907,0,36.5,0,0,1.57,4.4,11.9,22.2,0.5,11.2,0,13.91,0.2,0.2,5
99.078,0,5.6,0,0.33,9.16,1,55.2,5.6,0.44,-4.11,1,0,0,0,0,0,29.391,0,0,0,1,0,1,5.7,14.73,14.7,1.026,12.3,91.9,90.9,1581,4.82,2,-8.5,0,26.8,2,1.756,0,36.4,0,0,1.6,4.1,11.8,22.6,0.0,11.6,0,14.02,0.2,0.2,5
99.134,0,6,0,0.33,8.9,1,55.6,5.7,0.44,-5.23,1,0,0,0,0,0,28.594,0,0,0,1,0,1,5.9,14.68,14.7,1.026,12.3,91.9,90.9,1627,5.16,2,-8.5,0,27.3,2,1.736,0,36.4,0,0,1.58,4.1,11.8,23,0.3,12,0,14.02,0.2,0.2,5
99.189,0,5.2,0,0.33,8.34,1,54.4,5.8,0.45,-5.23,1,0,0,0,0,0,28.063,0,0,0,1,0,1,5.8,14.68,14.7,1.026,12.4,91.9,90.9,1651,5.06,2,-8.5,0,27.6,2,1.758,0,36.4,0,0,1.55,4.1,11.8,23,0.4,12,0,13.89,0.2,0.2,5
99.243,0,3.1,0,0.33,9.36,1,54,4.6,0.45,-4.98,1,0,0,0,0,0,27.719,0,0,0,1,0,1,4.3,14.68,14.7,1.026,12.4,91.9,90.9,1639,5.06,2,-8.5,0,27.6,2,1.758,0,36.4,0,0,1.59,4,11.8,22.9,0.2,12.4,0,13.86,0.2,0.2,5
99.298,0,5.8,0,0.33,8.56,1,54.2,2.8,0.45,-4.95,1,0,0,0,0,0,28.156,0,0,0,1,0,1,3.9,14.69,14.7,1.026,12.3,91.9,90.9,1614,5.45,2,-8.5,0,27.4,2,1.693,0,36.4,0,0,1.51,3,11.9,23.1,0.2,12.8,0,13.62,0.2,0.2,5
99.352,0,5.9,0,0.32,7.15,1,53.1,6.3,0.44,-5.8,1,0,0,0,0,0,28.516,0,0,0,1,0,1,6.7,14.69,14.7,1.026,12.3,91.9,90.9,1590,5.2,2,-8.5,0,27.3,2,1.717,0,36.5,0,0,1.49,2.8,11.9,23.5,0.4,13.1,0,13.14,0.2,0.2,5
99.408,0,2.8,0,0.31,5.93,1,50.8,4.9,0.43,-7.44,1,0,0,0,0,0,28.969,0,0,0,1,0,1,3.6,14.7,14.7,1.026,12.2,91.9,90.9,1584,5.18,2,-8.5,0,27.3,2,1.658,0,36.5,0,0,1.38,2.9,11.9,23.9,0.4,13.1,0,12.69,0.2,0.2,5
99.464,0,6.3,0,0.29,5.1,1,46.9,2.8,0.42,-8.73,1,0,0,0,0,0,29.328,0,0,0,1,0,1,4.8,14.7,14.7,1.026,12.4,91.9,90.9,1593,4.8,2,-8.5,0,25.4,2,1.658,0,36.5,0,0,1.37,2.9,11.8,23.7,0.0,13.3,0,12.02,0.2,0.2,5
99.519,0,5.1,0,0.28,6.46,1,42.9,6.5,0.41,-9.33,1,0,0,0,0,0,29.078,0,0,0,1,0,1,6.1,14.68,14.7,1.026,12.4,91.9,90.9,1598,4.32,2,-8.5,0,25.5,2,1.641,0,36.5,0,0,1.44,2.8,11.8,22.5,0.0,13.3,0,11.72,0.2,0.2,5
99.576,0,1.8,0,0.27,6.86,1,41.7,3.8,0.4,-9.52,1,0,0,0,0,0,29.109,0,0,0,1,0,1,2.7,14.68,14.7,1.026,12.4,91.8,90.9,1597,4.22,2,-8.6,0,25.5,2,1.614,0,36.4,0,0,1.44,2.8,11.8,21.8,0.3,13.2,0,11.52,0.2,0.2,5
99.632,0,2.7,0,0.27,6.5,1,40.8,1.2,0.4,-8.46,1,0,0,0,0,0,29.219,0,0,0,1,0,1,2.2,14.66,14.7,1.026,12.4,91.8,90.9,1585,4.22,2,-8.6,0,25.5,2,1.586,0,36.4,0,0,1.42,1.7,11.8,20,0.2,13.2,0,11.2,0.2,0.2,5
99.691,0,2.5,0,0.27,5.75,1,39.6,2.4,0.39,-9.3,1,0,0,0,0,0,29.406,0,0,0,1,0,1,2.9,14.65,14.7,1.026,12.3,91.8,90.9,1579,4.14,2,-8.6,0,25.4,2,1.586,0,36.4,0,0,1.38,1.6,11.9,19.2,-0.2,13.1,0,10.61,0.2,0.2,5
99.747,0,1.8,0,0.25,5.15,1,37.9,1.7,0.36,-10.97,1,0,0,0,0,0,29.609,0,0,0,1,0,1,2,14.63,14.7,1.026,12.3,91.8,90.9,1569,3.95,2,-8.7,0,25.4,2,1.549,0,36.4,0,0,1.35,1.8,11.6,18.4,-0.2,12.7,0,10.58,0.2,0.2,5
99.802,0,2.9,0,0.25,4.46,1,35.4,1.4,0.35,-10.97,1,0,0,0,0,0,29.75,0,0,0,1,0,1,2.2,14.64,14.7,1.026,12.4,91.8,90.9,1551,3.65,2,-8.8,0,25.2,2,1.546,0,36.4,0,0,1.28,1.8,11.6,18.4,0.2,12.3,0,10.15,0.2,0.2,5
99.857,0,2.9,0,0.23,4.46,1,32.3,2.7,0.34,-11.13,1,0,0,0,0,0,30.125,0,0,0,1,0,1,3.1,14.66,14.7,1.026,12.5,91.8,90.9,1548,3.44,2,-8.8,0,25.1,2,1.569,0,36.4,0,0,1.31,1.8,11.6,18,0.0,12.3,0,9.9,0.2,0.2,5
99.915,0,2.5,0,0.23,5.39,1,30.3,2.4,0.34,-12.02,1,0,0,0,0,0,30.172,0,0,0,1,0,1,2.6,14.69,14.7,1.026,12.4,91.8,90.9,1548,3.18,2,-8.7,0,25.1,2,1.569,0,36.4,0,0,1.38,2.1,11.5,17.7,-0.5,12,0,9.69,0.2,0.2,5
99.976,0,1.5,0,0.23,6.2,1,30.5,2.1,0.33,-12.48,1,0,0,0,0,0,30.094,0,0,0,1,0,1,2.4,14.78,14.7,1.026,12.4,91.8,90.9,1556,3.38,2,-8.3,0,25.1,2,1.53,0,36.4,0,0,1.42,2.4,11.4,17.8,-0.6,11.5,0,9.85,0.2,0.2,5
100.032,0,0.0,0,0.23,7.21,1,32,0.3,0.33,-12.74,1,0,0,0,0,0,30.047,0,0,0,1,0,1,0.5,14.89,14.7,1.026,12.4,91.8,90.9,1550,3.12,2,-8.1,0,25.1,2,1.543,0,36.4,0,0,1.49,2.1,11.4,17.4,-0.2,11.1,0,10,0.2,0.2,5
100.088,0,0,0,0.24,5.73,1,34.3,0,0.33,-12.52,1,0,0,0,0,0,30.281,0,0,0,1,0,1,0,14.98,14.7,1.026,12.4,91.7,90.9,1534,3.23,2,-7.8,0,25,2,1.543,0,36.5,0,0,1.36,1.3,11.4,17.2,-0.2,11.1,0,10.17,0.2,0.2,5
100.147,0,0,0,0.24,4.4,1,33.1,0,0.32,-12.77,1,0,0,0,0,0,30.469,0,0,0,1,0,1,0,14.99,14.7,1.026,12.4,91.7,90.9,1540,3.23,2,-7.8,0,25,2,1.582,0,36.5,0,0,1.3,1.1,11.4,17,-0.7,10.8,0,9.7,0.2,0.2,5
100.204,0,0,0,0.23,4.77,1,31.2,0,0.31,-12.23,1,0,0,0,0,0,30.359,0,0,0,1,0,1,0,14.98,14.7,1.026,12.4,91.7,90.9,1524,3.38,2,-7.6,0,24.8,2,1.51,0,36.5,0,0,1.3,1,11.3,13.2,-0.7,10.4,0,9.84,0.2,0.2,5
100.262,0,0,0,0.22,4.57,1,29.5,0,0.3,-12.47,1,0,0,0,0,0,30.594,0,0,0,1,0,1,0,14.95,14.7,1.026,12.4,91.7,90.9,1519,3.08,2,-7.5,0,24.4,2,1.553,0,36.5,0,0,1.3,1.1,11.3,4,-0.3,10.4,0,9.22,0.2,0.2,5
100.317,0,0,0,0.22,4.38,1,28,0,0.29,-11.3,1,0,0,0,0,0,31.375,0,0,0,1,0,1,0,14.94,14.7,1.026,12.4,91.7,90.9,1498,3.27,2,-7.5,0,24,2,1.553,0,36.5,0,0,1.27,1.1,11.3,2.4,-0.6,10.3,0,8.88,0.2,0.2,5
100.374,0,0,0,0.21,4.17,1,27,0,0.29,-11.26,1,0,0,0,0,0,31.922,0,0,0,1,0,1,0,14.93,14.7,1.026,12.4,91.6,90.9,1477,2.99,2,-7.5,0,23,2,1.445,0,36.5,0,0,1.26,1.1,11.3,1.3,-0.7,10,0,8.6,0.2,0.2,5
100.433,0,0,0,0.21,3.99,1,25.4,0,0.28,-11.11,1,0,0,0,0,0,32.344,0,0,0,1,0,1,0,14.92,14.7,1.026,12.4,91.6,90.9,1458,3.05,2,-7.5,0,22.2,2,1.37,0,36.5,0,0,1.25,1.1,11.3,1.1,-0.3,9.7,0,8.47,0.2,0.2,5
100.490,0,0,0,0.2,3.8,1,24.2,0,0.28,-10.31,1,0,0,0,0,0,32.844,0,0,0,1,0,1,0,14.95,14.7,1.026,12.4,91.6,90.9,1436,3,2,-7.4,0,20.9,2,1.37,0,36.5,0,0,1.23,0.9,11.2,1,-0.2,9.7,0,8.23,0.2,0.2,5
100.546,0,0,0,0.2,4.05,1,23.5,0,0.28,-9.5,1,0,0,0,0,0,33.375,0,0,0,1,0,1,0,14.93,14.7,1.026,12.3,91.6,90.9,1412,2.74,2,-7.5,0,19,2,1.349,0,36.5,0,0,1.26,0.9,11.3,1,-0.5,9.5,0,8.04,0.2,0.2,5
100.602,0,0,0,0.19,4.03,1,23.4,0,0.28,-8.7,1,0,0,0,0,0,34.219,0,0,0,1,0,1,0,14.79,14.7,1.026,12.2,91.6,90.9,1418,2.78,2,-7.6,0,18.6,2,1.319,0,36.5,0,0,1.25,0.8,11.1,1,-0.2,9.3,0,7.99,0.2,0.2,5
100.657,0,0,0,0.19,3.86,1,23.1,0,0.27,-9.47,1,0,0,0,0,0,34.125,0,0,0,1,0,1,0,14.65,14.7,1.026,12.3,91.6,90.9,1478,2.74,2,-8.1,0,21,2,1.319,0,36.5,0,0,1.23,0.8,10.8,1.2,-0.5,9.3,0,7.87,0.2,0.2,5
100.715,0,0,0,0.19,4.11,1,22.5,0,0.27,-6.6,1,0,0,0,0,0,31.75,0,0,0,1,0,1,0,14.54,14.7,1.026,12.3,91.6,90.9,1518,2.74,2,-8.1,0,21,2,1.334,0,36.5,0,0,1.26,0.7,10.8,1.3,-0.8,9.1,0,7.68,0.2,0.2,5
