#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
13.541,0,42.4,0,1.09,56.47,1,230.8,42.8,1.01,0.36,1,12.48,1.2,7.5,0,0,12.766,0,0,0,1,0,1,42.7,13.79,13.27,1.026,12.4,93,96,3182,19.84,2,-6.8,0,18.8,3,2.936,0.457,36.3,0,7.6,2.86,19.6,55,40.8,37,50.9,6.7,46.53,0.2,0.2,5
13.597,0,42.9,0,1.1,56.84,1,232.5,42.4,1.02,-0.05,1,12.6,1.2,7.7,0,0,12.82,0,0,0,1,0,1,42.4,13.77,13.27,1.026,13,93,96,3186,19.84,2,-5.6,0,18.8,3,2.955,0.466,36.2,0,7.7,2.87,19.4,55,40.9,36.7,51.1,7.23,49.81,0.2,0.2,5
13.652,0,46.2,0,1.11,60.97,1,233.4,43.3,1.01,0.15,1,12.41,1.2,7.9,0,0,12.734,0,0,0,1,0,1,44.6,13.68,13.25,1.026,13.3,93,96,3268,19.74,2,0,0,18.8,3,3.127,0.485,36.2,0,8,2.96,19.4,55.4,41.1,37.3,52.3,7.07,49.84,0.2,0.2,5
13.709,0,46.6,0,1.13,60.13,1,232.9,46.6,1.01,0.25,1,12.83,1.2,8.3,0,0,12.219,0,0,0,1,0,1,46.8,12.79,14.7,1.026,13.6,93,96,3270,21.26,4,0,0,18.9,3,3.139,0.49,36.1,0,8.3,2.95,20,56.1,40.9,37.2,53,7.7,50.84,0.2,0.2,5
13.764,0,46.9,0,1.15,61.91,1,233.1,46.6,1.02,0.8,1,13.76,1.2,8.6,0,0,12.227,0,0,0,1,0,1,46.7,12.63,14.7,1.026,13.7,93,96,3258,20.34,4,0,0,19,3,3.252,0.565,36.1,0,8.6,2.96,21,56.6,40.9,37.6,55,8.56,52.47,0.2,0.2,5
13.819,0,47.9,0,1.17,63.09,1,232.8,46.9,1.03,0.25,1,14.21,1.6,8.9,0,0,11.914,0,0,0,1,0,1,47.3,12.49,14.7,1.026,13.8,93,96,3314,19.73,4,0,0,19.1,3,3.285,0.594,36.1,0,9,2.98,21,56.7,40.5,37,56.1,8.65,52.56,0.2,0.2,5
13.874,0,54,0,1.2,68,1,232.3,48.3,1.03,0.3,1,14.59,1.6,9.4,0,0,11.789,0,0,0,1,0,1,50.2,12.51,14.7,1.026,13.8,93,96,3332,19.73,4,0,0,19.1,3,3.344,0.615,36.1,0,9.4,2.97,21.2,56.7,40.1,37.3,58.2,9.43,53.66,0.2,0.2,5
13.928,0,57.6,0,1.22,69.44,1,232.4,54.5,1.04,-0.05,1,15.72,1.6,9.6,0,0,11.719,0,0,0,1,0,1,55.8,12.44,14.7,1.026,14,93,96,3328,20.16,4,0,0,19.2,3,3.361,0.649,36.1,0,9.6,3.08,24.8,56.9,39.3,36.6,59.2,10.69,57.28,0.2,0.2,5
13.984,0,62,0,1.23,67.38,1,231.6,58.6,1.09,0.73,1,15.28,2,9.8,0,0,11.336,0,0,0,1,0,1,59.7,12.35,14.7,1.026,14,93,96,3412,20.43,4,0,0,19.3,3,3.541,0.727,36,0,9.8,3.18,27.8,58.1,39,36.6,61.7,9.6,54.13,0.2,0.2,5
14.039,0,70,0,1.24,72.63,1,231,63,1.12,0.43,1,15.2,1.6,10,0,0,11.125,0,0,0,1,0,1,65.3,12.42,14.7,1.026,14,93,96,3434,19.82,4,0,0,19.3,3,3.391,0.697,36,0,10.1,3.19,31.7,58.4,38.1,36.2,63.1,10.2,55.72,0.2,0.2,5
14.093,0,76,0,1.32,87.5,1,231.1,69.9,1.16,0.53,1,17.63,2,10.9,0,0,11.258,0,0,0,1,0,1,73.1,12.48,14.7,1.026,14,93,96,3422,21.55,4,0,0,19.4,3,3.629,0.838,35.9,0,11.1,3.3,43.7,59.1,37.9,36.4,64.3,13.94,61.19,0.2,0.2,5
14.145,0,82.8,0,1.43,90.5,1,231,77.1,1.2,0.48,1,20.86,2.7,12,0,0,11.031,0,0,0,1,0,1,80,13.36,14.7,1.026,14,93,96,3456,19.89,4,0,0,19.4,3,3.797,1.156,35.9,0,12,3.24,55.1,59.3,37.5,35.9,67.5,17.38,61.88,0.2,0.2,5
14.202,0,89.7,0,1.51,92.81,1,230.4,83.9,1.22,0.38,1,22.9,3.1,12.4,0,0,10.75,0,0,0,1,0,1,86,13.25,14.7,1.026,14.1,93.1,96,3500,21.18,4,0,0,19,3,3.867,1.26,35.9,0,12.4,3.28,63.4,60,37.5,36.2,69.3,19.27,63.91,0.2,0.2,5
14.258,0,93.4,0,1.57,92.5,1,229.9,90.5,1.24,0.51,1,23.83,3.5,12.8,0,0,10.516,0,0,0,1,0,7,91.8,12.68,12.55,1.026,14.1,93.1,96,3542,21.18,4,0,0,19,3,4.004,1.432,35.9,0,12.8,3.44,71.6,60,37.3,36.2,73.4,20.67,64.88,0.2,0.2,5
14.317,0,96,0,1.59,90.13,1,229.5,93.7,1.26,1.16,1,24.32,3.9,12.9,0,0,10.242,0,0,0,1,0,7,94.4,11.99,12.49,1.026,14.1,93.1,96,3568,20.16,4,0,0,18.8,3,4.043,1.517,35.9,0,12.9,3.36,76.3,60.8,37.1,35.8,77,20.92,64.88,0.2,0.2,5
14.375,0,100,0,1.57,84.56,1,229.3,96.4,1.28,0.32,1,23.99,4.3,12.8,0,0,10.086,0,0,0,1,0,7,97.8,11.9,12.49,1.026,14,93.1,96,3596,20.4,4,0,0,18.8,3,3.996,1.477,35.8,0,12.8,3.42,78.5,61.4,37.2,35.8,79.2,19.92,63.97,0.2,0.2,5
14.431,0,100,0,1.57,95.19,1,229.3,100,1.3,1.04,1,24.16,4.3,12.9,0,0,9.992,0,0,0,1,0,7,100,11.9,12.51,1.026,14.1,93.1,96,3634,20.66,4,0,0,19,3,4,1.484,35.8,0,12.9,3.44,81.6,62,36.8,36,82.5,20.95,65,0.2,0.2,5
14.484,0,100,0,1.56,89.38,1,229.3,100,1.32,0.58,1,24.13,4.7,12.8,0,0,9.836,0,0,0,1,0,7,100,11.95,12.5,1.026,14.1,93.1,96,3660,20.42,4,0,0,19,3,4.031,1.523,35.8,0,12.8,3.49,82,62.5,36.3,36,84.3,19.97,64.19,0.2,0.2,5
14.538,0,100,0,1.53,90.56,1,229.5,100,1.34,0.76,1,23.4,4.3,12.8,0,0,9.781,0,0,0,1,0,7,100,11.98,12.5,1.026,14.2,93.1,96,3740,21.22,4,0,0,19.3,3,3.967,1.489,35.8,0,12.8,3.5,82.1,63.2,36.1,35.5,84.7,19.38,63.72,0.2,0.2,5
14.594,0,100,0,1.52,93.31,1,229.8,100,1.36,2.27,1,23.3,4.3,12.8,0,0,9.539,0,0,0,1,0,7,100,11.99,12.52,1.026,14.2,93.1,96,3770,21.5,4,0,0,19.6,3,3.949,1.454,35.7,0,12.8,3.55,82.3,63.9,36.3,35.8,84.7,19.41,63.84,0.2,0.2,5
14.651,0,100,0,1.54,95.69,1,229.8,100,1.39,1.57,1,23.78,4.3,12.9,0,0,9.516,0,0,0,1,0,7,100,12.05,12.53,1.026,14.1,93.1,96,3746,21.14,4,0,0,19.5,3,3.982,1.512,35.7,0,12.9,3.54,82.3,64.7,36.3,35.8,84.2,20.25,64.44,0.2,0.2,5
14.708,0,100,0,1.57,100.31,1,229.9,100,1.42,0.7,1,24.29,4.7,13,0,0,9.516,0,0,0,1,0,7,100,12.27,12.52,1.026,14.1,93.1,96,3824,21.14,4,0,0,19.5,3,4.008,1.613,35.7,0,13.1,3.63,82.2,64.7,36.1,35.5,84.4,21.27,65.38,0.2,0.2,5
14.765,0,100,0,1.6,104.88,1,230.3,100,1.44,1.63,1,25.17,5.1,13.2,0,0,9.273,0,0,0,1,0,7,100,12.41,12.49,1.026,14.1,93.1,96,3884,20.78,4,0,0,19.5,3,4.059,1.735,35.6,0,13.3,3.66,82.3,65.6,36,35.6,84.9,22.58,66.06,0.2,0.2,5
14.820,0,100,0,1.64,107.94,1,230.1,100,1.47,1.22,1,26.15,5.5,13.3,0,0,9.008,0,0,0,1,0,7,100,12.31,12.47,1.026,14.1,93.1,96,3882,20.24,4,0,0,19.5,3,4.109,1.814,35.6,0,13.3,3.69,81.9,66.3,36.2,35.6,85.3,24.13,67.06,0.2,0.2,5
14.876,0,100,0,1.68,112.63,1,230.4,100,1.5,0.88,1,27.54,6.3,13.4,0,0,8.867,0,0,0,1,0,7,100,12.26,12.44,1.026,14.1,93.1,96,3932,20.1,4,0,0,19.2,3,4.172,2.011,35.6,0,13.5,3.68,82,67.3,36.2,35.8,86.9,26.23,67.88,0.2,0.2,5
14.932,0,100,0,1.73,116.63,1,230.5,100,1.53,0.13,1,28.59,6.7,13.5,0,0,8.719,0,0,0,1,0,7,100,12.13,12.4,1.026,14.1,93.1,96,3972,19.74,4,0,0,19,3,4.238,2.186,35.6,0,13.6,3.72,81.9,67.2,36.2,35.7,89.2,27.98,68.56,0.2,0.2,5
14.989,0,100,0,1.77,122.25,1,230.6,100,1.56,1.23,1,30.03,7.5,13.7,0,0,8.57,0,0,0,1,0,7,100,12.01,12.4,1.026,14.1,93,95.9,4026,20.24,4,0,0,18.8,3,4.281,2.39,35.5,0,13.7,3.76,81.8,68.6,36.1,35.7,91.8,30.8,69.69,0.2,0.2,5
15.042,0,100,0,1.82,127.69,1,230.9,100,1.59,1.5,1,31.47,8.2,13.8,0,0,8.375,0,0,0,1,0,7,100,11.95,12.37,1.026,14,93,95.9,4082,19.42,4,0,0,18.8,3,4.324,2.698,35.5,0,13.8,3.82,81.5,69.8,35.8,35.7,94.8,33.13,70.56,0.2,0.2,5
15.099,0,100,0,1.87,130.38,1,231,100,1.62,2.28,1,33.06,9,13.8,0,0,8.188,0,0,0,1,0,7,100,11.9,12.33,1.026,14,93,96,4116,20.7,4,0,0,18.6,3,4.379,2.978,35.5,0,13.8,3.81,81.4,70.6,35.7,35.3,98.1,35.66,71.19,0.2,0.2,5
15.152,0,100,0,1.93,135.25,1,231.1,100,1.66,1.91,1,34.08,10.2,13.8,0,0,8.094,0,0,0,1,0,7,100,11.83,12.3,1.026,14,93,96,4132,20.7,4,0,0,18.6,3,4.465,3.086,35.5,0,13.8,3.97,81.3,70.6,35.6,35.3,101.5,37.78,72.31,0.2,0.2,5
15.212,0,100,0,1.98,139.88,1,231.3,100,1.7,1.58,1,35.21,11,13.9,0,0,7.984,0,0,0,1,0,7,100,11.69,12.26,1.026,14.1,93,96,4164,19.79,4,0,0,18.4,3,4.504,3.378,35.5,0,13.9,3.89,81.3,71.3,35.5,35.3,105,40.31,73.31,0.2,0.2,5
15.267,0,100,0,2.04,145.63,1,231.4,100,1.73,1.41,1,35.91,11.4,13.9,0,0,7.879,0,0,0,1,0,7,100,11.66,12.22,1.026,14.2,93,96,4220,20.58,4,0,0,18.2,3,4.574,3.742,35.4,0,13.9,3.94,81.2,71.8,35.5,35.3,108.7,42.28,75.13,0.2,0.2,5
15.320,0,100,0,2.1,153.5,1,231.6,100,1.77,1.78,1,36.67,13.7,13.9,0,0,7.484,0,0,0,1,0,7,100,11.64,12.2,1.026,14.1,93,96,4280,20.34,4,0,0,18.2,3,4.684,3.896,35.4,0,13.9,4,81.1,72.6,35.4,35.3,112.3,44.47,76.81,0.2,0.2,5
15.374,0,100,0,2.14,158.75,1,232.1,100,1.79,3.46,1,37.55,15.3,14,0,0,7.125,0,0,0,1,0,7,100,11.62,12.19,1.026,14.1,93,96,4420,21.15,4,0,0,18.3,3,4.781,4.208,35.4,0,14.1,4.02,80.7,74.7,35.3,35.3,116.1,47.38,78.31,0.2,0.2,5
15.432,0,100,0,2.18,165,1,232.8,100,1.81,3.59,1,38.04,16.5,14.1,0,0,6.813,0,0,0,1,0,7,100,11.53,12.19,1.026,14,93,96,4476,20.96,4,0,0,18.7,3,4.875,4.46,35.4,0,14.1,4.09,80.4,75.9,35.3,35.5,119.8,48.22,78.56,0.2,0.2,5
15.487,0,100,0,2.23,162.25,1,232,100,1.84,2.42,1,37.65,16.5,14,0,0,6.863,0,0,0,1,0,7,100,11.5,12.17,1.026,14.2,93.1,96,4340,20.11,4,0,0,18,3,4.844,4.5,35.3,0,14,4.06,80.5,75.7,35.6,36,122.5,47.22,78.19,0.2,0.2,5
15.544,0,100,0,2.28,164.75,1,232,100,1.87,1.38,1,38.09,16.1,13.9,0,0,7.137,0,0,0,1,0,7,100,11.49,12.16,1.026,14.2,93.1,96,4396,20.11,4,0,0,18,3,4.871,4.588,35.3,0,13.9,4.07,80.6,75.7,35.9,35.9,124.9,49.91,80.44,0.2,0.2,5
15.606,0,100,0,2.3,168.88,1,232.9,100,1.86,0.67,1,39.01,17.3,13.9,0,0,6.816,0,0,0,1,0,7,100,11.49,12.15,1.026,14.1,93.1,96,4516,20.48,4,0,0,17.9,3,4.988,4.936,35.3,0,13.9,4.18,80.6,75.8,35.9,35.9,127.5,51.94,80.75,0.2,0.2,5
15.665,0,100,0,2.29,170.38,1,233.4,100,1.85,1.9,1,39.14,18.4,13.9,0,0,6.535,0,0,0,1,0,7,100,11.52,12.15,1.026,14.1,93,96,4608,19.73,4,0,0,18.5,3,5.055,4.912,35.3,0,13.9,4.22,80.3,76.9,36.2,36.5,129.4,51.81,80.75,0.2,0.2,5
15.724,0,100,0,2.27,180.38,1,235.1,100,1.85,5.1,1,39.55,20,13.9,0,0,6.203,0,0,0,1,0,7,100,11.5,12.15,1.026,14,93,96,4844,19.87,4,0,0,19.1,3,5.129,5.036,35.3,0,13.9,4.2,80,79.3,34.7,35.9,131.6,52.16,80.63,0.2,0.2,5
15.785,0,100,0,2.29,177.75,1,234.4,100,1.88,3.52,1,38.7,19.2,13.9,0,0,6.422,0,0,0,1,0,7,100,11.49,12.16,1.026,13.8,93.1,96.1,4656,19.95,4,0,0,19.8,3,4.992,4.812,35.2,0,13.9,4.19,79.8,81.3,34.1,35.8,132.5,48.72,78.69,0.2,0.2,5
15.845,0,100,0,2.32,175.88,1,233.6,100,1.89,2.1,1,38.31,17.6,13.8,0,0,6.559,0,0,0,1,0,7,100,11.47,12.14,1.026,14,93.1,96.1,4660,18.99,4,0,0,18.8,3,4.938,4.728,35.2,0,13.9,4.27,79.5,81,36.2,36.7,132.1,50.63,80.25,0.2,0.2,5
15.905,0,100,0,2.31,183.25,1,234.9,100,1.88,2.59,1,39.33,18.8,13.9,0,0,6.453,0,0,0,1,0,7,100,11.62,12.14,1.026,14.1,93,96.1,4820,20.1,4,0,0,19.3,3,5.012,5.04,35.1,0,13.9,4.26,79.4,81.6,35.4,36.8,132,51.91,80.5,0.2,0.2,5
15.965,0,100,0,2.31,183.75,1,235.1,100,1.89,1.7,1,38.92,20,13.9,0,0,6.301,0,0,0,1,0,7,100,11.59,12.15,1.026,14.1,93,96.1,4808,19.17,4,0,0,19.7,3,5.055,4.972,35.1,0,13.9,4.28,79.1,81.9,35.6,37.3,132,50.94,80.06,0.2,0.2,5
16.027,0,100,0,2.31,184.75,1,235.3,100,1.89,2.52,1,38.79,19.6,13.9,0,0,6.285,0,0,0,1,0,7,100,11.47,12.14,1.026,14,93.1,96.1,4880,20.1,4,0,0,19.7,3,4.965,4.92,35,0,13.9,4.33,78.9,83.6,36,37.1,131.6,50.5,79.81,0.2,0.2,5
16.085,0,100,0,2.31,185.63,1,235.5,100,1.89,1.74,1,38.62,19.6,13.9,0,0,6.246,0,0,0,1,0,7,100,11.5,12.14,1.026,14,93.1,96.1,4916,19.55,4,0,0,19.8,3,5.012,4.848,35,0,13.9,4.31,78.7,83.9,36,37.7,132.2,49.97,79.56,0.2,0.2,5
16.145,0,100,0,2.3,186.38,1,235.6,100,1.89,2.42,1,38.5,19.6,13.9,0,0,6.145,0,0,0,1,0,7,100,11.49,12.14,1.026,14.1,93.1,96.1,4936,20,4,0,0,20,3,5.004,4.82,34.9,0,13.9,4.29,78.4,84.9,36.7,37.8,131.6,49.5,79.31,0.2,0.2,5
16.207,0,100,0,2.3,187.88,1,236,100,1.89,1.46,1,38.45,19.6,13.9,0,0,6.105,0,0,0,1,0,7,100,11.49,12.15,1.026,14.1,93.1,96.1,5020,19.87,4,0,0,20.2,3,5.012,4.788,34.9,0,13.9,4.26,78.3,85.3,36.4,37.2,131,49.34,79.19,0.2,0.2,5
16.270,0,100,0,2.28,190.5,1,236.4,100,1.89,2.67,1,38.28,20,13.9,0,0,6.016,0,0,0,1,0,7,100,11.53,12.15,1.026,14.1,93.1,96.1,5160,19.73,4,0,0,20.7,3,5.012,4.732,34.8,0,13.9,4.36,78.1,87.6,36.9,37.3,130.5,48.69,78.88,0.2,0.2,5
16.331,0,100,0,2.27,192.25,1,236.8,100,1.89,3.66,1,38.04,20,13.9,0,0,5.973,0,0,0,1,0,7,100,11.51,12.15,1.026,14,93.1,96.1,5156,20.93,4,0,0,20.9,3,4.859,4.648,34.8,0,14,4.38,78,88.8,37.2,37.8,129.3,47.97,78.38,0.2,0.2,5
16.395,0,100,0,2.27,192.5,1,236.5,100,1.89,2.29,1,38.06,19.6,13.9,0,0,6.051,0,0,0,1,0,7,100,11.55,12.16,1.026,13.7,93.1,96.1,5152,20,4,0,0,20.8,3,4.867,4.7,34.8,0,13.9,4.38,78,88.3,36.5,36.6,128.5,48.28,78.63,0.2,0.2,5
16.457,0,100,0,2.26,194.38,1,237.1,100,1.89,2.52,1,38.11,20,14,0,0,5.965,0,0,0,1,0,7,100,11.54,12.16,1.026,14,93.1,96.1,5300,20.1,4,0,0,21.1,3,4.871,4.688,34.8,0,14,4.27,77.9,89.1,37.1,36.8,127.7,48.41,78.56,0.2,0.2,5
16.516,0,100,0,2.24,195.63,1,237.6,100,1.89,3.68,1,37.94,20.4,14,0,0,5.809,0,0,0,1,0,7,100,11.56,12.16,1.026,14.1,93.1,96.1,5324,20.22,4,0,0,21.3,3,4.848,4.648,34.7,0,14,4.34,77.8,90.3,37.8,37.7,127.2,47.66,78.19,0.2,0.2,5
16.580,0,100,0,2.24,196.5,1,237.6,100,1.89,2.34,1,37.79,20.4,14,0,0,5.824,0,0,0,1,0,7,100,11.59,12.16,1.026,14.1,93.1,96.1,5368,21.09,4,0,0,21.4,3,4.836,4.608,34.7,0,14,4.47,77.6,92.5,37.2,37.5,127,47.63,78.13,0.2,0.2,5
16.640,0,100,0,2.23,199.13,1,238.1,100,1.9,2.14,1,37.87,20.8,14,0,0,5.691,0,0,0,1,0,7,100,11.59,12.16,1.026,14.1,93.1,96.1,5412,19.6,4,0,0,21.5,3,4.844,4.636,34.7,0,14,4.45,77.5,92.1,37.2,36.8,126.9,47.41,77.88,0.2,0.2,5
16.704,0,100,0,2.24,203,1,238.1,100,1.91,2.95,1,37.77,20.8,14,0,0,5.672,0,0,0,1,0,7,100,11.63,12.16,1.026,14,93.1,96.1,5436,19.6,4,0,0,21.5,3,4.914,4.632,34.7,0,14,4.48,77.5,93.6,36.9,36.5,126.4,47.97,78.31,0.2,0.2,5
16.766,0,100,0,2.23,203.63,1,239,100,1.9,2.31,1,37.96,21.2,14,0,0,5.637,0,0,0,1,0,7,100,11.64,12.16,1.026,14,93.1,96.1,5576,19.6,4,0,0,21.5,3,4.848,4.66,34.7,0,14,4.48,77.3,93.6,37.5,36.5,126.5,47.34,77.88,0.2,0.2,5
16.825,0,100,0,2.22,204.25,1,238.8,100,1.92,1.86,1,37.65,21.2,14,0,0,5.645,0,0,0,1,0,7,100,11.66,12.16,1.026,14.1,93.1,96.1,5500,18.94,4,0,0,21.7,3,4.809,4.6,34.7,0,14,4.49,77.2,94.5,36.8,36.9,126.1,46.91,77.81,0.2,0.2,5
16.887,0,100,0,2.24,204.38,1,238.9,100,1.92,2.65,1,37.77,21.2,14,0,0,5.609,0,0,0,1,0,7,100,11.77,12.16,1.026,14,93.1,96.1,5552,20.51,4,0,0,21.6,3,4.934,4.676,34.7,0,14,4.42,77.3,95.4,36.8,36.3,126,47.56,78.06,0.2,0.2,5
16.946,0,100,0,2.24,209,1,238.9,100,1.92,1.41,1,37.79,21.6,14,0,0,5.539,0,0,0,1,0,7,100,11.73,12.16,1.026,14,93.1,96.1,5672,19.62,4,0,0,21.6,3,4.848,4.644,34.7,0,14,4.46,77.3,95.9,35.7,35.3,125.9,47,77.63,0.2,0.2,5
17.009,0,100,0,2.24,208.75,1,238.6,100,1.92,2.56,1,37.62,22,14,0,0,5.387,0,0,0,1,0,7,100,11.68,12.16,1.026,13.9,93.1,96.1,5600,20.06,4,0,0,21.7,3,4.82,4.64,34.7,0,14,4.46,77.1,97.6,33.7,35.2,125.8,47.41,77.94,0.2,0.2,5
17.071,0,100,0,2.22,207.75,1,238,100,1.86,2.88,1,37.6,21.6,14,0,0,5.473,0,0,0,1,0,7,100,11.97,12.16,1.026,14.1,93.1,96.1,5792,20.08,4,0,0,21.7,3,4.805,4.38,34.7,0,14,4.47,77.1,98.8,33.6,34.4,125.7,45.5,76.5,0.2,0.2,5
17.134,0,100,0,2.2,208.75,1,237.5,100,1.86,1.94,1,37.06,20.8,14.1,0,0,5.238,0,0,0,1,0,7,100,11.73,12.17,1.026,14,93.1,96.1,5728,20.93,4,0,0,21.9,3,4.738,4.332,34.7,0,14.1,4.42,76.9,98.2,33.2,34.7,124.5,45.63,76.81,0.2,0.2,5
17.199,0,100,0,2.18,208.38,1,237.3,100,1.85,2.94,1,37.06,20.8,14.1,0,0,5.391,0,0,0,1,0,7,100,11.97,12.17,1.026,14.1,93.1,96.1,5780,19.63,4,0,0,21.9,3,4.766,4.244,34.7,0,14.1,4.51,77.1,99.9,33.4,34.4,123.3,44.97,76.31,0.2,0.2,5
17.261,0,100,0,2.18,207,1,237.8,100,1.85,2.34,1,37.16,20,14.1,0,0,5.469,0,0,0,1,0,7,100,11.74,12.17,1.026,13.9,93.1,96.1,5828,20.83,4,0,0,22,3,4.727,4.268,34.7,0,14.1,4.49,77,100.8,34,34.5,122.3,44.34,75.81,0.2,0.2,5
17.322,0,100,0,2.17,209.75,1,237,100,1.85,1.04,1,37.04,20.8,14.1,0,0,5.375,0,0,0,1,0,7,100,11.95,12.18,1.026,14,93.1,96.1,5932,20.58,4,0,0,22,3,4.715,4.228,34.8,0,14.1,4.48,76.8,100.3,33.9,34.5,121.4,44.06,75.81,0.2,0.2,5
17.388,0,100,0,2.17,211.75,1,236.4,100,1.85,1.69,1,37.06,20.4,14.1,0,0,5.32,0,0,0,1,0,7,100,11.93,12.18,1.026,13.9,93.1,96.1,5880,20.03,4,0,0,22,3,4.75,4.272,34.8,0,14.1,4.38,76.8,100.9,34.1,35.3,121.3,44.84,76.06,0.2,0.2,5
17.447,0,100,0,2.17,214.25,1,237.5,100,1.83,2.08,1,36.84,20.8,14.1,0,0,5.281,0,0,0,1,0,7,100,12.11,12.18,1.026,14,93.1,96.2,6004,20.29,4,0,0,22,3,4.715,4.176,34.8,0,14.1,4.49,76.9,102.1,34.8,35.8,121.1,44.59,75.94,0.2,0.2,5
17.510,0,100,0,2.17,212.5,1,236.3,100,1.86,0.75,1,36.96,20.8,14.1,0,0,5.203,0,0,0,1,0,7,100,11.81,12.18,1.026,14,93.1,96.2,5952,20.11,4,0,0,22,3,4.762,4.276,34.8,0,14.1,4.47,76.7,101.7,34.6,36.2,121.3,45.5,77.13,0.2,0.2,5
17.574,0,100,0,2.19,214.75,1,235.6,100,1.85,1.85,1,37.06,21.2,14.1,0,0,5.227,0,0,0,1,0,7,100,12.29,12.17,1.026,14,93.1,96.2,6024,19.92,4,0,0,21.9,3,4.734,4.296,34.8,0,14.1,4.52,76.9,103.8,33.1,35.7,121.7,45.47,76.81,0.2,0.2,5
17.639,0,0,0,2.18,220,1,239.8,96.1,1.85,1.41,1,37.13,21.6,14.1,0,0,5.074,0,0,0,1,0,7,65.1,11.9,12.17,1.026,13.9,93.1,96.2,6072,21.2,4,0,0,22,3,4.758,4.292,34.8,0,14.1,4.57,75.4,103.3,32.7,34.8,122.1,45.06,76.25,0.2,0.2,5
17.697,0,0,0,2.16,199.63,1,235.9,0,1.71,1.88,1,36.55,21.2,14.1,0,0,5.117,0,0,0,1,0,1,0,12.01,12.18,1.026,14,93.1,96.2,5988,20.85,4,0,0,22,3,3.926,3.066,34.9,0,14.1,4.26,20.4,105,32.9,35.2,117.8,35.72,62.91,0.2,0.2,5
17.759,0,0,0,1.9,134.25,1,241,0,1.25,1.31,1,33.01,14.9,14.1,0,0,6.102,0,0,0,1,0,1,0,11.96,12.18,1.026,14.1,93.1,96.2,6048,16.24,4,0,0,22.5,3,0,0,34.9,0,14,3.26,4.9,104.9,26.7,31.7,90.3,17.42,51.19,0.2,0.2,5
17.821,0,0,0,1.24,37.53,1,237.8,0,0.67,0.72,1,13.82,0,10.8,0,0,9.914,0,0,0,1,1,2,0,11.95,12.46,1.026,14.2,93.1,96.3,5712,18.53,4,0,0,26.2,3,0,0,35,0,9,2.45,0,105.3,13,24.3,53.5,0,36.69,0.2,0.2,5
17.881,0,0,0,0.7,32.84,1,150,0,0.49,-0.94,1,0,0,1.8,0,0,9.031,0,0,0,1,1,2,0,14.79,13.55,1.026,14.2,93.1,96.3,5508,17.65,4,0,0,17.4,2,0,0,35,0,0.9,2.24,0,103.9,2.3,16,18.7,0,21.08,0.2,0.2,5
17.941,0,0,0,0.48,27.95,1,87.4,0,0.43,-0.99,1,0,0,0,0,0,9.242,0,0,0,1,1,2,0,17.98,13.55,1.026,14.2,93.1,96.3,5348,15.81,4,0,0,23.7,2,0,0,35.2,0,0,2.08,0,104.1,2.1,11.1,0,0,18.19,0.2,0.2,5
18.003,0,0,0,0.36,20.89,1,60.2,0,0.38,-0.94,1,0,0,0,0,0,9.305,0,0,0,1,1,2,0,20.28,14.3,1.026,14.1,93.1,96.3,5216,15.3,4,0,0,24.9,2,0,0,35.2,0,0,1.94,0,103.6,3.5,6.1,0,0,14.4,0.2,0.2,5
18.063,0,0,0,0.29,17.63,1,44,0,0.36,-0.81,1,0,0,0,0,0,9.461,0,0,0,1,1,2,0,18.8,14.7,1.026,14.2,93.1,96.3,5060,15.15,4,0,0,22.5,2,0,0,35.3,0,0,1.87,0,103.8,4.5,3.6,0,0,12.73,0.2,0.2,5
