#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),CPS voltage (V),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
317.308,0,0,0,0.31,5.05,1,49,0,0.4,0,1,0,0,0,0,0,51,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,70.8,47.4,972,4.04,2,-11.7,0,13.7,2,1.77,0,32.5,0,0,1.34,0,0,0.1,-0.1,5,12.5,0,12.87
317.356,0,0,0,0.31,4.91,1,49,0,0.4,0,1,0,0,0,0,0,50.469,0,0,0,1,0,0,0,14.6,14.7,0.995,14.2,70.8,47.4,974,3.97,2,-11.7,0,13,2,1.77,0,32.5,0,0,1.33,0,0,0.1,-0.4,5,12.5,0,12.85
317.403,0,0,0,0.31,4.83,1,48.8,0,0.4,0,1,0,0,0,0,0,50.781,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,70.8,47.4,974,3.87,2,-11.7,0,13.2,2,1.77,0,32.5,0,0,1.33,0,0,0.2,-0.4,5,12.5,0,12.8
317.450,0,0,0,0.31,4.66,1,48.7,0,0.4,0,1,0,0,0,0,0,50.906,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,70.8,47.4,976,3.87,2,-11.7,0,13.2,2,1.803,0,32.5,0,0,1.31,0,0,0.1,0.0,5,12.5,0,12.79
317.497,0,0,0,0.31,4.62,1,48.1,0,0.4,0,1,0,0,0,0,0,50.594,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,70.8,47.4,977,3.94,2,-11.8,0,13.1,2,1.803,0,32.5,0,0,1.3,0,0,0.1,-0.3,5,12.6,0,12.67
317.547,0,0,0,0.31,4.88,1,47.8,0,0.4,0,1,0,0,0,0,0,50.875,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,70.8,47.4,962,3.83,2,-11.8,0,13.4,2,1.787,0,32.5,0,0,1.32,0,0,0.1,0.0,5,12.6,0,12.64
317.596,0,0,0,0.31,4.76,1,47.8,0,0.4,0,1,0,0,0,0,0,51.313,0,0,0,1,0,0,0,14.57,14.7,0.995,14.2,70.8,47.4,963,4.05,2,-11.8,0,14.1,2,1.787,0,32.5,0,0,1.31,0,0,0.1,0.0,5,12.6,0,12.63
317.646,0,0,0,0.31,4.77,1,47.4,0,0.4,0,1,0,0,0,0,0,50.688,0,0,0,1,0,0,0,14.56,14.7,0.995,14.2,70.8,47.4,972,4.05,2,-11.8,0,14.1,2,1.787,0,32.5,0,0,1.32,0,0,0.1,-0.3,5,12.6,0,12.58
317.693,0,0,0,0.31,4.48,1,47.3,0,0.4,0,1,0,0,0,0,0,51.031,0,0,0,1,0,0,0,14.56,14.7,0.995,14.3,70.8,47.4,969,4.19,2,-11.9,0,13.3,2,1.771,0,32.5,0,0,1.3,0,0,0.1,0.0,5,12.6,0,12.54
317.743,0,0,0,0.3,4.66,1,46.8,0,0.4,0,1,0,0,0,0,0,51,0,0,0,1,0,0,0,14.56,14.7,0.995,14.3,70.8,47.4,968,3.96,2,-11.9,0,13.5,2,1.771,0,32.5,0,0,1.3,0,0,0.1,-0.3,5,12.6,0,12.45
317.794,0,0,0,0.3,4.4,1,46.6,0,0.4,0,1,0,0,0,0,0,51.063,0,0,0,1,0,0,0,14.55,14.7,0.995,14.2,70.9,47.4,963,4.22,2,-11.9,0,13.7,2,1.771,0,32.5,0,0,1.3,0,0,0.1,-0.1,5,12.6,0,12.41
317.843,0,0,0,0.3,4.91,1,46.2,0,0.4,0,1,0,0,0,0,0,51.531,0,0,0,1,0,0,0,14.54,14.7,0.995,14.2,70.9,47.4,959,4.22,2,-11.9,0,13.7,2,1.745,0,32.5,0,0,1.33,0,0,0.2,-0.1,5,12.6,0,12.38
317.898,0,0,0,0.3,4.67,1,46.4,0,0.4,0,1,0,0,0,0,0,51.438,0,0,0,1,0,0,0,14.53,14.7,0.995,14.1,70.9,47.4,958,3.91,2,-12,0,14.5,2,1.745,0,32.5,0,0,1.3,0,0,0.1,-0.3,5,12.6,0,12.38
317.947,0,0,0,0.3,5.07,1,46.4,0,0.4,0,1,0,0,0,0,0,51.781,0,0,0,1,0,0,0,14.52,14.7,0.995,14.1,70.9,47.5,954,4.28,2,-12,0,15.2,2,1.716,0,32.5,0,0,1.34,0,0,0.1,0.1,5,12.6,0,12.41
317.996,0,0,0,0.3,4.85,1,46.8,0,0.4,0,1,0,0,0,0,0,51.406,0,0,0,1,0,0,0,14.52,14.7,0.995,14.2,70.9,47.5,959,3.88,2,-12.1,0,14.4,2,1.716,0,32.5,0,0,1.32,0,0,0.1,-0.3,5,12.5,0,12.45
318.052,0,0,0,0.31,5.22,1,47.1,0,0.4,0,1,0,0,0,0,0,51.094,0,0,0,1,0,0,0,14.51,14.7,0.995,14.3,70.9,47.5,964,4.1,2,-12.1,0,14,2,1.752,0,32.5,0,0,1.35,0,0,0.1,0,5,12.5,0,12.53
318.103,0,0,0,0.31,4.99,1,47.3,0,0.41,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,14.51,14.7,0.995,14.2,70.9,47.5,959,4.05,2,-12.2,0,14.4,2,1.752,0,32.5,0,0,1.34,0,0,0.1,-0.3,5,12.5,0,12.55
318.155,0,0,0,0.31,4.94,1,47.9,0,0.4,0,1,0,0,0,0,0,51.719,0,0,0,1,0,0,0,14.49,14.7,0.995,14.2,70.9,47.5,953,4.05,2,-12.2,0,14.4,2,1.752,0,32.5,0,0,1.33,0,0,0.1,-0.3,5,12.5,0,12.59
318.209,0,0,0,0.31,4.48,1,48.1,0,0.41,0,1,0,0,0,0,0,51.906,0,0,0,1,0,0,0,14.5,14.7,0.995,14.2,70.9,47.5,939,4.08,2,-12.3,0,15.5,2,1.77,0,32.5,0,0,1.29,0,0,0.0,0.1,5,12.5,0,12.55
318.261,0,0,0,0.31,4.64,1,47.8,0,0.41,0,1,0,0,0,0,0,52.094,0,0,0,1,0,0,0,14.49,14.7,0.995,14.3,70.9,47.5,946,4.05,2,-12.3,0,16,2,1.77,0,32.5,0,0,1.3,0,0,0.1,-0.4,5,12.4,0,12.5
318.316,0,0,0,0.31,4.62,1,47.4,0,0.41,0,1,0,0,0,0,0,51.813,0,0,0,1,0,0,0,14.5,14.7,0.995,14.3,70.9,47.5,941,4.14,2,-12.3,0,15.9,2,1.76,0,32.5,0,0,1.31,0,0,0.1,0.1,5,12.4,0,12.48
318.370,0,0,0,0.31,4.52,1,47.2,0,0.41,0,1,0,0,0,0,0,51.938,0,0,0,1,0,0,0,14.52,14.7,0.995,14.3,70.9,47.5,945,4.08,2,-12.4,0,15.6,2,1.76,0,32.5,0,0,1.3,0,0,0.0,-0.3,5,12.4,0,12.44
318.424,0,0,0,0.31,4.6,1,47,0,0.41,0,1,0,0,0,0,0,51.938,0,0,0,1,0,0,0,14.52,14.7,0.995,14.2,70.9,47.5,950,4.14,2,-12.4,0,15.1,2,1.76,0,32.5,0,0,1.32,0,0,0.0,0.0,5,12.4,0,12.41
318.477,0,0,0,0.3,4.54,1,46.8,0,0.41,0,1,0,0,0,0,0,51.75,0,0,0,1,0,0,0,14.52,14.7,0.995,14.2,70.9,47.5,951,4.14,2,-12.4,0,15.1,2,1.751,0,32.5,0,0,1.29,0,0,0.0,0.0,5,12.4,0,12.42
318.530,0,0,0,0.3,4.64,1,46.5,0,0.41,0,1,0,0,0,0,0,51.688,0,0,0,1,0,0,0,14.53,14.7,0.995,14.2,70.9,47.5,952,3.99,2,-12.4,0,15,2,1.751,0,32.5,0,0,1.3,0,0,0.0,-0.3,5,12.4,0,12.36
318.582,0,0,0,0.3,4.75,1,46.5,0,0.41,0,1,0,0,0,0,0,51.625,0,0,0,1,0,0,0,14.55,14.7,0.995,14.2,70.9,47.5,935,4.08,2,-12.5,0,15.8,2,1.749,0,32.5,0,0,1.32,0,0,0.0,0.2,5,12.4,0,12.35
318.636,0,0,0,0.3,5.1,1,46.7,0,0.41,0,1,0,0,0,0,0,52.5,0,0,0,1,0,0,0,14.56,14.7,0.995,14.2,70.9,47.5,948,3.97,2,-12.5,0,15.9,2,1.749,0,32.5,0,0,1.34,0,0,0.0,-0.3,5,12.4,0,12.4
318.690,0,0,0,0.31,4.73,1,47.2,0,0.41,0,1,0,0,0,0,0,52.125,0,0,0,1,0,0,0,14.57,14.7,0.995,14.2,70.9,47.5,948,4.13,2,-12.5,0,15.3,2,1.735,0,32.5,0,0,1.31,0,0,0.1,-0.1,5,12.4,0,12.45
318.744,0,0,0,0.31,4.89,1,47.1,0,0.41,0,1,0,0,0,0,0,51.625,0,0,0,1,0,0,0,14.57,14.7,0.995,14.2,70.9,47.5,952,4.13,2,-12.5,0,15.3,2,1.735,0,32.5,0,0,1.32,0,0,0.1,-0.3,5,12.3,0,12.45
318.799,0,0,0,0.31,4.32,1,47.2,0,0.41,0,1,0,0,0,0,0,51.531,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,70.9,47.5,952,3.96,2,-12.5,0,14.9,2,1.735,0,32.5,0,0,1.28,0,0,0.1,0.0,5,12.3,0,12.42
318.851,0,0,0,0.3,4.64,1,46.6,0,0.41,0,1,0,0,0,0,0,51.906,0,0,0,1,0,0,0,14.58,14.7,0.995,14.1,70.9,47.5,949,4.23,2,-12.6,0,14.9,2,1.729,0,32.5,0,0,1.32,0,0,0.0,0.0,5,12.3,0,12.35
318.905,0,0,0,0.31,5.05,1,46.6,0,0.41,0,1,0,0,0,0,0,52.063,0,0,0,1,0,0,0,14.59,14.7,0.995,14.1,70.9,47.5,940,4,2,-12.6,0,15.6,2,1.729,0,32.5,0,0,1.34,0,0,0,-0.3,5,12.3,0,12.43
318.959,0,0,0,0.31,4.57,1,47.3,0,0.41,0,1,0,0,0,0,0,52.5,0,0,0,1,0,0,0,14.6,14.7,0.995,14.2,70.9,47.5,921,4.08,2,-12.6,0,16.4,2,1.728,0,32.5,0,0,1.3,0,0,0,0.0,5,12.3,0,12.45
319.010,0,0,0,0.31,4.59,1,47.5,0,0.41,0,1,0,0,0,0,0,53.25,0,0,0,1,0,0,0,14.61,14.7,0.995,14.2,70.9,47.5,916,3.89,2,-12.6,0,18.1,2,1.728,0,32.5,0,0,1.3,0,0,0,-0.3,5,12.2,0,12.41
319.062,0,0,0,0.31,4.56,1,47.5,0,0.41,0,1,0,0,0,0,0,53.188,0,0,0,1,0,0,0,14.63,14.7,0.995,14.2,70.9,47.5,912,4.17,2,-12.6,0,18.4,2,1.728,0,32.5,0,0,1.31,0,0,0,0.1,5,12.2,0,12.41
319.117,0,0,0,0.31,4.79,1,47.4,0,0.41,0,1,0,0,0,0,0,53.406,0,0,0,1,0,0,0,14.63,14.7,0.995,14.2,70.9,47.5,925,4.17,2,-12.6,0,18.4,2,1.739,0,32.5,0,0,1.29,0,0,0.1,0.1,5,12.2,0,12.45
319.172,0,0,0,0.31,4.36,1,47,0,0.41,0,1,0,0,0,0,0,52.438,0,0,0,1,0,0,0,14.63,14.7,0.995,14.1,70.9,47.5,942,3.96,2,-12.6,0,16.5,2,1.739,0,32.5,0,0,1.29,0,0,0.1,-0.4,5,12.2,0,12.38
319.229,0,0,0,0.3,4.5,1,46.8,0,0.41,0,1,0,0,0,0,0,51.969,0,0,0,1,0,0,0,14.65,14.7,0.995,14.2,70.9,47.5,934,4.04,2,-12.6,0,15.8,2,1.757,0,32.5,0,0,1.3,0,0,0.0,0.0,5,12.2,0,12.37
319.282,0,0,0,0.3,4.69,1,46.8,0,0.41,0,1,0,0,0,0,0,52.563,0,0,0,1,0,0,0,14.66,14.7,0.995,14.2,70.9,47.5,921,3.93,2,-12.6,0,17.3,2,1.757,0,32.5,0,0,1.29,0,0,0.0,-0.3,5,12.2,0,12.35
319.335,0,0,0,0.3,4.12,1,46.6,0,0.41,0,1,0,0,0,0,0,53,0,0,0,1,0,0,0,14.68,14.7,0.995,14.3,71,47.6,918,4.24,2,-12.6,0,17.9,2,1.716,0,32.5,0,0,1.28,0,0,0.0,0,5,12.2,0,12.29
319.393,0,0,0,0.3,4.6,1,46.3,0,0.42,0,1,0,0,0,0,0,53.125,0,0,0,1,0,0,0,14.67,14.7,0.995,14.2,71,47.6,930,4.03,2,-12.6,0,16.8,2,1.716,0,32.5,0,0,1.32,0,0,0.1,-0.4,5,12.2,0,12.28
319.449,0,0,0,0.3,4.89,1,46.3,0,0.42,0,1,0,0,0,0,0,52.313,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,71,47.6,937,4.03,2,-12.6,0,16.8,2,1.716,0,32.5,0,0,1.33,0,0,0.1,0.0,5,12.2,0,12.34
319.502,0,0,0,0.3,4.56,1,46.8,0,0.42,0,1,0,0,0,0,0,52.344,0,0,0,1,0,0,0,14.69,14.7,0.995,14.2,71,47.6,937,4.15,2,-12.6,0,16.1,2,1.721,0,32.6,0,0,1.3,0,0,0.0,0.0,5,12.2,0,12.37
319.556,0,0,0,0.3,4.73,1,46.7,0,0.42,0,1,0,0,0,0,0,52.25,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,71,47.6,941,4.1,2,-12.6,0,15.9,2,1.721,0,32.6,0,0,1.32,0,0,0.0,-0.4,5,12.2,0,12.37
319.613,0,0,0,0.3,4.72,1,46.8,0,0.42,0,1,0,0,0,0,0,52.219,0,0,0,1,0,0,0,14.69,14.7,0.995,14.3,71,47.6,927,4.1,2,-12.6,0,15.8,2,1.74,0,32.5,0,0,1.32,0,0,0,-0.1,5,12.2,0,12.39
319.667,0,0,0,0.31,4.88,1,47.2,0,0.42,0,1,0,0,0,0,0,52.969,0,0,0,1,0,0,0,14.7,14.7,0.995,14.3,71,47.6,926,4.11,2,-12.6,0,17.9,2,1.74,0,32.5,0,0,1.32,0,0,0.1,-0.5,5,12.2,0,12.4
319.722,0,0,0,0.31,4.96,1,47.5,0,0.42,0,1,0,0,0,0,0,52.625,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,71,47.6,929,4.14,2,-12.6,0,16.9,2,1.737,0,32.6,0,0,1.33,0,0,0,0.0,5,12.2,0,12.48
319.779,0,0,0,0.31,4.76,1,47.8,0,0.42,0,1,0,0,0,0,0,52.813,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,71,47.6,930,3.87,2,-12.6,0,16.8,2,1.737,0,32.6,0,0,1.33,0,0,0.0,-0.4,5,12.2,0,12.55
319.832,0,0,0,0.31,4.72,1,48.2,0,0.42,0,1,0,0,0,0,0,52.625,0,0,0,1,0,0,0,14.73,14.7,0.995,14.3,71,47.6,921,4.19,2,-12.6,0,17.5,2,1.737,0,32.6,0,0,1.32,0,0,0.0,-0.1,5,12.2,0,12.57
319.889,0,0,0,0.31,4.92,1,48.6,0,0.42,0,1,0,0,0,0,0,52.969,0,0,0,1,0,0,0,14.75,14.7,0.995,14.3,71,47.6,924,4.19,2,-12.6,0,17.5,2,1.747,0,32.6,0,0,1.33,0,0,0.0,-0.1,5,12.2,0,12.66
319.946,0,0,0,0.31,4.85,1,48.8,0,0.42,0,1,0,0,0,0,0,52.813,0,0,0,1,0,0,0,14.75,14.7,0.995,14.3,71,47.6,935,4.05,2,-12.6,0,17,2,1.747,0,32.6,0,0,1.33,0,0,0.1,-0.4,5,12.2,0,12.68
320.003,0,0,0,0.31,5.28,1,48.9,0,0.42,0,1,0,0,0,0,0,52.219,0,0,0,1,0,0,0,14.77,14.7,0.995,14.2,71.1,47.6,940,4.11,2,-12.6,0,15.9,2,1.78,0,32.6,0,0,1.35,0,0,0.0,-0.1,5,12.2,0,12.8
320.057,0,0,0,0.32,4.96,1,49.5,0,0.42,0,1,0,0,0,0,0,52.25,0,0,0,1,0,0,0,14.82,14.7,0.995,14.2,71.1,47.6,943,4.09,2,-12.5,0,16,2,1.78,0,32.6,0,0,1.33,0,0,0.1,-0.5,5,12.2,0,12.8
320.113,0,0,0,0.32,4.79,1,49.4,0,0.42,0,1,0,0,0,0,0,51.969,0,0,0,1,0,0,0,14.83,14.7,0.995,14.2,71.1,47.6,945,4.05,2,-12.5,0,15.3,2,1.809,0,32.6,0,0,1.32,0,0,0.1,-0.2,5,12.2,0,12.81
320.168,0,0,0,0.32,4.88,1,49.3,0,0.42,0,1,0,0,0,0,0,52.063,0,0,0,1,0,0,0,14.85,14.7,0.995,14.3,71.1,47.6,948,4.02,2,-12.4,0,15.1,2,1.809,0,32.6,0,0,1.33,0,0,0.1,-0.5,5,12.2,0,12.81
320.227,0,0,0,0.32,5.35,1,49.4,0,0.41,0,1,0,0,0,0,0,51.563,0,0,0,1,0,0,0,14.88,14.7,0.995,14.2,71.1,47.6,953,4.13,2,-12.3,0,14.6,2,1.799,0,32.6,0,0,1.35,0,0,0.0,-0.2,5,12.2,0,12.94
320.286,0,0,0,0.32,4.83,1,49.9,0,0.41,0,1,0,0,0,0,0,51.594,0,0,0,1,0,0,0,14.98,14.7,0.995,14.2,71.1,47.6,953,3.96,2,-12.3,0,14.7,2,1.799,0,32.6,0,0,1.33,0,0,0.0,-0.5,5,12.3,0,12.93
320.341,0,0,0,0.32,4.48,1,49.8,0,0.41,0,1,0,0,0,0,0,51.625,0,0,0,1,0,0,0,14.97,14.7,0.995,14.2,71.1,47.6,936,3.96,2,-12.3,0,14.7,2,1.799,0,32.6,0,0,1.3,0,0,0,-0.2,5,12.3,0,12.88
320.396,0,0,0,0.32,4.59,1,49.4,0,0.41,0,1,0,0,0,0,0,52.063,0,0,0,1,0,0,0,15.01,14.7,0.995,14.2,71.1,47.7,940,4.13,2,-12.2,0,16.2,2,1.815,0,32.6,0,0,1.3,0,0,0.1,-0.2,5,12.3,0,12.85
320.452,0,0,0,0.31,5,1,49,0,0.41,0,1,0,0,0,0,0,51.844,0,0,0,1,0,0,0,15,14.7,0.995,14.2,71.1,47.7,958,4,2,-12.1,0,15.2,2,1.815,0,32.6,0,0,1.33,0,0,0.1,-0.5,5,12.3,0,12.84
320.507,0,0,0,0.31,4.85,1,48.9,0,0.41,0,1,0,0,0,0,0,51.406,0,0,0,1,0,0,0,14.98,14.7,0.995,14.2,71.1,47.7,950,4.14,2,-12,0,14.3,2,1.808,0,32.6,0,0,1.32,0,0,0.0,-0.1,5,12.3,0,12.84
320.563,0,0,0,0.31,4.92,1,48.9,0,0.41,0,1,0,0,0,0,0,51.844,0,0,0,1,0,0,0,14.98,14.7,0.995,14.2,71.1,47.7,952,4.04,2,-12,0,14.9,2,1.808,0,32.6,0,0,1.32,0,0,0.1,-0.6,5,12.4,0,12.83
320.617,0,0,0,0.31,4.89,1,48.8,0,0.41,0,1,0,0,0,0,0,51.594,0,0,0,1,0,0,0,14.95,14.7,0.995,14.3,71.1,47.7,952,4.11,2,-11.9,0,14.8,2,1.804,0,32.6,0,0,1.33,0,0,0.1,-0.2,5,12.4,0,12.84
320.673,0,0,0,0.31,4.67,1,48.7,0,0.41,0,1,0,0,0,0,0,51.438,0,0,0,1,0,0,0,14.98,14.7,0.995,14.1,71.1,47.7,961,3.94,2,-11.9,0,14,2,1.804,0,32.6,0,0,1.31,0,0,0.1,-0.5,5,12.4,0,12.81
320.729,0,0,0,0.31,4.89,1,48.4,0,0.41,0,1,0,0,0,0,0,51.25,0,0,0,1,0,0,0,14.95,14.7,0.995,14.1,71.1,47.7,971,3.94,2,-11.9,0,14,2,1.783,0,32.6,0,0,1.33,0,0,0.1,-0.2,5,12.4,0,12.8
320.785,0,0,0,0.31,4.76,1,48.3,0,0.41,0,1,0,0,0,0,0,50.906,0,0,0,1,0,0,0,14.89,14.7,0.995,14.1,71.1,47.7,975,4.08,2,-11.8,0,13.2,2,1.783,0,32.6,0,0,1.32,0,0,0.1,-0.5,5,12.5,0,12.79
320.844,0,0,0,0.31,4.66,1,47.9,0,0.41,0,1,0,0,0,0,0,50.688,0,0,0,1,0,0,0,14.84,14.7,0.995,14.1,71.1,47.7,967,3.96,2,-11.8,0,12.9,2,1.783,0,32.6,0,0,1.31,0,0,0.1,-0.1,5,12.5,0,12.7
320.903,0,0,0,0.31,4.85,1,47.5,0,0.41,0,1,0,0,0,0,0,50.875,0,0,0,1,0,0,0,14.8,14.7,0.995,14.3,71.1,47.7,970,3.93,2,-11.8,0,13.4,2,1.775,0,32.6,0,0,1.33,0,0,0.1,-0.1,5,12.5,0,12.63
320.957,0,0,0,0.31,4.79,1,47.3,0,0.41,0,1,0,0,0,0,0,50.875,0,0,0,1,0,0,0,14.76,14.7,0.995,14.3,71.1,47.7,971,3.92,2,-11.8,0,13.2,2,1.775,0,32.6,0,0,1.34,0,0,0.1,-0.4,5,12.5,0,12.59
321.013,0,0,0,0.31,4.96,1,47.4,0,0.41,0,1,0,0,0,0,0,50.875,0,0,0,1,0,0,0,14.71,14.7,0.995,14.2,71.1,47.7,971,3.98,2,-11.8,0,13.2,2,1.764,0,32.6,0,0,1.33,0,0,0.1,-0.1,5,12.5,0,12.61
321.068,0,0,0,0.31,4.67,1,47.4,0,0.41,0,1,0,0,0,0,0,50.844,0,0,0,1,0,0,0,14.7,14.7,0.995,14.2,71.1,47.7,964,3.97,2,-11.9,0,13.1,2,1.764,0,32.6,0,0,1.32,0,0,0.1,-0.4,5,12.5,0,12.57
321.125,0,0,0,0.31,5.02,1,47.5,0,0.4,0,1,0,0,0,0,0,51.281,0,0,0,1,0,0,0,14.68,14.7,0.995,14.2,71.1,47.7,957,3.95,2,-11.9,0,14.8,2,1.761,0,32.6,0,0,1.34,0,0,0.1,0.0,5,12.5,0,12.59
321.182,0,0,0,0.31,5,1,47.8,0,0.41,0,1,0,0,0,0,0,51.438,0,0,0,1,0,0,0,14.66,14.7,0.995,14.3,71.1,47.7,961,3.93,2,-11.9,0,14.1,2,1.761,0,32.6,0,0,1.34,0,0,0.0,-0.4,5,12.5,0,12.63
321.233,0,0,0,0.31,4.89,1,48.1,0,0.41,0,1,0,0,0,0,0,51.063,0,0,0,1,0,0,0,14.65,14.7,0.995,14.3,71.1,47.7,960,3.93,2,-11.9,0,14.1,2,1.757,0,32.6,0,0,1.33,0,0,0.1,0.0,5,12.5,0,12.68
321.290,0,0,0,0.31,5.02,1,48.2,0,0.41,0,1,0,0,0,0,0,51.344,0,0,0,1,0,0,0,14.64,14.7,0.995,14.3,71.1,47.7,948,3.9,2,-11.9,0,14.1,2,1.757,0,32.6,0,0,1.34,0,0,0.2,-0.3,5,12.6,0,12.69
321.347,0,0,0,0.31,4.85,1,48.6,0,0.41,0,1,0,0,0,0,0,51.875,0,0,0,1,0,0,0,14.63,14.7,0.995,14.1,71.1,47.7,949,4.05,2,-12,0,15.2,2,1.757,0,32.6,0,0,1.33,0,0,0.2,0.0,5,12.6,0,12.72
321.403,0,0,0,0.31,5.05,1,48.8,0,0.41,0,1,0,0,0,0,0,51.781,0,0,0,1,0,0,0,14.63,14.7,0.995,14.2,71.2,47.7,949,4.02,2,-12,0,15.1,2,1.782,0,32.6,0,0,1.34,0,0,0.1,0.0,5,12.5,0,12.74
321.457,0,0,0,0.31,4.54,1,49,0,0.41,0,1,0,0,0,0,0,51.75,0,0,0,1,0,0,0,14.62,14.7,0.995,14.2,71.2,47.7,957,3.96,2,-12,0,15.1,2,1.782,0,32.6,0,0,1.28,0,0,0.1,-0.4,5,12.5,0,12.75
321.508,0,0,0,0.31,4.33,1,48.7,0,0.41,0,1,0,0,0,0,0,51.406,0,0,0,1,0,0,0,14.61,14.7,0.995,14.2,71.2,47.7,955,3.89,2,-12,0,14.6,2,1.779,0,32.6,0,0,1.26,0,0,0.2,-0.1,5,12.5,0,12.6
321.564,0,0,0,0.31,4.69,1,47.6,0,0.41,0,1,0,0,0,0,0,51.406,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,71.2,47.7,957,4.01,2,-12.1,0,14.4,2,1.779,0,32.6,0,0,1.33,0,0,0.1,-0.4,5,12.5,0,12.53
321.619,0,0,0,0.31,5.28,1,47.7,0,0.41,0,1,0,0,0,0,0,51.469,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,71.2,47.7,951,4.01,2,-12.1,0,14.4,2,1.773,0,32.6,0,0,1.36,0,0,0.0,0.0,5,12.5,0,12.63
321.675,0,0,0,0.31,5.15,1,48.5,0,0.41,0,1,0,0,0,0,0,51.875,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,71.2,47.8,948,4.22,2,-12.1,0,15.3,2,1.773,0,32.6,0,0,1.35,0,0,0.0,-0.4,5,12.5,0,12.7
321.733,0,0,0,0.31,4.67,1,48.8,0,0.41,0,1,0,0,0,0,0,51.813,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,71.2,47.8,943,3.96,2,-12.1,0,15.3,2,1.778,0,32.6,0,0,1.32,0,0,0.0,0.0,5,12.5,0,12.72
321.787,0,0,0,0.31,4.91,1,48.7,0,0.41,0,1,0,0,0,0,0,52.125,0,0,0,1,0,0,0,14.58,14.7,0.995,14.3,71.2,47.8,944,4.25,2,-12.2,0,15.8,2,1.778,0,32.6,0,0,1.31,0,0,0.0,-0.4,5,12.4,0,12.73
321.843,0,0,0,0.31,4.21,1,48.6,0,0.41,0,1,0,0,0,0,0,51.969,0,0,0,1,0,0,0,14.59,14.7,0.995,14.2,71.2,47.8,951,3.95,2,-12.2,0,15,2,1.778,0,32.6,0,0,1.28,0,0,0.1,-0.4,5,12.4,0,12.66
321.894,0,0,0,0.31,4.69,1,47.8,0,0.41,0,1,0,0,0,0,0,51.719,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,71.2,47.8,950,4.12,2,-12.2,0,14.9,2,1.784,0,32.6,0,0,1.33,0,0,0.1,-0.1,5,12.4,0,12.58
321.948,0,0,0,0.31,5.17,1,47.7,0,0.41,0,1,0,0,0,0,0,51.438,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,71.2,47.8,964,4.05,2,-12.3,0,13.8,2,1.784,0,32.6,0,0,1.35,0,0,0.2,-0.5,5,12.4,0,12.59
322.002,0,0,0,0.31,5,1,48.1,0,0.41,0,1,0,0,0,0,0,51.344,0,0,0,1,0,0,0,14.58,14.7,0.995,14.2,71.2,47.8,952,4.05,2,-12.3,0,13.8,2,1.771,0,32.6,0,0,1.33,0,0,0.1,0.0,5,12.4,0,12.67
322.057,0,0,0,0.31,4.79,1,48.3,0,0.41,0,1,0,0,0,0,0,52.031,0,0,0,1,0,0,0,14.58,14.7,0.995,14.1,71.2,47.8,946,4.32,2,-12.3,0,14.7,2,1.771,0,32.6,0,0,1.32,0,0,0.1,-0.4,5,12.4,0,12.63
