#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl)
48.853,0,0,0,0.14,4.92,1,18.3,0,0.24,0,1,0,0,0,0,0,26.563,0,0,0,1,0,0,0,20.33,14.7,0.995,14.1,87.6,71.1,1862,15.12,4,0,0,7.1,2,0.725,0,34.2,0,0,1.33,0,0,-0.4,0.1,3.2,0,7.69
48.897,0,0,0,0.15,5.22,1,18.8,0,0.24,0,1,0,0,0,0,0,27.281,0,0,0,1,0,0,0,20.33,14.7,0.995,14.2,87.6,71.1,1792,14.53,4,0,0,9.9,2,0.726,0,34.2,0,0,1.37,0,0,-0.2,0,3.2,0,7.78
48.942,0,0,0,0.16,5.36,1,19.6,0,0.24,0,1,0,0,0,0,0,28.109,0,0,0,1,0,0,0,20.33,14.7,0.995,14.2,87.6,71.1,1749,14.53,4,0,0,9.9,2,0.726,0,34.2,0,0,1.35,0,0,-0.1,-0.5,4.2,0,8.13
48.986,0,12.6,0,0.16,5.14,1,20.2,0,0.24,0,1,0,0,0,0,0,28.906,0,0,0,1,0,0,6.4,20.33,14.7,0.995,14.3,87.6,71.1,1680,13.89,4,0,0,12.7,2,0.73,0,34.2,0,0,1.35,0.1,0,0.1,-0.2,4.2,0,8.48
49.032,0,29.4,0,0.17,6.37,1,21.2,15.8,0.25,0,1,0,0,0,0,0,30.234,0,0,0,1,0,0,21.7,20.33,14.7,0.995,14.3,87.6,71.2,1633,13.26,4,0,0,14.8,2,0.73,0,34.3,0,0,1.52,4.3,0,0.2,-0.6,5.1,0,10.59
49.074,0,37.8,0,0.2,16.45,1,24.1,29.4,0.33,0,1,0,0,0,0,0,31.5,0,0,0,1,0,0,35.4,20.33,14.7,0.995,14.3,87.6,71.2,1546,13.26,4,0,0,14.8,2,0.733,0,34.3,0,0,2,10.4,0,0.2,-0.9,6.2,0,16.63
49.120,0,39.8,0,0.27,28.42,1,40.3,38.6,0.45,0,1,0,0,0,0,0,31.5,0,0,0,1,0,0,39.6,20.33,14.7,0.995,14.1,87.6,71.2,1489,12.86,4,0,0,7.1,2,0.733,0,34.3,0,0,2.38,14.8,0,0.3,-0.6,6.2,0,25.47
49.162,0,39.5,0,0.4,37.34,1,69.2,39.8,0.62,0,1,0,0,0,0,0,33.563,0,0,0,1,0,0,39.6,20.33,14.7,0.995,14.1,87.6,71.2,1432,12.33,4,0,0,13.9,2,1.26,0,34.3,0,0,2.4,16.6,0,0.6,-0.8,7.7,0,36.19
49.205,0,39.2,0,0.54,32.91,1,102.4,39.3,0.79,0,1,0,0,0,0,0,34.375,0,0,0,1,0,0,39.3,20.33,14.7,0.995,14.2,87.6,71.2,1378,11.1,4,0,0,14.6,2,3.018,0,34.3,0,0.1,2.4,16.8,0,1.5,-0.7,7.7,0,42.47
49.247,0,39.2,0,0.66,28.14,1,125.3,39.2,0.89,0,1,0,0,0.8,0,0,33.938,0,0,0,1,0,0,39.2,20.33,14.7,0.995,14.2,87.6,71.2,1409,11.1,4,0,0,14.6,2,3.018,0,34.3,0,1.3,2.24,16.3,0,3.1,-1.6,11.2,0,40.28
49.291,0,39.1,0,0.74,24.34,1,139.9,39.2,0.93,0,1,0,0,1.8,-2.1,0,33.125,0,0,0,1,0,0,39.1,20.33,14.7,0.995,14.3,87.5,71.2,1562,10.3,4,0,0,12.2,2,3.506,0,34.3,0,1.8,2.2,16.3,0,5.9,-1.8,11.2,0,36.47
49.334,0,39,0,0.76,24.34,1,150.4,39,0.94,0,1,0,0,2,-2.1,0,27.625,0,0,0,1,0,0,39,19.17,14.7,0.995,14.2,87.5,71.2,1765,10.55,4,0,0,12.6,2,3.506,0,34.3,0,2.1,2.19,17.9,0,8.4,-1.9,15.2,0,35.56
49.377,0,38.6,0,0.79,27.28,1,156.3,39,0.94,0,1,0,0,2.3,-2.1,0,23.953,0,0,0,1,0,0,38.9,13.16,14.7,0.995,14.2,87.5,71.2,1912,10.55,4,0,0,12.6,2,2.896,0,34.3,0,2.3,2.22,19.5,0,11.6,-0.9,19.1,0,35.38
49.423,0,30,0,0.79,27.17,1,161.8,37.9,0.95,0,1,0,0,2.4,-2.1,0,20.547,0,0,0,1,0,0,37.2,11.72,14.29,0.995,14.2,87.5,71.2,2206,13.26,2,-5.9,0,13.2,2,2.545,0,34.2,0,2.4,2.34,20.7,0,17.6,2.1,21.7,0,34
49.466,0,4.1,0,0.8,31.45,1,163.1,25.9,0.95,0,1,0,0,2.6,0,0,20.547,0,0,0,1,0,0,15.3,11.77,14.29,0.995,14.1,87.5,71.2,2404,17.74,2,-5,0,17.8,2,2.545,0,34.2,0,2.7,2.36,18.5,0,23.6,5.9,21.7,0,37.34
49.508,0,0,0,0.78,24,1,160.1,0,0.88,0,1,0,0,2.5,0,0,17.844,0,0,0,1,0,0,0,12.16,14.31,0.995,14.1,87.5,71.2,2646,17.74,2,-5,0,17.8,2,2.461,0,34.2,0,2.3,1.97,8.3,0,26,8.9,24.5,0,29.55
49.552,0,0,0,0.69,8.98,1,140.5,0,0.76,0,1,0,0,1.3,0,0,15.711,0,0,0,1,0,0,0,12.16,14.31,0.995,14.3,87.5,71.3,2808,19.79,2,-4.8,0,20.4,2,2.326,0,34.2,0,0.8,1.54,2.8,0,30.9,9.8,27,0,23.92
49.592,0,0,0,0.52,5.43,1,108.6,0,0.57,0,1,0,0,0,0,0,15.203,0,0,0,1,0,0,0,13.52,14.45,0.995,14.3,87.5,71.3,2974,16.86,2,0.0,0,28.2,2,1.865,0,34.2,0,0,1.3,0.6,0,30.6,10.4,28.7,0,19.31
49.637,0,0,0,0.41,2.91,1,74.8,0,0.46,0,1,0,0,0,0,0,14.555,0,0,0,1,0,0,0,13.79,14.7,0.995,14.3,87.5,71.3,3062,16.86,2,0.0,0,28.2,2,0,0,34.2,0,0,1.12,0,0,18.6,9.1,29,0,16.09
49.680,0,0,0,0.33,3.03,1,53.9,0,0.38,0,1,0,0,0,0,0,15.703,0,0,0,1,0,0,0,13.21,14.7,0.995,14.2,87.5,71.3,3006,15.71,4,0,0,33.7,2,0,0,34.1,0,0,1.18,0,0,7.2,7.3,27.4,0,14.36
49.722,0,0,0,0.25,4.33,1,38.5,0,0.34,0,1,0,0,0,0,0,16.156,0,0,0,1,0,0,0,12.75,14.7,0.995,14.2,87.5,71.3,2916,15.74,4,0,0,35.2,2,0,0,34.1,0,0,1.3,0,0,1.4,5.7,24,0,10.88
49.766,0,0,0,0.21,5.32,1,29.7,0,0.31,0,1,0,0,0,0,0,16.156,0,0,0,1,0,0,0,12.59,14.7,0.995,14.2,87.5,71.3,2840,15.74,4,0,0,35.2,2,0,0,34.1,0,0,1.38,0,0,-0.1,4.1,19.9,0,9.81
49.808,0,0,0,0.19,5.95,1,24.6,0,0.28,0,1,0,0,0,0,0,16.625,0,0,0,1,0,0,0,12.47,14.7,0.995,14.2,87.4,71.3,2762,15.77,4,0,0,30.9,2,0,0,34.1,0,0,1.39,0,0,-0.5,2.9,16,0,8.52
49.852,0,0,0,0.17,5.39,1,23,0,0.27,0,1,0,0,0,0,0,17.438,0,0,0,1,0,0,0,12.47,14.7,0.995,14.2,87.4,71.3,2698,15.79,4,0,0,31.4,2,0,0,34.1,0,0,1.35,0,0,-0.5,2.2,12.3,0,7.55
49.894,0,0,0,0.16,5.1,1,21.6,0,0.27,0,1,0,0,0,0,0,17.938,0,0,0,1,0,0,0,12.52,14.7,0.995,14.2,87.4,71.3,2620,15.79,4,0,0,31.4,2,0,0,34.1,0,0,1.36,0,0,-0.5,2.1,8.5,0,7.04
49.937,0,0,0,0.15,5.43,1,20.6,0,0.26,0,1,0,0,0,0,0,18.484,0,0,0,1,0,0,0,13.16,14.7,0.995,14.3,87.4,71.3,2538,15.82,4,0,0,27.6,2,0,0,34.1,0,0,1.36,0,0,-0.2,2.2,8.5,0,6.61
49.978,0,0,0,0.15,5.39,1,20,0,0.26,0,1,0,0,0,0,0,19.531,0,0,0,1,0,0,0,14.25,14.7,0.995,14.2,87.4,71.3,2454,15.82,4,0,0,23,2,0,0,34.1,0,0,1.37,0,0,-0.2,2.2,5,0,6.37
50.019,0,0,0,0.15,5.33,1,19.7,0,0.26,0,1,0,0,0,0,0,20.531,0,0,0,1,0,0,0,14.67,14.7,0.995,14.2,87.4,71.3,2394,15.82,4,0,0,23,2,0,0,34.1,0,0,1.37,0,0,-0.1,1.7,2.3,0,7.13
50.062,0,0,0,0.15,5.28,1,19.5,0,0.26,0,1,0,0,0,0,0,20.531,0,0,0,1,0,0,0,16.31,14.7,0.995,14.2,87.4,71.3,2326,15.83,4,0,0,20.1,2,0,0,34.1,0,0,1.34,0,0,-0.2,1.6,0,0,7.31
50.106,0,0,0,0.14,5.1,1,19.2,0,0.26,0,1,0,0,0,0,0,21.484,0,0,0,1,0,0,0,16.31,14.7,0.995,14.2,87.4,71.3,2264,15.85,4,0,0,20.1,2,0,0,34.1,0,0,1.34,0,0,-0.2,1.9,0,0,7.43
50.148,0,0,0,0.14,4.72,1,18.9,0,0.26,0,1,0,0,0,0,0,22.078,0,0,0,1,0,0,0,19.39,14.7,0.995,14.2,87.4,71.3,2194,15.85,4,0,0,20.1,2,0,0,34.1,0,0,1.29,0,0,-0.3,1.6,0,0,7.54
50.191,0,0,0,0.14,4.53,1,18.5,0,0.26,0,1,0,0,0,0,0,22.969,0,0,0,1,0,0,0,20.33,14.7,0.995,14.2,87.4,71.4,2130,15.86,4,0,0,20.1,2,0,0,34.1,0,0,1.31,0,0,-0.4,1.1,0,0,7.55
50.234,0,0,0,0.14,4.23,1,18.2,0,0.26,0,1,0,0,0,0,0,23.266,0,0,0,1,0,0,0,20.33,14.7,0.995,14.3,87.4,71.4,2058,15.45,4,0,0,2.2,2,0.724,0,34.1,0,0,1.27,0,0,-0.5,0.7,1.1,0,7.59
50.282,0,0.5,0,0.14,4.52,1,17.9,0,0.25,0,1,0,0,0,0,0,25.484,0,0,0,1,0,0,0,20.33,14.7,0.995,14.3,87.4,71.4,1987,15.45,4,0,0,2.2,2,0.726,0,34.1,0,0,1.3,0,0,-0.6,0.5,2.1,0,7.61
50.325,0,16.9,0,0.14,4.62,1,17.9,2.9,0.24,0,1,0,0,0,0,0,25.938,0,0,0,1,0,0,8.8,20.33,14.7,0.995,14.3,87.4,71.4,1944,14.56,4,0,0,5,2,0.728,0,34.2,0,0,1.31,0.1,0,-0.6,0.6,2.1,0,7.61
50.371,0,27.9,0,0.15,8.13,1,18.1,16.9,0.25,0,1,0,0,0,0,0,27.016,0,0,0,1,0,0,24.1,20.33,14.7,0.995,14.2,87.4,71.4,1879,14.06,4,0,0,3.8,2,0.728,0,34.2,0,0,1.68,8,0,-0.5,0.2,3.1,0,10.13
50.417,0,35.9,0,0.19,21.77,1,23.1,29.6,0.34,0,1,0,0,0,0,0,27.016,0,0,0,1,0,0,32.7,20.33,14.7,0.995,14.2,87.4,71.4,1805,14.06,4,0,0,3.8,2,0.73,0,34.2,0,0,2.19,12,0,-0.3,-0.2,4.1,0,19.11
50.462,0,39.1,0,0.31,31.98,1,50.5,36.7,0.52,0,1,0,0,0,0,0,28.047,0,0,0,1,0,0,37.8,20.33,14.7,0.995,14.2,87.4,71.4,1733,13.4,4,0,0,9.5,2,1.157,0,34.2,0,0,2.48,16.2,0,0.1,0.1,4.1,0,29.69
50.506,0,40.4,0,0.49,40.97,1,76.8,39.1,0.75,0,1,0,0,0,0,0,28.328,0,0,0,1,0,0,40.2,20.33,14.7,0.995,14.2,87.4,71.4,1685,12.62,4,0,0,18.1,2,1.157,0,34.2,0,0,2.54,18,0,0.3,-0.3,5.6,0,40.13
50.548,0,41.1,0,0.61,35.06,1,120,40.6,0.87,0,1,0,0,0.2,0,0,28.703,0,0,0,1,0,0,40.8,20.33,14.7,0.995,14.2,87.4,71.4,1715,10.77,4,0,0,15.1,2,2.723,0,34.2,0,0.7,2.43,18.8,0,1.4,-1.1,8.8,0,40.09
50.592,0,41.5,0,0.69,29.7,1,136.8,41.2,0.92,0,1,0,0,1.1,0,0,26.906,0,0,0,1,0,0,41.5,20.33,14.7,0.995,14.2,87.4,71.4,1844,10.77,4,0,0,15.1,2,3.367,0,34.2,0,1.4,2.31,19.4,0,5.6,-1,8.8,0,40.25
50.635,0,40.6,0,0.75,30.19,1,151.3,41.5,0.94,0,1,0,0,1.8,-2.1,0,23.172,0,0,0,1,0,0,41.3,20.33,14.7,0.995,14.3,87.4,71.4,2043,10.63,4,0,0,13,2,3.367,0,34.2,0,2,2.28,21.2,0,8,-1.2,12.9,0,35.78
50.677,0,27.7,0,0.77,31.13,1,156.6,38.8,0.95,0,1,0,0,2.1,-2.1,0,19.688,0,0,0,1,0,0,36.8,13.29,14.7,0.995,14.2,87.4,71.4,2244,15.09,4,-2.8,0,16.8,2,2.912,0,34.1,0,2.2,2.38,23.2,0,14,-0.3,16.9,0,35.28
50.721,0,1.4,0,0.79,33.56,1,159.8,23,0.96,0,1,0,0,2.6,0,0,16.781,0,0,0,1,0,0,12,11.8,14.38,0.995,14.2,87.4,71.4,2518,15.09,2,-2.8,0,16.8,2,2.521,0,34.1,0,2.7,2.39,19.3,0,20.1,1.6,20.7,0,31.19
50.765,0,0,0,0.77,26.02,1,161.5,0,0.88,0,1,0,0,2.5,0,0,16.781,0,0,0,1,0,0,0,11.97,14.35,0.995,14.1,87.4,71.4,2750,17.89,2,-10.7,0,19.1,2,2.316,0,34.1,0,2.2,2.03,6.7,0,23.1,3.5,24.2,0,28.88
50.811,0,0,0,0.66,11.24,1,141.3,0,0.71,0,1,0,0,0.9,0,0,15.031,0,0,0,1,0,0,0,12.77,14.59,0.995,14.2,87.4,71.4,2936,17.49,2,-4.9,0,22.1,2,2.014,0,34.1,0,0.4,1.58,2.2,0,28.3,5.1,26.1,0,23.47
50.857,0,0,0,0.54,6.23,1,104.3,0,0.57,0,1,0,0,0,0,0,14.258,0,0,0,1,0,0,0,12.77,14.59,0.995,14.2,87.4,71.4,3082,17.49,2,-4.9,0,22.1,2,1.716,0,34.1,0,0,1.37,0.6,0,23.2,5.4,27.5,0,18.78
50.902,0,0,0,0.41,4.43,1,73.1,0,0.44,0,1,0,0,0,0,0,14.32,0,0,0,1,0,0,0,13.76,14.59,0.995,14.3,87.4,71.4,3146,15.03,2,-0.9,0,30.5,2,0,0,34.1,0,0,1.26,0,0,13.8,5.1,28.5,0,15.22
50.949,0,0,0,0.31,3.24,1,53.9,0,0.36,0,1,0,0,0,0,0,15.336,0,0,0,1,0,0,0,13.69,14.7,0.995,14.2,87.4,71.4,3078,14.81,2,0,0,35.2,2,0,0,34,0,0,1.16,0,0,1.9,4.6,26,0,13.23
50.992,0,0,0,0.24,3.46,1,34.4,0,0.33,0,1,0,0,0,0,0,15.5,0,0,0,1,0,0,0,13.21,14.7,0.995,14.2,87.4,71.4,2990,14.81,4,0,0,35.2,2,0,0,34,0,0,1.21,0,0,0.1,3.9,22.8,0,10.41
51.034,0,0,0,0.2,4.69,1,24.8,0,0.3,0,1,0,0,0,0,0,16.078,0,0,0,1,0,0,0,12.92,14.7,0.995,14.2,87.4,71.4,2916,14.85,4,0,0,33.6,2,0,0,34,0,0,1.34,0,0,-0.4,3.2,18.7,0,8.95
51.076,0,0,0,0.17,5.22,1,22.2,0,0.28,0,1,0,0,0,0,0,16.594,0,0,0,1,0,0,0,12.71,14.7,0.995,14.2,87.4,71.4,2838,14.87,4,0,0,29.4,2,0,0,34,0,0,1.35,0,0,-0.5,2.7,14.7,0,7.86
51.121,0,0,0,0.16,5.25,1,21,0,0.27,0,1,0,0,0,0,0,17.453,0,0,0,1,0,0,0,12.65,14.7,0.995,14.2,87.4,71.4,2760,14.87,4,0,0,29.4,2,0,0,34,0,0,1.36,0,0,-0.5,2.2,11,0,7.01
51.166,0,0,0,0.15,5.66,1,20.1,0,0.26,0,1,0,0,0,0,0,17.453,0,0,0,1,0,0,0,12.93,14.7,0.995,14.2,87.4,71.4,2680,14.9,4,0,0,30,2,0,0,34,0,0,1.39,0,0,-0.6,2,7.4,0,6.53
51.211,0,0,0,0.14,5.91,1,19.8,0,0.26,0,1,0,0,0,0,0,17.922,0,0,0,1,0,0,0,14.09,14.7,0.995,14.3,87.4,71.5,2600,14.91,4,0,0,25.7,2,0,0,34,0,0,1.41,0,0,-0.4,2.1,4.5,0,6.32
51.257,0,0,0,0.14,5.91,1,19.7,0,0.25,0,1,0,0,0,0,0,18.859,0,0,0,1,0,0,0,14.09,14.7,0.995,14.3,87.4,71.5,2518,14.94,4,0,0,22.1,2,0,0,34,0,0,1.39,0,0,-0.2,2.3,2.1,0,6.18
51.297,0,0,0,0.14,5.39,1,19.6,0,0.25,0,1,0,0,0,0,0,19.719,0,0,0,1,0,0,0,14.56,14.7,0.995,14.3,87.4,71.5,2452,14.94,4,0,0,22.1,2,0,0,34,0,0,1.36,0,0,0.0,2.2,2.1,0,6.96
51.338,0,0,0,0.14,5.1,1,19.3,0,0.25,0,1,0,0,0,0,0,20.391,0,0,0,1,0,0,0,15.87,14.7,0.995,14.2,87.4,71.5,2368,14.95,4,0,0,20.1,2,0,0,34.1,0,0,1.33,0,0,-0.1,2.2,0,0,6.87
51.379,0,0,0,0.14,5.17,1,18.8,0,0.26,0,1,0,0,0,0,0,21.281,0,0,0,1,0,0,0,18.09,14.7,0.995,14.1,87.4,71.5,2306,14.97,4,0,0,20.1,2,0,0,34.1,0,0,1.35,0,0,-0.1,1.6,0,0,7.11
51.424,0,0,0,0.14,5.23,1,18.7,0,0.26,0,1,0,0,0,0,0,22.094,0,0,0,1,0,0,0,20.33,14.7,0.995,14.1,87.4,71.5,2238,14.97,4,0,0,20.1,2,0,0,34.1,0,0,1.36,0,0,-0.2,1.3,0,0,7.31
51.468,0,15.7,0,0.14,5.41,1,18.8,0,0.26,0,1,0,0,0,0,0,22.797,0,0,0,1,0,0,7.4,20.33,14.7,0.995,14.3,87.4,71.5,2174,14.97,4,0,0,20.1,2,0,0,34.1,0,0,1.36,0,0,-0.3,1.4,0,0,7.55
51.511,0,38.5,0,0.15,6.88,1,18.9,20.2,0.26,0,1,0,0,0,0,0,22.797,0,0,0,1,0,0,28.3,20.33,14.7,0.995,14.3,87.4,71.5,2102,14.78,4,0,0,4.7,2,0.725,0,34.1,0,0,1.61,7.2,0,-0.5,1.1,0,0,9.54
51.554,0,49.1,0,0.17,24.38,1,21.9,38.5,0.34,0,1,0,0,0,0,0,23.047,0,0,0,1,0,0,45.9,20.33,14.7,0.995,14.3,87.4,71.5,2052,14.78,4,0,0,4.7,2,0.725,0,34.1,0,0,2.38,16.9,0,-0.6,0.5,1,0,21.33
51.600,0,49.1,0,0.31,57.56,1,50.7,50.3,0.59,0,1,0,0,0,0,0,24.891,0,0,0,1,0,0,51,20.33,14.7,0.995,14.2,87.4,71.6,1983,13.97,4,0,0,12.3,2,0.867,0,34.1,0,0,2.92,26.3,0,-0.5,0.3,2.2,0,36.19
51.642,0,36.6,0,0.61,36.72,1,119.2,47.8,0.92,0,1,0,0,0.1,0,0,25.25,0,0,0,1,0,0,43.4,20.33,14.7,0.995,14.2,87.4,71.6,1974,12.66,4,0,0,15.3,2,2.494,0,34.1,0,0.7,2.5,29.5,0,0.0,0.5,5.4,0,40.75
51.683,0,9.4,0,0.72,31.13,1,145,26.2,0.98,0,1,0,0,1.4,0,0,22.641,0,0,0,1,0,0,20.5,20.33,14.7,0.995,14.2,87.4,71.6,2168,12.66,4,0,0,15.3,2,3.201,0,34.1,0,1.6,2.37,21.7,0,2.4,-0.3,5.4,0,40.25
51.726,0,0,0,0.74,27.02,1,151.1,0,0.94,0,1,0,0,1.8,0,0,18.313,0,0,0,1,0,0,0,20.3,14.7,0.995,14.1,87.3,71.6,2362,13.46,4,0,0,15.9,2,3.201,0,34.1,0,1.9,2.19,11.3,0,4.2,-0.4,9.8,0,29.56
51.771,0,0,0,0.69,12.14,1,145.6,0,0.79,0,1,0,0,1.3,0,0,17.156,0,0,0,1,0,0,0,13.82,14.7,0.995,14.2,87.3,71.6,2588,13.58,4,-1.1,0,17.4,2,2.643,0,34.1,0,0.8,1.63,2.8,0,9,0.3,13.3,0,24.05
51.812,0,0,0,0.56,6.52,1,109,0,0.63,0,1,0,0,0,0,0,17.156,0,0,0,1,0,0,0,11.99,14.54,0.995,14.2,87.3,71.6,2742,13.58,2,-1.1,0,17.4,2,2.098,0,34.1,0,0,1.36,0.7,0,9.6,1,15.9,0,18.86
51.856,0,0,0,0.44,4.05,1,87.4,0,0.51,0,1,0,0,0,0,0,16.313,0,0,0,1,0,0,0,11.99,14.54,0.995,14.2,87.3,71.6,2832,11.66,2,-9.4,0,22,2,0,0,34,0,0,1.24,0,0,3.5,1,17.9,0,16.77
51.902,0,0,0,0.36,4.21,1,65.3,0,0.41,0,1,0,0,0,0,0,17.547,0,0,0,1,0,0,0,11.98,14.7,0.995,14.3,87.3,71.6,2802,11.3,2,0,0,21.9,2,0,0,34,0,0,1.3,0,0,0.5,1.2,17.9,0,14.01
51.945,0,0,0,0.29,4.2,1,46.6,0,0.35,0,1,0,0,0,0,0,17.859,0,0,0,1,0,0,0,12.02,14.7,0.995,14.3,87.3,71.6,2728,11.3,4,0,0,21.9,2,0,0,34,0,0,1.26,0,0,-0.3,1.3,17.9,0,12.69
51.989,0,0,0,0.24,3.63,1,35.1,0,0.33,0,1,0,0,0,0,0,18.578,0,0,0,1,0,0,0,12.18,14.7,0.995,14.3,87.3,71.6,2650,11.34,4,0,0,18.3,2,0,0,34,0,0,1.21,0,0,-0.5,1.5,17.9,0,10.13
52.034,0,0,0,0.21,4.59,1,28.4,0,0.3,0,1,0,0,0,0,0,19.266,0,0,0,1,0,0,0,12.28,14.7,0.995,14.1,87.3,71.6,2572,11.37,4,0,0,21.3,2,0,0,34,0,0,1.32,0,0,-0.3,1.6,16.9,0,8.9
52.077,0,0,0,0.18,5.43,1,24.2,0,0.29,0,1,0,0,0,0,0,19.672,0,0,0,1,0,0,0,12.37,14.7,0.995,14.1,87.3,71.6,2490,11.37,4,0,0,21.3,2,0,0,34,0,0,1.38,0,0,-0.2,1.7,15.7,0,8.13
52.120,0,0,0,0.18,5.82,1,22.8,0,0.29,0,1,0,0,0,0,0,20.406,0,0,0,1,0,0,0,12.91,14.7,0.995,14.3,87.3,71.6,2424,11.4,4,0,0,20.1,2,0,0,34,0,0,1.4,0,0,-0.1,1.7,12.5,0,7.53
52.166,0,0,0,0.17,5.89,1,22.3,0,0.28,0,1,0,0,0,0,0,20.406,0,0,0,1,0,0,0,14.13,14.7,0.995,14.3,87.3,71.6,2340,11.43,4,0,0,20.1,2,0,0,34,0,0,1.39,0,0,0,1.6,8.2,0,7.43
52.210,0,0,0,0.17,5.49,1,21.7,0,0.28,0,1,0,0,0,0,0,21.141,0,0,0,1,0,0,0,14.67,14.7,0.995,14.3,87.3,71.6,2278,11.43,4,0,0,20.1,2,0,0,34,0,0,1.36,0,0,-0.1,1.8,4.7,0,7.46
52.253,0,0,0,0.16,4.94,1,21.1,0,0.28,0,1,0,0,0,0,0,21.938,0,0,0,1,0,0,0,14.67,14.7,0.995,14.3,87.3,71.6,2212,11.45,4,0,0,20.1,2,0,0,34.1,0,0,1.36,0,0,-0.3,1.6,4.7,0,8.52
52.297,0,0,0,0.16,4.97,1,20.6,0,0.28,0,1,0,0,0,0,0,22.609,0,0,0,1,0,0,0,16.81,14.7,0.995,14.2,87.3,71.6,2146,11.48,4,0,0,20.1,2,0,0,34.1,0,0,1.32,0,0,-0.4,1,2.1,0,8.52
52.339,0,0,0,0.15,4.66,1,20.2,0,0.27,0,1,0,0,0,0,0,22.844,0,0,0,1,0,0,0,19.91,14.7,0.995,14.2,87.3,71.6,2074,11.11,4,0,0,1.5,2,0.727,0,34.1,0,0,1.33,0,0,-0.5,0.7,0.9,0,8.45
52.382,0,6.3,0,0.15,4.94,1,19.8,0,0.27,0,1,0,0,0,0,0,25.094,0,0,0,1,0,0,0,20.33,14.7,0.995,14.2,87.3,71.6,2012,11.11,4,0,0,1.5,2,0.728,0,34.1,0,0,1.34,0,0,-0.6,0.9,1.8,0,8.43
52.425,0,24.6,0,0.15,4.79,1,19.7,6.3,0.26,0,1,0,0,0,0,0,26.031,0,0,0,1,0,0,13.4,20.33,14.7,0.995,14.3,87.3,71.6,1944,10.58,4,0,0,4.3,2,0.729,0,34.1,0,0,1.35,0.9,0,-0.6,0.6,1.8,0,8.38
52.469,0,38.4,0,0.16,12.52,1,19.8,24.6,0.27,0,1,0,0,0,0,0,26.75,0,0,0,1,0,0,33.8,20.33,14.7,0.995,14.2,87.3,71.7,1899,10.07,4,0,0,5.3,2,0.729,0,34.1,0,0,1.92,9.5,0,-0.6,0.0,2.7,0,11.9
52.511,0,46.1,0,0.26,31.23,1,27.2,40.5,0.47,0,1,0,0,0,0,0,26.75,0,0,0,1,0,0,43.7,20.33,14.7,0.995,14.2,87.3,71.7,1852,10.07,4,0,0,5.3,2,0.75,0,34.1,0,0,2.49,16.9,0,-0.5,0.2,3.5,0,26.27
52.553,0,45.9,0,0.39,47.5,1,68.6,46.1,0.66,0,1,0,0,0,0,0,27.578,0,0,0,1,0,0,46.3,20.33,14.7,0.995,14.1,87.3,71.7,1779,9.5,4,0,0,12.3,2,0.75,0,34.1,0,0,2.76,22,0,-0.4,0,3.5,0,39.13
52.599,0,39.3,0,0.62,39.34,1,122.1,45.3,0.93,0,1,0,0,0.3,0,0,26.406,0,0,0,1,0,0,44.6,20.33,14.7,0.995,14.2,87.3,71.7,1735,9.64,4,0,0,14.8,2,2.424,0,34.1,0,0.3,2.47,23.7,0,0.7,-0.4,6.2,0,39.88
52.642,0,16.8,0,0.73,30.42,1,139.9,36.7,0.98,0,1,0,0,1.6,-2.1,0,26.438,0,0,0,1,0,0,27.8,20.33,14.7,0.995,14.2,87.3,71.7,1884,9.64,4,0,0,14.8,2,3.826,0,34.1,0,1.6,2.25,20,0,2.6,-0.7,10.7,0,40.06
52.688,0,0,0,0.75,23.53,1,152.3,6.8,0.94,0,1,0,0,1.8,-2.1,0,21.766,0,0,0,1,0,0,2.2,20.33,14.7,0.995,14.2,87.3,71.7,2070,11.01,4,0,0,12.8,2,3.154,0,34.1,0,1.8,2.1,12.9,0,7,-0.7,10.7,0,30.08
