#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.42504
#Ecu name: Gulf BRZ Manual (ZA1JA01J)
#Ecu CALID: ZA1JA01J
#Ecu RaceROM version: 33751
#Vin: JF1ZN6K81DG003784
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity Total (µl),Fuel Quantity PI (µl),Fuel Quantity DI (µl),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),CPS voltage (V)
110.216,0,0,0,0.28,4.28,1,41.3,0,0.39,0,1,0,0,0,0,0,55.313,0,0,0,1,0,0,0,14.28,14.7,1.026,14,94.4,100.8,886,4.17,2,-8.1,0,16,2,1.633,0,57.1,0,0,1.27,0,0,0.0,-0.5,12.1,0,12.01,0.2,0.2,5
110.274,0,0,0,0.28,4.23,1,41.8,0,0.39,0,1,0,0,0,0,0,55.5,0,0,0,1,0,0,0,14.28,14.7,1.026,14.1,94.4,100.8,886,4.14,2,-8.1,0,16.4,2,1.633,0,57.1,0,0,1.28,0,0,0.0,-0.5,12.1,0,12.01,0.2,0.2,5
110.328,0,0,0,0.28,3.76,1,42.1,0,0.39,0,1,0,0,0,0,0,55.688,0,0,0,1,0,0,0,14.3,14.7,1.026,14.2,94.4,100.9,882,4.28,2,-8.2,0,16.7,2,1.636,0,57.2,0,0,1.22,0,0,-0.1,0.1,12.1,0,12.04,0.2,0.2,5
110.384,0,0,0,0.28,3.76,1,41.8,0,0.39,0,1,0,0,0,0,0,55.656,0,0,0,1,0,0,0,14.3,14.7,1.026,14.1,94.4,100.9,887,4.12,2,-8.3,0,16.7,2,1.636,0,57.2,0,0,1.24,0,0,-0.1,-0.4,12,0,11.96,0.2,0.2,5
110.440,0,0,0,0.28,4.08,1,41.2,0,0.4,0,1,0,0,0,0,0,55.344,0,0,0,1,0,0,0,14.34,14.7,1.026,14.1,94.4,100.9,891,4.32,2,-8.4,0,16,2,1.638,0,57.2,0,0,1.25,0,0,-0.1,0.2,12,0,11.94,0.2,0.2,5
110.496,0,0,0,0.28,4.04,1,41.3,0,0.39,0,1,0,0,0,0,0,55.313,0,0,0,1,0,0,0,14.36,14.7,1.026,14.1,94.4,100.9,888,4.18,2,-8.4,0,16.2,2,1.638,0,57.2,0,0,1.25,0,0,-0.1,-0.4,12,0,11.94,0.2,0.2,5
110.552,0,0,0,0.28,4.03,1,41.2,0,0.39,0,1,0,0,0,0,0,55.375,0,0,0,1,0,0,0,14.36,14.7,1.026,14.1,94.4,100.9,892,4.18,2,-8.4,0,16.2,2,1.638,0,57.2,0,0,1.26,0,0,-0.1,0.2,12,0,11.88,0.2,0.2,5
110.608,0,0,0,0.28,4.08,1,41.2,0,0.4,0,1,0,0,0,0,0,55.094,0,0,0,1,0,0,0,14.38,14.7,1.026,14,94.4,100.9,894,4.18,2,-8.5,0,15.9,2,1.633,0,57.2,0,0,1.25,0,0,-0.1,0.2,12,0,11.93,0.2,0.2,5
110.666,0,0,0,0.28,3.96,1,41.3,0,0.4,0,1,0,0,0,0,0,55.563,0,0,0,1,0,0,0,14.39,14.7,1.026,14.1,94.4,100.9,885,4.1,2,-8.5,0,16.3,2,1.633,0,57.2,0,0,1.24,0,0,0.0,-0.4,11.9,0,11.9,0.2,0.2,5
110.722,0,0,0,0.28,3.73,1,41.1,0,0.4,0,1,0,0,0,0,0,55.5,0,0,0,1,0,0,0,14.41,14.7,1.026,14.2,94.5,100.9,887,4.37,2,-8.6,0,16.4,2,1.622,0,57.3,0,0,1.23,0,0,-0.1,0.1,11.9,0,11.85,0.2,0.2,5
110.775,0,0,0,0.28,3.7,1,40.7,0,0.4,0,1,0,0,0,0,0,55.438,0,0,0,1,0,0,0,14.43,14.7,1.026,14.1,94.5,100.9,879,4.15,2,-8.6,0,17,2,1.622,0,57.3,0,0,1.23,0,0,0.0,-0.4,11.9,0,11.76,0.2,0.2,5
110.831,0,0,0,0.28,4.09,1,40.5,0,0.4,0,1,0,0,0,0,0,56.281,0,0,0,1,0,0,0,14.45,14.7,1.026,14.1,94.5,100.9,865,4.37,2,-8.6,0,17.6,2,1.606,0,57.3,0,0,1.26,0,0,-0.1,0.3,11.9,0,11.73,0.2,0.2,5
110.888,0,0,0,0.28,4.31,1,40.7,0,0.4,0,1,0,0,0,0,0,56.688,0,0,0,1,0,0,0,14.47,14.7,1.026,14.1,94.5,100.9,867,4.08,2,-8.6,0,18,2,1.606,0,57.3,0,0,1.28,0,0,-0.1,-0.4,11.9,0,11.82,0.2,0.2,5
110.946,0,0,0,0.28,4.52,1,41.5,0,0.4,0,1,0,0,0,0,0,56.438,0,0,0,1,0,0,0,14.49,14.7,1.026,14.1,94.5,100.9,875,4.03,2,-8.7,0,17.4,2,1.606,0,57.3,0,0,1.3,0,0,-0.1,-0.4,11.9,0,11.94,0.2,0.2,5
111.006,0,0,0,0.29,4,1,42,0,0.4,0,1,0,0,0,0,0,56.031,0,0,0,1,0,0,0,14.52,14.7,1.026,14.1,94.5,100.9,871,4.03,2,-8.7,0,17.4,2,1.617,0,57.3,0,0,1.24,0,0,-0.1,0.2,11.9,0,12.02,0.2,0.2,5
111.067,0,0,0,0.28,3.56,1,42.2,0,0.4,0,1,0,0,0,0,0,56.469,0,0,0,1,0,0,0,14.53,14.7,1.026,14.1,94.5,100.9,867,4.19,2,-8.7,0,17.7,2,1.617,0,57.3,0,0,1.21,0,0,-0.1,-0.4,11.8,0,11.97,0.2,0.2,5
111.122,0,0,0,0.28,3.97,1,41.5,0,0.4,0,1,0,0,0,0,0,56.406,0,0,0,1,0,0,0,14.54,14.7,1.026,14.1,94.5,100.9,868,4.12,2,-8.7,0,17.9,2,1.632,0,57.4,0,0,1.25,0,0,-0.1,0.2,11.8,0,11.9,0.2,0.2,5
111.181,0,0,0,0.28,4.13,1,41.6,0,0.4,0,1,0,0,0,0,0,56.344,0,0,0,1,0,0,0,14.56,14.7,1.026,14.1,94.5,100.9,867,4.27,2,-8.7,0,17.8,2,1.632,0,57.4,0,0,1.26,0,0,-0.1,-0.4,11.8,0,11.92,0.2,0.2,5
111.240,0,0,0,0.28,3.86,1,41.8,0,0.4,0,1,0,0,0,0,0,56.5,0,0,0,1,0,0,0,14.56,14.7,1.026,14,94.6,100.9,875,4.12,2,-8.8,0,17.5,2,1.632,0,57.4,0,0,1.23,0,0,-0.1,0.2,11.8,0,11.94,0.2,0.2,5
111.301,0,0,0,0.28,3.96,1,41.5,0,0.4,0,1,0,0,0,0,0,56.031,0,0,0,1,0,0,0,14.59,14.7,1.026,14.1,94.6,100.9,876,4.2,2,-8.8,0,17.3,2,1.628,0,57.4,0,0,1.26,0,0,-0.1,0.2,11.7,0,11.92,0.2,0.2,5
111.356,0,0,0,0.28,4.2,1,41.5,0,0.4,0,1,0,0,0,0,0,56,0,0,0,1,0,0,0,14.6,14.7,1.026,14.2,94.6,100.9,876,4.15,2,-8.8,0,17.2,2,1.628,0,57.4,0,0,1.26,0,0,-0.1,-0.4,11.7,0,11.91,0.2,0.2,5
111.417,0,0,0,0.28,3.85,1,41.8,0,0.4,0,1,0,0,0,0,0,56.281,0,0,0,1,0,0,0,14.6,14.7,1.026,14.1,94.6,100.9,867,4.2,2,-8.8,0,17.7,2,1.617,0,57.4,0,0,1.22,0,0,-0.1,0.3,11.7,0,11.97,0.2,0.2,5
111.478,0,0,0,0.28,3.82,1,41.5,0,0.4,0,1,0,0,0,0,0,56.625,0,0,0,1,0,0,0,14.62,14.7,1.026,14.1,94.6,100.9,870,4.18,2,-8.8,0,18.1,2,1.617,0,57.4,0,0,1.25,0,0,-0.1,-0.3,11.7,0,11.85,0.2,0.2,5
111.538,0,0,0,0.28,4.23,1,41.2,0,0.4,0,1,0,0,0,0,0,56.219,0,0,0,1,0,0,0,14.63,14.7,1.026,14,94.6,100.9,869,4.26,2,-8.8,0,17.8,2,1.645,0,57.4,0,0,1.27,0,0,-0.1,0.3,11.7,0,11.91,0.2,0.2,5
111.598,0,0,0,0.28,4.24,1,41.7,0,0.4,0,1,0,0,0,0,0,56.375,0,0,0,1,0,0,0,14.66,14.7,1.026,14.1,94.6,100.9,871,4.11,2,-8.8,0,17.7,2,1.645,0,57.5,0,0,1.28,0,0,-0.1,-0.3,11.7,0,11.95,0.2,0.2,5
111.660,0,0,0,0.28,4.03,1,42.2,0,0.4,0,1,0,0,0,0,0,55.938,0,0,0,1,0,0,0,14.66,14.7,1.026,14.1,94.6,100.9,875,4.36,2,-8.8,0,17.3,2,1.624,0,57.5,0,0,1.25,0,0,-0.1,0.3,11.7,0,12,0.2,0.2,5
111.721,0,0,0,0.28,3.99,1,42.1,0,0.4,0,1,0,0,0,0,0,55.969,0,0,0,1,0,0,0,14.67,14.7,1.026,14.1,94.6,100.9,878,4.15,2,-8.8,0,17.2,2,1.624,0,57.5,0,0,1.26,0,0,-0.1,-0.3,11.7,0,12.02,0.2,0.2,5
111.780,0,0,0,0.28,4.46,1,42.1,0,0.4,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,14.68,14.7,1.026,14.1,94.6,100.9,882,4.31,2,-8.8,0,16.6,2,1.624,0,57.5,0,0,1.28,0,0,-0.1,-0.3,11.7,0,12.04,0.2,0.2,5
111.840,0,0,0,0.29,4.01,1,42.6,0,0.4,0,1,0,0,0,0,0,55.875,0,0,0,1,0,0,0,14.69,14.7,1.026,14.1,94.6,100.9,878,4.05,2,-8.8,0,17.1,2,1.647,0,57.5,0,0,1.24,0,0,-0.1,0.4,11.7,0,12.11,0.2,0.2,5
111.899,0,0,0,0.29,4.07,1,42.4,0,0.4,0,1,0,0,0,0,0,55.906,0,0,0,1,0,0,0,14.7,14.7,1.026,14.1,94.6,100.9,882,4.05,2,-8.8,0,17.1,2,1.647,0,57.5,0,0,1.26,0,0,-0.1,-0.3,11.7,0,12.06,0.2,0.2,5
111.961,0,0,0,0.29,4.08,1,42.4,0,0.4,0,1,0,0,0,0,0,55.938,0,0,0,1,0,0,0,14.7,14.7,1.026,14.2,94.6,100.9,883,3.99,2,-8.8,0,16.7,2,1.652,0,57.5,0,0,1.27,0,0,-0.1,0.4,11.7,0,12.07,0.2,0.2,5
112.020,0,0,0,0.29,4.2,1,42.4,0,0.4,0,1,0,0,0,0,0,55.656,0,0,0,1,0,0,0,14.7,14.7,1.026,14.1,94.7,100.9,887,4.14,2,-8.8,0,16.6,2,1.652,0,57.6,0,0,1.27,0,0,0.0,-0.2,11.7,0,12.09,0.2,0.2,5
112.080,0,0,0,0.29,3.92,1,42.6,0,0.4,0,1,0,0,0,0,0,55.438,0,0,0,1,0,0,0,14.7,14.7,1.026,14.1,94.7,100.9,890,4.1,2,-8.8,0,16.2,2,1.655,0,57.6,0,0,1.22,0,0,0.0,0.3,11.7,0,12.13,0.2,0.2,5
112.139,0,0,0,0.28,4.03,1,41.9,0,0.4,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,14.7,14.7,1.026,14.1,94.7,100.9,896,4.22,2,-8.8,0,15.4,2,1.655,0,57.6,0,0,1.26,0,0,0.0,-0.3,11.7,0,12.07,0.2,0.2,5
112.200,0,0,0,0.28,4.15,1,42,0,0.4,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,14.7,14.7,1.026,14.1,94.7,100.9,874,4.12,2,-8.8,0,16.6,2,1.655,0,57.6,0,0,1.26,0,0,0.0,0.4,11.7,0,12.01,0.2,0.2,5
112.257,0,0,0,0.28,4.2,1,42.3,0,0.4,0,1,0,0,0,0,0,55.75,0,0,0,1,0,0,0,14.7,14.7,1.026,14,94.7,100.9,881,4.22,2,-8.8,0,17.4,2,1.644,0,57.6,0,0,1.26,0,0,0.0,-0.2,11.8,0,12.09,0.2,0.2,5
112.317,0,0,0,0.28,4.19,1,42.3,0,0.4,0,1,0,0,0,0,0,55.188,0,0,0,1,0,0,0,14.7,14.7,1.026,14.2,94.7,100.9,889,4.14,2,-8.8,0,16.8,2,1.644,0,57.6,0,0,1.26,0,0,0.0,-0.2,11.8,0,12.05,0.2,0.2,5
112.376,0,0,0,0.28,4.13,1,42,0,0.4,0,1,0,0,0,0,0,55.188,0,0,0,1,0,0,0,14.74,14.7,1.026,14.1,94.7,100.9,893,4.09,2,-8.8,0,16,2,1.653,0,57.6,0,0,1.26,0,0,-0.1,0.4,11.8,0,12.06,0.2,0.2,5
112.436,0,0,0,0.28,3.9,1,42,0,0.4,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,14.78,14.7,1.026,14.1,94.7,100.9,896,4.06,2,-8.7,0,15.6,2,1.653,0,57.6,0,0,1.23,0,0,-0.1,-0.2,11.8,0,12.04,0.2,0.2,5
112.491,0,0,0,0.28,4.24,1,41.6,0,0.4,0,1,0,0,0,0,0,55,0,0,0,1,0,0,0,14.84,14.7,1.026,14.1,94.8,100.9,888,4.28,2,-8.6,0,15.9,2,1.647,0,57.7,0,0,1.28,0,0,0.0,0.4,11.8,0,12.01,0.2,0.2,5
112.551,0,9.7,0,0.28,3.96,1,41.9,0,0.4,0,1,0,0,0,0,0,55.469,0,0,0,1,0,0,0,14.88,14.7,1.026,14.1,94.8,100.9,887,4.14,2,-8.6,0,16.2,2,1.647,0,57.7,0,0,1.25,0,0,-0.1,-0.1,11.8,0,12.02,0.2,0.2,5
112.611,0,34.2,0,0.28,4.28,1,41.9,12.7,0.4,0,1,0,0,0,0,0,55.938,0,0,0,1,0,0,19.4,14.88,14.7,1.026,14.1,94.8,100.9,880,4.28,2,-8.5,0,17,2,1.649,0,57.7,0,0,1.32,2.4,0,-0.1,0.4,11.8,0,12,0.2,0.2,5
112.671,0,67.1,0,0.29,11.13,1,43.1,38.8,0.41,0,1,0,0,0,0,0,55.688,0,0,0,1,0,0,52.8,14.88,14.7,1.026,14.1,94.8,100.9,876,4.28,2,-8.5,0,17,2,1.649,0,57.7,0,0,1.76,8.9,0,-0.1,-0.2,11.8,0,16.66,0.2,0.2,5
112.730,0,100,0,0.36,40.41,1,58.8,76.2,0.58,0,1,0,0,0,0,0,58.625,0,0,0,1,0,0,84.6,14.91,14.7,1.026,14.1,94.8,100.9,867,4.14,2,-8.4,0,3.2,2,1.649,0,57.7,0,0,2.71,32.2,0,-0.2,-0.2,11.8,0,26.58,0.2,0.2,5
112.788,0,100,0,0.65,19.42,1,113.9,100,1,0,1,0,0,0.6,0,0,61.031,0,0,0,1,0,0,100,14.95,14.7,1.026,13.9,94.8,100.9,778,4.66,2,-8.2,0,4.6,2,2.209,0,57.7,0,0.6,1.75,75.7,0,-0.6,1.2,11.8,0,35.16,0.2,0.2,5
112.851,0,100,0,0.7,10.03,1,121.4,100,1,0,1,0,0,1.3,0,0,65.375,0,0,0,1,0,0,100,14.91,14.7,1.026,14,94.8,100.9,720,4.9,2,-8.1,0,6.1,2,2.209,0,57.7,0,1.3,1.63,83.4,0,-1,1.2,12.7,0,36.25,0.2,0.2,5
112.911,0,100,0,0.73,11.8,1,126,100,1,0,1,0,0,1.6,-5,0,76.75,0,0,0,1,0,0,100,14.91,13.34,1.026,14,94.8,100.9,598,6.89,4,0,0,5.1,2,2.209,0,57.6,0,1.9,1.76,84.1,0,-1,2.3,12.7,0,36.41,0.2,0.2,5
112.969,0,100,0,0.76,11.37,1,130,100,1,0,1,0,0,1.9,-5,0,83.313,0,0,0,1,0,0,100,14.9,13.34,1.026,13.3,94.8,100.9,533,8.08,4,0,0,7.1,2,3.75,0,57.6,0,2.2,1.69,84.3,0,-1,2.3,12.7,0,36.75,0.2,0.2,5
113.026,0,100,0,0.78,10.05,1,134,100,1,0,1,0,0,2.2,-5,0,92.875,0,0,0,1,0,0,100,14.89,13.34,1.026,12.9,94.8,100.9,513,8.35,4,0,0,8.9,2,3.75,0,57.4,0,2.4,1.62,84.3,0,-1,-0.9,12.7,0,37.5,0.2,0.2,5
113.088,0,100,0,0.8,11.08,1,136.4,100,1,0,1,0,0,2.4,-5,0,95.625,0,0,0,1,0,0,100,14.85,13.34,1.026,12.9,94.8,100.9,526,9,4,0,0,9,2,3.75,0,57.4,0,2.6,1.65,84.3,0,-1,-0.9,15.5,0,37.97,0.2,0.2,5
113.148,0,100,0,0.82,12.38,1,138.1,100,1,0,1,0,0,2.7,-5,0,92.625,0,0,0,1,0,0,100,14.5,13.34,1.026,13.4,94.9,100.9,601,9.82,4,0,0,8.9,2,3.336,0,57.3,0,2.7,1.64,84.3,0,0.0,-3.5,15.5,0,38.38,0.2,0.2,5
113.211,0,100,0,0.83,11.83,1,138.6,100,1,0,1,0,0,2.8,-5,0,80.438,0,0,0,1,0,0,100,14.03,13.34,1.026,14.3,94.9,100.9,854,10.64,4,0,0,8.7,2,3.336,0,57.3,0,2.9,1.78,84.3,0,0.0,-4.2,18.6,0,40.5,0.2,0.2,5
113.268,0,100,0,0.83,15.27,1,143.6,100,1,0,1,0,0,2.9,-5,0,46.188,0,0,0,1,0,0,100,13.18,13.34,1.026,14.2,94.9,100.9,1096,12.47,4,0,0,7.6,2,3.336,0,57.3,0,2.9,1.87,84.2,0,2.3,-2.9,18.6,0,41.81,0.2,0.2,5
113.326,0,100,0,0.83,19.06,1,148.9,100,1,0,1,0,0,2.8,-5,0,38.031,0,0,0,1,0,0,100,12,13.34,1.026,14.1,94.9,100.9,1278,15.58,4,0,0,7.1,2,2.965,0,57.3,0,2.8,2.01,84.3,0,7.2,-2.2,21.8,0,43,0.2,0.2,5
113.387,0,100,0,0.84,24.11,1,158.8,100,1,0,1,0,0,2.9,-5,0,32.594,0,0,0,1,0,0,100,11.63,13.34,1.026,14,94.9,100.9,1547,16.99,4,0,0,7.3,2,2.863,0,57.2,0,3,2.07,84.1,0,10.5,0.3,24.8,0,45.28,0.2,0.2,5
113.444,0,100,0,0.86,27.13,1,170.9,100,0.99,0,1,0,0,3.2,-5,0,27.047,0,0,0,1,0,0,100,11.57,13.34,1.026,13.9,94.9,100.9,1865,17.15,4,0,0,7.5,2,3.041,0,57.2,0,3.3,2.36,84.3,0,16.4,5,28.2,0,46.13,0.2,0.2,5
113.501,0,100,0,0.88,35.28,1,176.6,100,0.99,0,1,6.65,0,3.5,0,0,23.109,0,0,0,1,0,0,100,11.99,13.34,1.026,14.1,94.9,100.9,2144,16.74,4,0,0,13,3,2.969,0.177,57,0,3.6,2.45,84.3,0,22.5,10.2,31.7,3.29,44.69,0.2,0.2,5
113.560,0,100,0,0.9,37.34,1,182,100,0.99,0,1,7.42,0.4,3.9,0,0,17.188,0,0,0,1,0,0,100,12.19,13.34,1.026,14.1,94.9,100.9,2452,16.74,4,0,0,13,3,3.016,0.234,57,0,4.1,2.55,84.2,0,28.4,14.9,35.3,4.28,45.28,0.2,0.2,5
113.617,0,100,0,0.92,42.38,1,192.4,100,0.98,0,1,11.41,0.4,4.5,0,0,14.789,0,0,0,1,0,0,100,12.45,13.34,1.026,14.1,94.9,100.9,2804,17.07,4,0,0,15,3,2.998,0.295,57,0,4.7,2.58,84.2,0,34.7,19.8,39.1,6.17,47.88,0.2,0.2,5
113.676,0,56.1,0,0.91,47.31,1,190,100,0.98,0,1,11.72,0.8,4.8,0,0,13.203,0,0,0,1,0,0,92.3,13.24,13.34,1.026,14,94.9,100.9,3174,19.17,4,0,0,16.3,3,3.082,0.438,56.8,0,4.9,2.77,84.3,0,38.4,24.3,46.8,6.21,47.84,0.2,0.2,5
113.738,0,0,0,0.93,56.06,1,192.4,25.8,0.97,0,1,8.62,1.2,5.3,0,0,12.344,0,0,0,1,0,0,0,13.25,13.34,1.026,13.9,94.9,100.9,3558,20.75,4,0,0,17.1,3,2.979,0.287,56.8,0,5.6,2.85,41,0,39.4,28.5,48.6,2.95,41.97,0.2,0.2,5
113.797,0,0,0,0.83,20.72,1,172.1,0,0.74,0,1,0,0.8,3.9,0,0,10.836,0,0,0,1,0,0,0,13.77,13.63,1.026,14,94.9,100.9,3926,20.16,4,0,0,17,2,2.301,0,56.6,0,2.7,1.87,4.5,0,37.5,34.4,46.4,0,23.36,0.2,0.2,5
113.858,0,0,0,0.55,10.11,1,109.4,0,0.47,0,1,0,0,0,0,0,9.711,0,0,0,1,0,0,0,14.02,14.7,1.026,14.2,94.9,100.9,4050,17.7,4,0,0,21.6,2,0,0,56.6,0,0,1.58,1,0,24.9,31,39.3,0,17.64,0.2,0.2,5
113.921,0,0,0,0.37,4.92,1,63,0,0.33,0,1,0,0,0,0,0,11.5,0,0,0,1,0,0,0,13.46,14.7,1.026,14.1,94.9,100.9,3984,18.02,4,0,0,31.4,2,0,0,56.3,0,0,1.28,0,0,9,24.4,29.5,0,13.87,0.2,0.2,5
113.979,0,0,0,0.22,3.6,1,28.6,0,0.27,0,1,0,0,0,0,0,11.758,0,0,0,1,0,0,0,13.01,14.7,1.026,14.1,94.9,100.9,3856,18,4,0,0,35.8,2,0,0,56.3,0,0,1.25,0,0,0.0,17.7,18.6,0,9.3,0.2,0.2,5
114.035,0,0,0,0.16,4.13,1,19.5,0,0.25,0,1,0,0,0,0,0,11.758,0,0,0,1,0,0,0,12.87,14.7,1.026,14.1,95,100.9,3738,18,4,0,0,31.6,2,0,0,56,0,0,1.26,0,0,-0.5,11.1,8.5,0,6.9,0.2,0.2,5
114.095,0,0,0,0.12,2.96,1,18.5,0,0.24,0,1,0,0,0,0,0,12.141,0,0,0,1,0,0,0,12.89,14.7,1.026,14.1,95,100.9,3630,17.98,4,0,0,27.4,2,0,0,56,0,0,1.1,0,0,-0.3,7.5,4.7,0,5.74,0.2,0.2,5
114.154,0,0,0,0.09,2.76,1,17.4,0,0.23,0,1,0,0,0,0,0,12.555,0,0,0,1,0,0,0,14.07,14.7,1.026,14.1,95,100.9,3512,17.98,4,0,0,23.1,2,0,0,55.9,0,0,1.13,0,0,0.1,3.5,0,0,4.76,0.2,0.2,5
114.214,0,0,0,0.08,4.11,1,17.3,0,0.23,0,1,0,0,0,0,0,13.836,0,0,0,1,0,0,0,14.44,14.7,1.026,14.2,95,100.9,3404,17.97,4,0,0,18.9,2,0,0,55.9,0,0,1.29,0,0,0.2,1.5,0,0,4.55,0.2,0.2,5
114.274,0,0,0,0.08,4.89,1,17.1,0,0.22,0,1,0,0,0,0,0,14.672,0,0,0,1,0,0,0,14.69,14.7,1.026,14.1,95,100.9,3282,17.98,4,0,0,15.1,2,0,0,55.8,0,0,1.32,0,0,0.7,0.8,0,0,5.4,0.2,0.2,5
114.331,0,0,0,0.09,4.83,1,17,0,0.22,0,1,0,0,0,0,0,15.516,0,0,0,1,0,0,0,15.78,14.7,1.026,14.1,95,100.9,3180,17.98,4,0,0,15.1,2,0,0,55.8,0,0,1.33,0,0,1,0.9,0,0,5.49,0.2,0.2,5
114.390,0,0,0,0.09,4.41,1,16.8,0,0.21,0,1,0,0,0,0,0,16.047,0,0,0,1,0,0,0,17.58,14.7,1.026,14.1,95,100.9,3076,17.97,4,0,0,15.1,2,0,0,55.8,0,0,1.29,0,0,1.1,0.5,0,0,5.36,0.2,0.2,5
114.446,0,0,0,0.09,4.43,1,16.5,0,0.21,0,1,0,0,0,0,0,16.578,0,0,0,1,0,0,0,20.28,14.7,1.026,14,95,100.9,2972,17.97,4,0,0,15.1,2,0,0,55.8,0,0,1.28,0,0,1,0.9,0,0,5.22,0.2,0.2,5
114.502,0,0,0,0.09,4.23,1,16.3,0,0.2,0,1,0,0,0,0,0,17.094,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2884,17.97,4,0,0,15.1,2,0,0,55.8,0,0,1.26,0,0,0.9,0.9,0,0,5.09,0.2,0.2,5
114.560,0,0,0,0.09,3.89,1,16.1,0,0.2,0,1,0,0,0,0,0,18.078,0,0,0,1,0,0,0,20.28,14.7,1.026,14.2,95,100.9,2776,17.95,4,0,0,15.1,2,0,0,55.8,0,0,1.23,0,0,0.8,0.5,0,0,4.87,0.2,0.2,5
114.616,0,0,0,0.09,4.04,1,15.7,0,0.21,0,1,0,0,0,0,0,18.406,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2678,17.97,4,0,0,20.1,2,0,0,55.8,0,0,1.26,0,0,-0.3,1.1,0,0,4.7,0.2,0.2,5
114.675,0,0,0,0.09,4.07,1,15.4,0,0.21,0,1,0,0,0,0,0,18.938,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2586,17.97,4,0,0,20.1,2,0,0,55.8,0,0,1.26,0,0,-0.2,1.3,0,0,4.67,0.2,0.2,5
114.736,0,0,0,0.09,4.16,1,15.1,0,0.21,0,1,0,0,0,0,0,19.609,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2484,17.97,4,0,0,20.1,2,0,0,55.8,0,0,1.26,0,0,-0.1,0.9,0,0,4.69,0.2,0.2,5
114.796,0,0,0,0.1,4.01,1,14.8,0,0.22,0,1,0,0,0,0,0,20.234,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2390,17.95,4,0,0,20.1,2,0,0,55.9,0,0,1.26,0,0,0.0,1,0,0,4.77,0.2,0.2,5
114.857,0,0,0,0.1,3.99,1,14.4,0,0.23,0,1,0,0,0,0,0,20.906,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2310,17.95,4,0,0,20.1,2,0,0,55.9,0,0,1.25,0,0,0,0.8,0,0,5.07,0.2,0.2,5
114.915,0,0,0,0.1,4.24,1,14.5,0,0.23,0,1,0,0,0,0,0,22.281,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2202,17.95,4,0,0,20.1,2,0,0,55.9,0,0,1.27,0,0,-0.1,0.8,0,0,5.49,0.2,0.2,5
114.976,0,0,0,0.11,4.07,1,14.7,0,0.23,0,1,0,0,0,0,0,23.156,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2116,17.97,4,0,0,0.1,2,0.707,0,55.9,0,0,1.26,0,0,-0.3,0.6,1.1,0,5.8,0.2,0.2,5
115.036,0,0,0,0.11,4.24,1,14.9,0,0.23,0,1,0,0,0,0,0,25.016,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,2045,17.97,4,0,0,0.1,2,0.715,0,55.9,0,0,1.25,0,0,-0.4,0.2,2.2,0,6.11,0.2,0.2,5
115.096,0,0,0,0.11,3.85,1,15.1,0,0.22,0,1,0,0,0,0,0,25.203,0,0,0,1,0,0,0,20.28,14.7,1.026,14.1,95,100.9,1984,17.2,4,0,0,2.9,2,0.719,0,56,0,0,1.24,0,0,-0.5,0.1,3.3,0,6.21,0.2,0.2,5
