﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.09 IJE0S v9.0 Stage 2+ 93oct_98ron
130.176,14.7,21.1,-1.7,0,181,0,0,0,0,0,0,73.4,0,3,72,15.46,15.32,0,0,30.95,29.3,131,706,2061,24.8,25.8,9.9,35.8,35.8,0
130.268,14.7,20.8,-2.2,0,181,0,0,0,0,0,0,71.6,0,3,72,15.09,14.93,0,0,27.78,27.7,131,687.7,2080,24.3,25.4,9.3,35.7,35.7,0
130.360,14.7,20.5,-2.3,0,181,0,0,0,0,0,0,72.2,0,3,72,14.54,14.4,0,0,28.02,28,131,682.4,2114,22.6,22.6,9.4,35.7,35.7,0
130.545,14.7,20.8,-2.4,0,181,0,0,0,0,0,0,71.6,0,3,72,14.4,14.21,0,0,27.65,27.8,131,709.3,2102,21.9,21,9.5,35.4,35.4,0
130.650,14.7,18.7,-2.7,0,181,0,0,0,0,0,0,72.3,0,3,72,14.53,14.41,0.8,0.8,20.82,19.1,131,705.4,1564,22.2,20.9,6.7,48.3,48.3,0
130.740,14.7,18.7,-3.7,0,181,0,0,0,0,0,0,71.8,0,3,72,15.19,14.86,0.8,0.8,20.42,18.7,131,692.6,1506,24.1,23.8,6,51.1,51.1,0
130.887,14.7,18.7,-4.1,0,181,0,0,0,0,0,0,71.4,0,3,72,15.36,15.32,1.6,1.6,19.04,18.9,131,709.6,1523,25.7,26.8,7.3,49.4,49.4,0
130.987,14.7,18.7,-4,0,181,0,0,0,0,0,0,72.3,0,3,72,14.6,14.47,1.6,1.6,18.62,19,131,704.6,1523,22.7,21.7,7.4,50.3,50.3,0
131.139,14.7,18.7,-3.9,0,181,0,0,0,0,0,0,72.7,0,3,72,14.96,14.6,1.6,1.6,18.99,19,131,689.5,1529,24.4,23,7.3,49.9,49.9,0
131.340,14.7,18.7,-3.9,0,181,0,0,0,0,0,0,72.5,0,3,72,15.19,15.04,1.6,1.6,19.1,18.9,131,684.2,1525,25.8,25.2,7.4,50.3,50.3,0
131.429,14.7,18.7,-3.9,0,181,0,0,0,0,0,0,72.3,0,3,72,15.06,14.93,1.6,1.6,19.07,19,131,676.9,1532,25.5,25.1,7.4,50.1,50.1,0
131.590,14.7,18.7,-4,0,181,0,0,0,0,0,0,72.3,0,3,72,14.96,14.74,1.6,1.6,19.11,19.1,131,663.2,1541,25.2,23.9,7.4,49.4,49.4,0
131.679,14.7,18.7,-4,0,181,0,0,0,0,0,0,72,0,3,72,14.87,14.73,1.6,1.6,19.14,19.2,131,668.8,1547,25.1,24,7.5,49.2,49.2,0
131.769,14.7,16.7,-4,0,181,0,0,0,0,0,0,72.5,0,3,72,14.9,14.73,1.6,1.6,19.34,17.4,131,683.5,1553,25.4,24.1,7.3,51.1,51.1,0
131.859,14.7,10.1,-4.7,0,181,0,0,0,0,0,0,72,0,3,72,14.79,14.8,2.3,2.3,17.93,16.4,131,675.8,1548,24.6,24.6,6.2,52.3,52.3,0
132.030,14.7,0,-8.1,0,181,0,0,0,0,0,0,72.9,0,3,72,14.96,14.74,9.3,8.6,14.01,8,131,675.7,1525,27.2,24.7,1.2,48.7,48.7,0
132.116,14.7,0,-9.8,0,181,0,0,0,0,0,0,72.3,0,3,72,14.73,14.61,10.9,10.9,9.63,8.2,131,687.2,1526,24.3,23,0.6,48.6,48.6,0
132.210,14.7,0,-10.2,0,181,0,0,0,0,0,0,71.1,0,3,72,14,14.07,10.1,10.1,8.31,7.8,131,698.1,1524,18.8,18.6,3.2,47.4,47.4,0
132.340,14.7,0,-10.3,0,181,0,0,0,0,0,0,71.8,0,3,72,13.14,13.41,10.1,10.1,8.04,7.3,131,705.6,1531,11.8,13,2.9,47.6,47.6,0
132.454,14.7,0,-10.7,0,181,0,0,0,0,0,0,72.2,0,3,72,12.92,12.98,10.1,10.1,7.14,5.9,131,751,1514,0,0,1.7,48.2,48.2,0
132.558,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.1,0,3,72,13.97,13.35,10.9,10.1,6.05,5.9,131,827,1490,0,0,2.3,48.2,48.2,0
132.648,14.7,0,-11,0,181,0,0,0,0,0,0,71.1,0,3,72,15.65,14.48,10.1,10.1,6.03,5.9,131,835,1510,0,0,2.2,48.5,48.5,0
132.741,14.7,0,-11,0,181,0,0,0,0,0,0,70.7,0,3,72,17.84,17.15,10.1,10.1,5.85,5.9,131,841.2,1492,0,0,2.2,48.5,48.5,0
132.833,14.7,0,-11,0,181,0,0,0,0,0,0,70.9,0,3,72,22.97,21.67,10.1,10.1,5.85,5.9,131,842.6,1492,0,0,2.2,48.2,48.2,0
133.003,14.7,0,-10.9,0,181,0,0,0,0,0,0,70.9,0,3,72,31.23,29.05,10.9,10.1,5.78,5.8,131,844.4,1470,0,0,2.1,48.6,48.6,0
133.107,14.7,0,-10.9,0,181,0,0,0,0,0,0,70.9,0,3,72,52.47,52.4,10.9,10.9,5.61,5.7,131,847.1,1455,0,0,2,48.3,48.3,0
133.204,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.1,0,3,72,70.34,68.07,10.9,10.9,5.56,5.7,131,847.4,1441,0,0,2,48.3,48.3,0
133.347,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.1,0,3,72,96.47,91.99,10.9,10.9,5.56,5.6,131,847.1,1428,0,0,2,48.3,48.3,0
133.454,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.4,0,3,72,143.48,128.98,10.9,10.9,5.46,5.6,131,848.7,1404,0,0,1.9,48.4,48.4,0
133.566,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.3,0,3,72,189.68,155.49,10.9,10.9,5.42,5.5,131,846,1387,0,0,1.8,48.4,48.4,0
133.677,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.3,0,3,72,222.74,208.22,11.7,10.9,5.32,5.5,131,843.9,1375,0,0,1.8,48.4,48.4,0
133.825,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.6,0,3,72,234.95,234.95,11.7,11.7,5.32,5.4,131,843.9,1360,0,0,1.8,48.4,48.4,0
133.928,14.7,0,-10.8,0,181,0,0,0,0,0,0,71.6,0,3,72,234.95,234.95,11.7,11.7,5.33,5.4,131,844.7,1347,0,0,1.7,48.4,48.4,0
134.059,14.7,0,-10.8,0,181,0,0,0,0,0,0,71.6,0,3,72,234.95,234.95,11.7,11.7,5.23,5.3,131,844.4,1337,0,0,1.7,48.8,48.8,0
134.153,14.7,0,-10.8,0,181,0,0,0,0,0,0,71.8,0,3,72,234.95,234.95,11.7,11.7,5.19,5.3,131,840.1,1325,0,0,1.7,48.8,48.8,0
134.256,14.7,0,-10.9,0,181,0,0,0,0,0,0,71.8,0,3,72,234.95,234.95,11.7,11.7,5.1,5.3,131,842.5,1315,0,0,1.6,48.5,48.5,0
134.409,14.7,0,-10.8,0,181,0,0,0,0,0,0,72,0,3,72,234.95,234.95,11.7,11.7,5.1,5.2,131,840.3,1307,0,0,1.6,48.8,48.8,0
134.514,14.7,0,-10.8,0,181,0,0,0,0,0,0,72.2,0,3,72,234.95,234.95,11.7,11.7,5,5.2,131,838.2,1288,0,0,1.6,48.5,48.5,0
134.606,14.7,0,-10.8,0,181,0,0,0,0,0,0,72,0,3,72,234.95,234.95,12.4,11.7,5,5.1,131,836.5,1282,0,0,1.6,48.5,48.5,0
134.761,14.7,0,-10.8,0,181,0,0,0,0,0,0,72.3,0,3,72,234.95,234.95,12.4,12.4,5.01,5.1,131,835.7,1274,0,0,1.6,48.9,48.9,0
134.853,14.7,0,-10.8,0,181,0,0,0,0,0,0,72.3,0,3,72,234.95,234.95,12.4,12.4,5,5.1,131,836.3,1257,0,0,1.6,48.6,48.6,0
134.955,14.7,0,-10.8,0,181,0,0,0,0,0,0,72.3,0,3,72,234.95,234.95,12.4,12.4,5.01,5,131,835.7,1247,0,0,1.5,48.6,48.6,0
135.111,14.7,0,-10.8,0,181,0,0,0,0,0,0,72.3,0,3,72,234.95,234.95,12.4,12.4,4.88,5,131,834.3,1237,0,0,1.5,48.9,48.9,0
135.216,14.7,0,-10.8,0,181,0,0,0,0,0,0,72.5,0,3,72,234.95,234.95,12.4,12.4,4.77,4.9,131,834.9,1216,0,0,1.5,48.6,48.6,0
135.314,14.7,0,-10.8,0,181,0,0,0,0,0,0,72.5,0,3,72,234.95,234.95,12.4,12.4,4.74,4.9,131,831.5,1207,0,0,1.5,48.7,48.7,0
135.473,14.7,0,-10.8,0,183,0,0,0,0,0,0,72.5,0,3,72,234.95,234.95,12.4,12.4,4.72,4.8,131,832.4,1199,0,0,1.5,48.7,48.7,0
135.577,14.7,0,-10.8,0,183,0,0,0,0,0,0,72.7,0,3,72,234.95,234.95,13.2,12.4,4.68,4.8,131,832.6,1187,0,0,1.4,49,49,0
135.886,14.7,0,-10.8,0,183,0,0,0,0,0,0,72.9,0,3,72,234.95,234.95,13.2,13.2,4.52,4.7,131,829.7,1154,0,0,1.4,48.7,48.7,0
136.035,14.7,0,-10.8,0,183,0,0,0,0,0,0,72.9,0,3,72,234.95,234.95,13.2,13.2,4.47,4.6,131,832.3,1140,0,0,1.4,49.1,49.1,0
136.174,14.7,0,-10.7,0,183,0,0,0,0,0,0,72.9,0,3,72,234.95,234.95,13.2,13.2,4.47,4.5,131,832.3,1123,0,0,1.4,49.1,49.1,0
136.282,14.7,0,-10.7,0,183,0,0,0,0,0,0,73,0,3,72,234.95,234.95,13.2,13.2,4.47,4.5,131,828.9,1112,0,0,1.3,49.1,49.1,0
136.374,14.7,0,-10.7,0,183,0,0,0,0,0,0,73,0,3,72,234.95,234.95,13.2,13.2,4.35,4.5,131,831.3,1104,0,0,1.3,49.1,49.1,0
136.521,14.7,0,-10.7,0,183,0,0,0,0,0,0,73,0,3,72,234.95,234.95,14,13.2,4.26,4.4,131,827.9,1091,0,0,1.3,48.8,48.8,0
136.614,14.7,0,-10.7,0,183,0,0,0,0,0,0,72.7,0,3,72,234.95,234.95,14,13.2,4.31,4.5,131,828.1,1080,0,0,1.3,50.2,50.2,0
136.701,14.7,0,-10.7,0,183,0,0,0,0,0,0,71.6,0,3,72,234.95,234.95,14,14,4.3,4.7,131,815.5,1059,0,0,1.4,50.1,50.1,0
136.799,14.7,0,-10.6,0,183,0,0,0,0,0,0,70.7,0,3,72,234.95,221.8,14,14,4.35,4.8,131,833.4,1027,0,0,1.5,49,49,0
136.955,14.7,0,-10.5,0,183,0,0,0,0,0,0,72.2,0,3,72,85.93,155.29,14,14,4.39,4.8,131,841.6,985,0,0,1.4,50,50,0
137.048,14.7,0,-10.3,0,183,0,0,0,0,0,0,72.5,0,3,72,58.22,104.3,14.8,14,4.44,4.9,131,829.3,958,0,0,1.5,49,49,0
137.232,14.7,0,-10.3,0,183,0,0,0,0,0,0,72.5,0,3,72,37.96,60.86,14.8,14,4.66,4.8,131,786.8,957,0,0,1.4,49,49,0
137.319,14.7,0,-10.3,0,183,0,0,0,0,0,0,71.8,0,3,72,25.33,38.69,14.8,14,4.64,4.9,131,772.1,952,0,0,1.4,49,49,0
137.418,14.7,0,-10.3,0,183,0,0,0,0,0,0,72.2,0,3,72,21.8,30.88,14.8,14,4.73,4.9,131,769.7,965,0,0,1.5,48.9,48.9,0
137.514,14.7,0,-10.2,0,183,0,0,0,0,0,0,72.2,0,3,72,19.26,25.1,14.8,14,4.74,5,131,777.4,957,0,0,1.5,48.9,48.9,0
137.695,14.7,0,-10.2,0,183,0,0,0,0,0,0,72.7,0,3,72,16.92,19.46,14.8,14,4.93,5.1,131,756.8,980,0,0,1.6,48.9,48.9,0
137.808,14.7,0,-10.2,0,183,0,0,0,0,0,0,72.7,0,3,72,16.06,17.62,14.8,14,5.01,5.1,131,739,990,0,0,1.6,48.9,48.9,0
137.955,14.7,0,-10.2,0,183,0,0,0,0,0,0,72.3,0,2,72,15.82,16.91,14.8,14,4.92,5.1,131,735.5,974,0,0,1.6,48.9,48.9,0
138.083,14.7,0,-10.2,0,183,0,0,0,0,0,0,72.7,0,2,72,15.29,15.7,14.8,14,4.92,5.2,131,735.5,976,0,0,1.7,48.8,48.8,0
138.179,14.7,0,-10.1,0,183,0,0,0,0,0,0,72.5,0,2,72,15.14,15.24,14.8,14.8,4.84,5.3,131,734,945,0,0,1.7,48.8,48.8,0
138.290,14.7,0,-10,0,183,0,0,0,0,0,0,72.2,0,2,72,15.03,15.07,14.8,14.8,4.83,5.4,131,739.5,915,0,0,1.8,49.8,49.8,0
138.394,14.7,0,-9.6,0,183,0,0,0,0,0,0,72,0,2,72,14.87,14.9,14.8,14.8,5.16,5.6,131,730.4,895,0,0,2,48.7,48.7,0
138.486,14.7,0,-9.4,0,183,0,0,0,0,0,0,72.7,0,2,72,14.81,14.67,14.8,14.8,5.43,5.9,131,730.1,891,0,0,2.1,49.2,49.2,0
138.647,14.7,0,-9.4,0,183,0,0,0,0,0,0,72.3,0,2,72,14.66,14.51,14.8,14.8,5.73,5.9,131,730.7,908,-7.7,-5.1,2,48.9,48.9,0
138.749,14.7,0,-9.4,0,183,0,0,0,0,0,0,73,0,2,72,14.51,14.34,14.8,14,5.95,6.1,131,729.6,946,-6.9,-4.3,2,49,49,0
138.839,14.7,0,-9.5,0,183,0,0,0,0,0,0,72.9,0,2,72,14.41,14.2,14.8,14,6.08,5.9,131,721.4,975,-6.5,-4,2,49.2,49.2,0
138.987,14.7,0,-9.6,0,183,0,0,0,0,0,0,72.7,0,2,72,14.33,14.08,14,14,6.21,5.7,131,722.5,1014,-5.7,-3.1,2.1,50,50,0
139.078,14.7,0,-9.8,0,183,0,0,0,0,0,0,72.7,0,2,72,14.33,14.05,14,14,6.15,5.7,131,716.6,1068,-3.6,-1.8,2,50.4,50.4,0
139.173,14.7,0,-10,0,183,0,0,0,0,0,0,72.5,0,2,72,14.41,14.18,14,14,6.07,5.5,131,712.3,1096,-1.5,-0.7,2,49.1,49.1,0
139.271,14.7,0,-10.2,0,183,0,0,0,0,0,0,72.5,0,2,72,14.54,14.34,14,14,5.79,5.5,131,716.3,1099,0.2,0.1,2,49,49,0
139.419,14.7,0,-10.3,0,183,0,0,0,0,0,0,72.3,0,2,72,14.93,14.66,14,14,5.53,5.4,131,709.6,1089,2.8,1.5,2,48.7,48.7,0
139.523,14.7,0,-10.3,0,183,0,0,0,0,0,0,72.3,0,2,72,15.19,14.83,14,14,5.43,5.3,131,710.8,1082,3.6,2.2,2.1,49.1,49.1,0
139.618,14.7,0,-10.3,0,183,0,0,0,0,0,0,72.7,0,2,72,15.5,15.07,14,14,5.39,5.3,131,710.1,1084,5.9,3.2,2,48.8,48.8,0
139.772,14.7,0,-10.4,0,183,0,0,0,0,0,0,72.3,0,2,72,15.93,15.53,14,14,5.26,5.2,131,715.3,1070,7.9,6.2,1.9,49.2,49.2,0
139.858,14.7,0,-10.4,0,183,0,0,0,0,0,0,72.5,0,2,72,16.1,15.8,14,14,5.28,5.1,131,714.2,1082,8.4,7.3,1.9,49.2,49.2,0
139.960,14.7,0,-10.4,0,183,0,0,0,0,0,0,72.3,0,2,72,16.22,15.99,14,14,5.33,5.2,131,709.9,1104,9.9,8.3,1.9,49.2,49.2,0
140.055,14.7,0,-10.5,0,183,0,0,0,0,0,0,72.5,0,2,72,16.22,16.13,14,13.2,5.29,5.1,131,710.1,1112,10.4,9.6,1.9,48.9,48.9,0
140.154,14.7,0,-10.5,0,183,0,0,0,0,0,0,72.5,0,2,72,16.1,16.06,14,14,5.17,5.1,131,709.6,1099,9.8,9.4,1.9,49.2,49.2,0
140.255,14.7,0,-10.5,0,183,0,0,0,0,0,0,72.2,0,2,72,15.99,15.87,14,14,5.18,5.1,131,710.4,1108,9.4,8.2,1.9,49.2,49.2,0
140.405,14.7,0,-10.6,0,183,0,0,0,0,0,0,73.4,0,2,72,15.82,15.75,14,14,5,5.1,131,710.8,1083,8.4,7.9,1.8,50.3,50.3,0
140.492,14.7,0,-10.5,0,183,0,0,0,0,0,0,72.2,0,2,72,15.6,15.56,14,14,4.83,5.2,131,706.2,1046,7.4,7,1.8,49.8,49.8,0
140.583,14.7,0,-10.4,0,183,0,0,0,0,0,0,72.3,0,2,72,15.5,15.49,14,14,4.98,5.1,131,709.4,1055,7,6.5,1.9,48.9,48.9,0
140.677,14.7,0,-10.4,0,183,0,0,0,0,0,0,72.5,0,2,72,15.43,15.6,14,14,4.9,5,131,713.5,1028,6.5,7.6,1.8,48.9,48.9,0
140.836,14.7,12.9,-10.3,0,183,0,0,0,0,0,0,72.7,0,2,72,15.43,15.7,14,14,5.23,5.8,133,711.6,1049,6.9,8.3,2.1,49.6,49.6,0
140.931,14.7,12.9,-10.1,0,183,0,0,0,0,0,0,72.2,0,2,72,15.47,15.56,14,14,5.38,6.3,133,710.2,1016,7.1,7.3,2.7,49.4,49.4,0
141.109,14.7,13.5,-9.5,0,183,0,0,0,0,0,0,72.5,0,2,72,15.47,15.49,14,14,6.22,6.9,133,722.2,1035,7.3,7.5,3.1,49.1,49.1,0
141.211,14.7,14.8,-9.1,0,183,0,0,0,0,0,0,72.9,0,2,72,15.43,15.32,14,14,6.87,7.5,133,728.7,1030,7.3,7.4,3,48.9,48.9,0
141.309,14.7,15,-8.9,0,183,0,0,0,0,0,0,72.7,0,2,72,15.4,15.22,14,14,7.46,8,133,715.3,1057,7.2,6.8,3.3,48.7,48.7,0
141.499,14.7,15,-8.6,0,183,0,0,0,0,0,0,72.9,0,2,72,15.29,15.04,14,14,7.98,8.8,133,720.7,1076,6.7,6.1,3.7,48.3,48.3,0
141.595,14.7,15.4,-8.1,0,183,0,0,0,0,0,0,72.7,0,2,72,14.9,14.74,13.2,13.2,9.38,10.1,133,698.9,1100,5.1,4.4,4.1,49.8,49.8,0
141.681,14.7,15.4,-7.8,0,183,0,0,0,0,0,0,73,0,2,72,14.84,14.61,12.4,12.4,9.96,10.7,133,673.6,1119,5,3.7,4.4,50.7,50.7,0
141.811,14.7,15,-7.6,0,183,0,0,0,0,0,0,73,0,2,72,14.79,14.57,11.7,11.7,10.52,11.2,133,661,1134,4.8,3.5,4.7,52.1,52.1,0
141.900,14.7,15,-7.4,0,183,0,0,0,0,0,0,72.9,0,2,72,14.73,14.6,10.9,10.9,11.17,11.6,133,628.8,1148,4.5,3.7,4.7,51.6,51.6,0
141.994,14.7,15,-7.3,0,183,0,0,0,0,0,0,73.2,0,2,72,14.79,14.63,10.9,10.9,11.27,11.8,133,603.9,1145,5,4,4.7,51.8,51.8,0
142.078,14.7,15,-7.2,0,183,0,0,0,0,0,0,72.9,0,2,72,14.84,14.74,10.9,10.1,11.5,11.9,133,591.3,1149,5.3,4.7,4.8,52,52,0
142.174,14.7,15,-7.1,0,183,0,0,0,0,0,0,72.9,0,2,72,14.96,14.83,10.1,10.1,11.67,12.1,133,571.9,1157,6.2,5.2,5,52.2,52.2,0
142.266,14.7,15,-7,0,183,0,0,0,0,0,0,72.5,0,2,72,15.09,14.9,9.3,9.3,11.97,12.2,133,538.3,1164,6.6,6,4.9,52.4,52.4,0
142.360,14.7,15,-7,0,183,0,0,0,0,0,0,73.2,0,2,72,15.26,15.04,8.6,8.6,12.13,12.5,133,523.4,1171,7.8,6.9,4.9,52.8,52.8,0
142.527,14.7,15,-6.9,0,183,0,0,0,0,0,0,72.9,0,2,72,15.26,15.14,8.6,8.6,12.33,12.7,133,489.6,1179,7.5,7.5,5,53,53,0
142.619,14.7,15,-6.7,0,183,0,0,0,0,0,0,72.2,0,2,72,15.19,15.04,7.8,7.8,12.66,13,133,465.3,1187,7.4,7,5.1,53.3,53.3,0
142.708,14.7,15,-6.7,0,183,0,0,0,0,0,0,72.3,0,2,72,14.93,14.86,7.8,7,12.8,13.1,133,448.1,1190,6.1,5.7,5.1,53.5,53.5,0
142.878,14.7,15,-6.6,0,183,0,0,0,0,0,0,72.9,0,2,72,14.84,14.74,7,7,12.87,13.2,133,435.7,1190,6,5.3,5.1,54.6,54.6,0
142.975,14.7,15.4,-6.4,0,183,0,0,0,0,0,0,72.7,0,2,72,14.64,14.51,7,7,12.99,13.2,133,441.7,1178,5.2,3.9,5.2,54.6,54.6,0
143.070,14.7,16,-6.4,0,183,0,0,0,0,0,0,72.3,0,2,72,14.56,14.46,6.2,6.2,13.09,13.2,133,452.3,1173,5,3.6,5.1,53.7,53.7,0
143.225,14.7,17,-6.3,0,183,0,0,0,0,0,0,72.2,0,2,72,14.6,14.43,6.2,6.2,13.05,13.5,133,462.2,1170,5.3,3.4,5.1,54,54,0
143.340,14.7,17.3,-6.1,0,183,0,0,0,0,0,0,72.5,0,2,72,14.64,14.5,5.4,5.4,13.11,13.7,133,474.7,1149,5.1,3.7,5.3,55.3,55.3,0
143.428,14.7,17.9,-5.8,0,183,0,0,0,0,0,0,72.2,0,2,72,14.68,14.6,4.7,3.9,13.72,14.2,133,485.4,1170,5.4,4.3,5.3,54.8,54.8,0
143.583,14.7,18,-5.7,0,183,0,0,0,0,0,0,72,0,2,72,14.79,14.57,3.9,3.9,13.83,14.4,133,486.2,1175,5.8,4.3,5.5,56.2,56.2,0
143.668,14.7,19.4,-5.3,0,183,0,0,0,0,0,0,72.7,0,2,72,14.73,14.61,3.1,3.1,13.97,14.7,133,492.6,1159,5.7,4.4,5.7,55.6,55.6,0
143.764,14.7,20.3,-5,0,183,0,0,0,0,0,0,73,0,2,72,14.73,14.48,2.3,2.3,14.32,15.2,133,508.7,1160,5.7,3.4,5.8,55.8,55.8,0
143.848,14.7,20.8,-4.7,0,183,0,0,0,0,0,0,72.7,0,2,72,14.79,14.46,1.6,1.6,14.94,15.7,133,512.9,1171,5.9,3.3,6.1,56.8,56.8,0
144.010,14.7,21.1,-4.2,0,183,0,0,0,0,0,0,72.7,0,2,72,14.87,14.86,1.6,1.6,15.76,16.7,133,523.4,1192,6.4,6.1,6.5,56.6,56.6,0
144.105,14.7,21.5,-3.8,0,183,0,0,0,0,0,0,72.9,0,2,72,15.09,14.99,0.8,0.8,16.54,17.4,133,540.6,1205,7.3,7.3,6.9,55.4,55.4,0
144.199,14.7,21.5,-3.5,0,183,0,0,0,0,0,0,72.7,0,2,72,15.29,15.04,0.8,0.8,17.43,18.1,133,540.7,1229,8.1,7.5,7.1,54.2,54.2,0
144.344,14.7,21.5,-3.2,0,185,0,0,0,0,0,0,72.5,0,2,72,15.14,15.14,0.8,0.8,18.51,18.9,133,570.6,1257,7.9,8.6,7.6,52.5,52.5,0
144.442,14.7,21.5,-3.1,0,183,0,0,0,0,0,0,72.2,0,2,72,15.19,15.07,0.8,0.8,18.7,19.5,133,596.2,1270,8.3,8.4,7.8,51.7,51.7,0
144.534,14.7,21.5,-2.8,0,183,0,0,0,0,0,0,72.9,0,2,72,15.14,15.14,0.8,0.8,19.17,19.8,133,625.5,1281,8.4,9.4,8.1,51.5,51.5,0
144.630,14.7,21.1,-2.6,0,183,0,0,0,0,0,0,73,0,2,72,15.5,15.39,0.8,0.8,19.89,20.3,133,627.4,1302,10.1,11.6,8.2,51.3,51.3,0
144.720,14.7,21.1,-2.5,0,185,0,0,0,0,0,0,72.3,0,2,72,15.67,15.56,0.8,0.8,20.58,20.9,133,627.5,1333,10.9,13,8.4,50.9,50.9,0
144.815,14.7,21.1,-2.4,0,185,0,0,0,0,0,0,73,0,2,72,15.89,15.7,0.8,0.8,21.13,21.4,133,652.5,1358,12.2,15,8.6,50.4,50.4,0
144.998,14.7,21.1,-2.3,0,185,0,0,0,0,0,0,73,0,2,72,15.99,15.67,0.8,0.8,21.54,21.9,133,671.6,1382,13.2,15.9,8.8,49.7,49.7,0
145.096,14.7,20.8,-2.2,0,185,0,0,0,0,0,0,72.9,0,2,72,16.33,15.92,0.8,0.8,21.62,21.6,133,688,1395,15.5,20.3,9,48.6,48.6,0
145.197,14.7,20.8,-2.2,0,185,0,0,0,0,0,0,72.7,0,2,72,16.51,15.92,0.8,0.8,21.69,21.6,133,704.3,1411,16.8,21.7,9,47.8,47.8,0
145.340,14.7,20.8,-2.3,0,185,0,0,0,0,0,0,72.3,0,2,72,16.55,15.85,0.8,0.8,22,21.9,133,713.1,1437,17.8,23.1,8.9,47.6,47.6,0
145.434,14.7,20.5,-2.4,0,185,0,0,0,0,0,0,73,0,2,72,16.59,15.77,0.8,0.8,21.27,21.3,133,722.1,1441,19.1,25.1,8.8,47.2,47.2,0
145.519,14.7,20.5,-2.5,0,185,0,0,0,0,0,0,72.7,0,2,72,16.71,15.67,0.8,0.8,21.13,21.3,133,716.2,1445,20.2,25.7,8.8,46.9,46.9,0
145.692,14.7,20.5,-2.6,0,185,0,0,0,0,0,0,72.7,0,2,72,16.59,15.7,0.8,0.8,21.34,21.5,133,715.8,1464,20.8,27.1,8.9,46.7,46.7,0
145.787,14.7,20.5,-2.6,0,185,0,0,0,0,0,0,72.3,0,2,72,16.63,15.53,1.6,1.6,21.17,21.5,133,749.4,1479,22.6,28.7,9.1,46.3,46.3,0
145.885,14.7,20.5,-2.5,0,185,0,0,0,0,0,0,72.7,0,2,72,16.51,15.6,1.6,1.6,21.65,21.7,133,725.5,1497,23.1,29.8,9.2,46,46,0
146.040,14.7,20.5,-2.6,0,185,0,0,0,0,0,0,72.3,0,2,72,16.51,15.6,1.6,1.6,21.61,21.7,133,742.1,1511,23.8,31.3,9.2,45.8,45.8,0
146.135,14.7,20.5,-2.6,0,185,0,0,0,0,0,0,72.9,0,2,72,16.33,15.49,1.6,1.6,21.51,21.8,133,766.2,1517,24.7,32.5,9.2,45.5,45.5,0
146.235,14.7,20.2,-2.6,0,185,0,0,0,0,0,0,72.3,0,2,72,16.38,15.49,1.6,1.6,21.55,21.3,133,751.3,1525,25.6,33.4,9.1,45.5,45.5,0
146.382,14.7,20.2,-2.7,0,185,0,0,0,0,0,0,72.2,0,2,72,16.38,15.39,1.6,1.6,21.29,21.2,133,751.9,1528,26.5,33.6,9.1,45.2,45.2,0
146.485,14.7,20.2,-2.8,0,185,0,0,0,0,0,0,72.7,0,2,72,16.22,15.14,1.6,1.6,21.31,21.4,133,767.6,1553,27,33.5,9.2,45.4,45.4,0
146.586,14.7,20.2,-2.8,0,185,0,0,0,0,0,0,71.8,0,2,72,16.06,15.07,1.6,2.3,21.43,21.5,133,764,1562,27.6,33.5,9.2,45.3,45.3,0
146.711,14.7,20.2,-2.8,0,185,0,0,0,0,0,0,72.9,0,2,72,15.99,15.07,2.3,2.3,21.59,21.7,133,780.8,1577,28,33.8,9.2,45.2,45.2,0
146.806,14.7,20.2,-2.9,0,185,0,0,0,0,0,0,72.2,0,2,72,15.92,15.01,2.3,2.3,21.74,21.7,133,790.4,1585,28.6,33.9,9.2,45,45,0
146.900,14.7,20.2,-2.9,0,185,0,0,0,0,0,0,72.7,0,2,72,15.79,15.04,2.3,2.3,21.78,21.8,133,791.4,1594,28.8,34,9.3,44.9,44.9,0
146.996,14.7,20.2,-2.9,0,185,0,0,0,0,0,0,72.9,0,2,72,15.82,14.93,2.3,2.3,21.94,22,133,803.3,1613,29.5,33.7,9.3,44.7,44.7,0
147.103,14.7,20.2,-2.9,0,185,0,0,0,0,0,0,72.3,0,2,72,15.72,14.99,2.3,2.3,22.17,22.2,133,811.2,1629,29.9,34,9.4,44.5,44.5,0
