﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
48.283,17.3,40.1,14.6,-4.4,1,0,0,0,0,0,0,0,73,2,0,70,14.43,14.77,38.8,7.8,17,16.5,17.4,819.7,1316,6.6,6.5,18.4,41,55.2,41.4
48.402,17.4,39.5,14.6,-4.6,1,0,0,0,0,0,0,0,72.3,2,0,70,14.46,14.99,38.8,7.8,17.01,16.7,17.5,754.9,1330,4.9,6.5,19.5,40.8,53.4,41.2
48.519,17.2,38.8,14.6,-4.8,1,0,0,0,0,0,0,0,72.3,2,0,70,14.67,15.32,38.4,7.8,16.89,16.7,17.5,732.9,1344,4.1,6.4,19.9,40.5,54.1,40.9
48.641,17.2,36.9,14.6,-5.2,1,0,0,0,0,0,0,0,72.3,2,4,70,14.81,15.17,39,7.8,16.54,17.1,17.4,711.1,1357,3.9,6.4,20.2,39.9,53.2,40.3
48.759,17.2,37.6,14.6,-5,1,0,0,0,0,0,0,0,72.5,2,4,70,14.94,14.96,39.5,7.8,16.65,17.5,18,711,1369,4.2,6.6,21,39.2,53.4,39.5
48.883,17,38.4,14.6,-4.7,1,0,0,0,0,0,0,0,72.5,2,4,70,14.97,14.77,39.7,7.8,17.03,17.7,18.4,690.5,1380,4.4,6.8,21,38.7,51.4,39
49.004,17,38.7,14.6,-4.5,1,0,0,0,0,0,0,0,72.5,2,4,68,14.94,14.77,39.9,7.8,17.55,18,18.7,679,1398,4.3,6.9,21.4,38,51.7,38.4
49.121,17,39,14.6,-4.3,1,0,0,0,0,0,0,0,72.3,2,4,68,14.97,14.93,40.2,7.8,17.69,18.3,19,691.6,1409,4.4,7.1,21.4,37.5,51.2,37.8
49.250,17,39.4,14.6,-4.2,1,0,0,0,0,0,0,0,72.5,2,4,68,14.97,14.99,40.5,7.8,18.03,18.6,19.3,686.9,1422,4.5,7.4,21.4,36.7,50.4,37
49.364,16.9,39.7,14.6,-4,1,0,0,0,0,0,0,0,72.3,2,4,68,14.84,14.96,40.2,8.6,18.32,18.6,19.5,703.1,1430,4,7.5,21.4,36.8,50.1,37.1
49.472,16.9,39.9,14.6,-3.9,1,0,0,0,0,0,0,0,72.5,2,4,68,14.79,14.86,39.9,8.6,18.61,18.6,19.5,682.7,1443,3.9,7.5,21.8,36.7,49.5,37
49.594,16.9,39.8,14.6,-4,1,0,0,0,0,0,0,0,72.7,2,4,68,14.79,14.9,39.6,8.6,18.97,18.7,19.6,688.2,1460,3.8,7.4,22.5,36.3,50.1,36.7
49.724,17.1,39.7,14.6,-4,1,0,0,0,0,0,0,0,72.5,2,4,68,14.84,14.87,39.7,8.6,18.84,18.9,19.8,685.9,1469,4,7.3,22.5,36.1,48.9,36.4
49.841,17.4,39,14.6,-3.9,1,0,0,0,0,0,0,0,72.5,2,4,68,14.84,14.83,40.4,8.6,18.82,19.4,20,653.1,1484,4,7.4,23.2,34.9,48.8,35.3
49.957,17.6,39.5,14.6,-3.8,1,0,0,0,0,0,0,0,72.7,2,4,68,14.79,14.77,40.4,8.6,19.07,19.5,20.3,633.1,1498,3.8,7.7,22.9,34.5,47.4,34.8
50.082,17.6,39.4,14.6,-3.7,1,0,0,0,0,0,0,0,72.3,2,4,68,14.68,14.73,40.1,8.6,19.37,19.6,20.5,621.3,1514,3.3,7.8,23.2,34.2,48.1,34.6
50.196,17.3,40.4,14.6,-3.6,1,0,0,0,0,0,0,0,72.7,2,4,68,14.67,14.74,39.3,9.3,19.88,19.4,20.5,614.2,1527,3.1,7.7,22.9,34.4,47.8,34.7
50.309,16.4,39.6,14.6,-3.7,1,0,0,0,0,0,0,0,72.3,2,4,68,14.68,14.7,37.4,9.3,19.79,18.6,20.1,631.9,1537,3.3,6.9,23.2,35.4,48.3,35.8
50.426,13.9,35.9,14.6,-4.7,1,0,0,0,0,0,0,0,72.5,2,4,68,14.68,14.67,30.7,8.6,18.44,15.3,17.9,620.4,1547,2.6,4.3,26.2,38.7,51.9,39
50.547,13.2,31,14.6,-6.7,1,0,0,0,0,0,0,0,70.7,2,4,68,14.71,14.53,28.4,7,15.95,14.3,15.6,607.9,1557,1.6,3.4,27.8,39.4,54.1,39.7
50.663,12.8,28.6,14.6,-7.4,1,0,0,0,0,0,0,0,73.2,2,4,68,14.63,14.48,27.1,7,14.57,13.7,14.8,625.6,1565,0.4,4.5,27.8,39,52.6,39.4
50.796,12.5,27.2,14.6,-7.6,1,0,0,0,0,0,0,0,72,2,4,68,14.54,14.34,25.8,6.2,13.8,13.1,14.3,638,1569,-0.4,5,27.8,38.3,52,38.7
51.040,9.9,24.4,14.6,-8.2,1,0,0,0,0,0,0,0,72,2,4,68,14.54,14.31,22.8,6.2,12.48,11.6,12.7,654.6,1570,-0.8,3.7,27.8,36.9,49.6,37.2
51.168,9.5,20.5,14.6,-9.4,1,0,0,0,0,0,0,0,71.6,2,4,68,14.84,14.7,19.5,6.2,10.47,9.9,10.8,705.1,1571,1.3,3.6,27,35.2,49,35.5
51.283,9.8,19.5,14.6,-9.6,1,0,0,0,0,0,0,0,72.2,2,4,68,14.89,14.99,18.9,6.2,9.96,9.6,10.3,725,1571,1.8,3.6,17.6,34.9,47.7,35.2
51.401,11.1,19.3,14.6,-9.6,1,0,0,0,0,0,0,0,72.3,2,4,68,14.71,14.9,19.4,6.2,9.79,9.8,10.3,745.2,1570,1.1,3.8,26.2,35.2,48.9,35.5
51.510,11.3,19.6,14.6,-9.7,1,0,0,0,0,0,0,0,72.2,2,4,68,14.63,14.83,19.6,6.2,9.92,9.9,10.4,768.6,1570,0.7,3.8,26.2,35.2,48.1,35.6
51.630,11.3,19,14.6,-9.7,1,0,0,0,0,0,0,0,72.3,2,4,68,14.58,14.77,19.8,5.4,9.62,10,10.5,798.8,1571,0.5,3.9,26.2,35.4,48.2,35.7
51.743,11.1,19,14.6,-9.6,1,0,0,0,0,0,0,0,72.7,2,4,68,14.58,14.73,20.1,6.2,9.68,10.2,10.6,805.5,1570,0.6,3.9,26.2,35.5,48.9,35.9
51.872,11.1,19.6,14.6,-9.5,1,0,0,0,0,0,0,0,72.5,2,4,68,14.58,14.73,20.4,6.2,9.92,10.3,10.7,793.2,1570,0.7,4,26.2,35.6,49,36
52.004,11.1,20,14.6,-9.4,1,0,0,0,0,0,0,0,72.5,2,4,68,14.64,14.86,20.6,6.2,10.07,10.4,10.9,792.2,1565,1.2,4.1,26.2,35.8,49.1,36.1
52.121,11.3,20.3,14.6,-9.3,1,0,0,0,0,0,0,0,72.2,2,4,70,14.76,15.04,21,6.2,10.22,10.6,11,797.7,1562,1.7,4.2,26.2,35.9,48.7,36.3
52.238,12.3,20.7,14.6,-9.2,1,0,0,0,0,0,0,0,72.3,2,4,70,14.84,15.11,21.4,6.2,10.42,10.9,11.3,804.8,1564,2.8,4.3,27,36.2,49.5,36.6
52.361,13.7,21.1,14.6,-9.1,1,0,0,0,0,0,0,0,72.7,2,4,70,14.87,15.14,22.5,6.2,10.67,11.4,11.6,805.5,1569,2.8,4.5,27,36.7,49.5,37.1
52.478,14.6,22.2,14.6,-8.8,1,0,0,0,0,0,0,0,72.7,2,4,70,14.87,15.14,24.2,6.2,11.23,12.3,12.4,815.5,1574,2.6,4.9,27.8,37.6,50.3,37.9
52.598,14.7,24.1,14.6,-8.3,1,0,0,0,0,0,0,0,72.7,2,4,70,14.91,15.14,25.7,6.2,12.13,13.1,13.2,815.3,1577,3.2,5.2,27.8,38.3,51.5,38.6
52.718,14.7,25.5,14.6,-7.9,1,0,0,0,0,0,0,0,72.9,2,4,70,14.91,15.14,27,6.2,12.86,13.7,14,802.6,1577,3.3,5.3,27.8,39,51.6,39.3
52.847,14.7,26.7,14.6,-7.6,1,0,0,0,0,0,0,0,73,2,4,70,14.84,15.07,28,6.2,13.62,14.3,14.7,792.2,1577,2.8,5.4,27.8,39.5,52.6,39.8
52.962,14.8,27.7,14.6,-7.4,1,0,0,0,0,0,0,0,72.9,2,4,70,14.76,15.01,29,6.2,14.15,14.8,15.2,776.4,1579,2.5,5.5,27.8,39.1,53.2,39.4
53.085,14.9,28.5,14.6,-7.2,1,0,0,0,0,0,0,0,72.9,2,4,68,14.67,14.96,29.7,6.2,14.51,15.2,15.7,772.6,1582,2,5.7,27.8,38.8,52.9,39.1
53.195,15.5,29.2,14.6,-7,1,0,0,0,0,0,0,0,72.7,2,4,68,14.73,14.9,30.4,7,14.98,15.7,16.2,755.4,1592,2.2,5.7,27.8,38.4,52.6,38.8
53.319,16.2,30.2,14.6,-6.8,1,0,0,0,0,0,0,0,72.5,2,4,68,14.84,14.86,31.3,7,15.59,16.2,16.7,746.5,1604,2.5,5.9,28.5,38.1,52.3,38.4
53.441,16.8,30.9,14.6,-6.6,1,0,0,0,0,0,0,0,72.5,2,4,68,14.94,14.8,32.3,7,16.1,16.8,17.3,731.2,1612,2.4,6.1,28.5,37.7,51.9,38
53.556,18.7,32.3,14.6,-6.3,1,0,0,0,0,0,0,0,72.7,2,4,68,14.94,14.66,33.9,7,16.74,17.7,18,736.9,1616,2.1,6.4,28.5,36.1,49.8,36.4
53.687,22.6,34,14.6,-5.6,1,0,0,0,0,0,0,0,72.5,2,4,68,14.91,14.56,37.1,7.8,17.62,19.4,19.3,738.4,1621,1.8,7.5,27.8,34.4,48.7,34.7
53.804,30.7,37.9,14.6,-4.3,1,0,0,0,0,0,0,0,72.3,2,4,68,14.89,14.48,44.8,9.3,19.43,23.5,22.4,729.3,1629,1.4,9.8,25.9,33.6,47.9,33.9
53.927,42.4,54.9,14.6,-1.5,1,0,0,0,0,0,0,0,72.2,2,4,68,14.76,14.27,61.1,10.1,28.23,32.7,28.7,748.1,1652,0.3,15.1,18.4,32,45.9,32.3
54.046,78.2,81.8,14.6,-0.3,1.065,3,0,0,0,0,0,0,72,20,4,68,14.4,14.21,157.8,7.8,43.28,86,56.3,796.1,1687,-0.9,35.6,10.9,52.5,65.1,29.5
54.159,99.6,90.4,14.6,0.2,1.431,8.4,0,0,0,0,0,0,73,20,4,68,13.68,13.8,161,7,49.64,89.3,86,1047.8,1716,-5,74.4,10.5,70,81.9,30
54.281,99.6,96.1,14.6,0.6,1.613,9.2,0,0,0,0,0,0,75.3,20,4,68,13.75,13.91,161,5.4,54.04,91.3,94.1,1276.3,1755,-8.8,79.8,10.5,70,82,32.4
54.402,99.6,105.1,14.6,1.2,1.665,9.5,0,0,0,0,0,0,74.6,20,4,68,14.63,14.8,163.5,2.3,61.27,96,98.3,1361.4,1807,-9.7,81,9.8,70,82.5,64.1
54.529,99.6,110.1,14.6,2,1.702,10,0,0,0,0,0,0,72.2,20,4,68,16.12,16.62,167.1,1.6,65.81,104.1,105.6,1552.4,1852,-6.9,81.1,10.5,70,80.7,46.4
54.653,99.6,115.4,14.6,2.7,1.738,10.4,0,0,0,0,0,0,70.9,20,4,68,17.09,17.75,170.8,0.8,70.39,111.1,113.3,1929.7,1898,-5.3,81.1,10.5,70,81.9,24.8
54.777,99.6,121.7,14.6,3.7,1.765,10.6,0,0,0,0,0,0,75.3,20,4,68,18.11,18.38,172.3,0.8,76.48,116.9,120.5,2143.1,1952,-2.9,81,9.4,70,81.9,23
54.902,99.6,126,14.6,4.3,1.781,10.8,0,0,0,0,0,0,73.6,2,4,68,18.27,18.5,173.9,0.8,81.79,121.7,125.9,2222.8,2006,-2.3,81,9.4,70,81.9,21.4
55.024,99.6,134.2,14.6,5.6,1.796,11.1,0,0,0,0,0,0,73.4,2,4,68,17.94,19.02,175.6,0.8,89.5,125.5,129.4,2335.4,2068,-2.2,81,7.9,70,82.5,21.2
55.159,99.6,143.3,14.6,7.1,1.822,11.5,0,0,0,0,0,0,73,2,4,68,16.89,16.23,177.3,0.8,99.66,129.2,135,2487.1,2153,-1.2,81,9.8,70,81.9,20.8
55.284,99.6,154.8,14.6,8.9,1.847,11.9,0,0,0,0,0,0,77.3,2,4,68,15.23,15.39,180.3,0.8,108.31,137.2,139.6,2668.5,2248,0.3,81,9.8,48.1,61.8,20.8
55.401,99.6,166.2,14.6,10.7,1.877,12.4,0,0,0,0,0,0,76.2,2,4,68,14.67,14.7,183.5,0.8,122.42,146.1,147.4,2631.1,2345,1.5,81,9.8,28,41.4,22.5
55.521,99.6,175,14.6,12.1,1.916,13,0,0,0,0,0,-2.7,79.2,2,4,68,14.25,14.21,186.3,0.8,136.16,153.4,157.1,2570.7,2411,1.7,81,9,23.6,38.3,23.8
55.649,99.6,184.8,14.6,13.5,1.963,13.6,0,0,0,0,0,-5.3,80.3,2,4,68,13.97,14.07,190.4,0.8,151.73,165.4,167.6,2439.6,2542,1.3,81,9,21.6,36.4,23.6
55.770,99.6,194,14.6,14.9,2.006,14,0,0,0,0,0,-5,77.8,2,4,68,13.48,13.71,192.4,0.8,166.97,172.4,178.6,2204.4,2663,0.6,52.5,2.2,21.6,35.5,25.2
55.891,99.6,191.5,14.6,14.8,2.041,14.6,0,0,0,0,0,-4.7,76,2,4,68,13.68,13.44,193.9,0.8,172.97,175.4,184.8,2042.6,2775,2.1,31.7,4.5,19.5,32.7,25.9
56.020,99.6,191.4,14.6,15.6,2.102,15.5,0,0,0,0,0,-4.3,77.3,2,4,68,13.65,13.45,193.5,0.8,178.15,180.5,191.3,1990.8,2884,2.2,40,9.4,26.4,40,26.7
56.140,99.6,188.5,14.6,16.3,2.174,16.7,0,0,0,0,0,-4,75.7,2,4,68,13.44,13.29,193.2,0.8,185.02,188.8,197.2,1952.6,3032,1.7,63.9,9.8,27.3,41.7,28
56.263,99.6,190,14.6,17.8,2.26,17.9,0,0,0,0,0,-4,74.6,2,4,66,13.74,13.61,193.2,0.8,192.44,195.9,204.2,1920,3138,4.3,71.2,9.8,28.2,42.8,29.2
56.385,99.6,191.7,14.6,18.4,2.329,18.3,0,0,0,0,0,-3.7,72.5,2,4,66,13.59,13.61,193.1,0.8,204.74,206,213.4,1821.2,3302,5.1,50.7,10.5,24.1,38.9,28.1
56.495,99.6,188.8,14.6,19,2.373,18.9,0,0,0,0,0,-3.3,73,2,4,66,13.44,13.38,193.1,0.8,211.84,214.3,221.8,1761.8,3414,7.4,39.7,10.5,26.2,40.3,28.5
56.615,99.6,193.4,14.6,19.7,2.413,19.5,0,0,0,0,0,-3.3,72.3,2,4,66,13.16,12.95,193.1,0.8,217.93,219.5,230.1,1653,3526,6,47.5,10.9,29.8,42.8,30.1
56.728,99.6,191.7,14.6,19.7,2.448,19.6,0,0,0,0,0,-3,73.9,2,4,66,13.06,13.05,193,0.8,224.92,226.2,239.2,1614.2,3627,8.3,75,10.9,30.2,44.1,29.6
56.846,99.6,192.1,14.6,19.6,2.466,19.5,0,0,0,0,0,-2.7,68.4,2,4,66,13.19,12.98,193,0.8,234.09,234.2,247.9,1565.5,3776,9.8,78.6,10.9,28.7,42.7,29.5
56.970,99.6,190.8,14.6,19.5,2.471,19.3,0,0,0,0,0,-2.7,75.7,2,4,64,12.99,13.05,193,0,240.61,240.8,255.8,1517.9,3874,10.1,78.1,10.9,29.3,43.7,30.6
57.092,99.6,193.1,14.6,19.4,2.472,19.2,0,0,0,0,0,-2.3,67.7,2,4,64,13.01,12.91,192.8,0,248.44,248.8,264.9,1448,4005,10.7,76.7,10.9,30.3,43.7,31.8
57.205,99.6,194,14.6,19.4,2.472,19.2,0,0,0,0,0,-2,76,2,4,64,13.01,12.78,192.7,0,255.47,255.9,272.8,1387.8,4113,11.7,52.3,11.2,30.6,44.9,33
57.319,99.6,189.3,14.6,18.7,2.463,18.8,0,0,0,0,0,-2,67.4,2,4,64,12.62,12.76,192.7,0,257.42,260.9,279.7,1335.6,4204,12,36.6,11.2,24.4,38.6,34
57.437,99.6,193.4,14.6,19,2.462,18.6,0,0,0,0,0,-1.7,61.3,2,4,64,12.95,12.95,192.8,0,268.16,268.4,287.9,1338.2,4309,14.9,39.8,11.2,30.9,44.2,35.8
57.552,99.6,191.4,14.6,18.6,2.463,18.6,0,0,0,0,0,-1.3,70.5,2,4,64,12.69,12.73,193.4,0,270.6,274.8,296.1,1334.3,4397,15,46.3,11.2,36.6,49.7,37.2
57.668,99.6,194.2,14.6,19.1,2.467,18.5,0,0,0,0,0,-1.3,70,2,4,64,12.63,12.62,194,0,285.53,282,304.5,1347.5,4521,15.8,70.4,11.2,34.6,48.8,38.3
57.781,99.6,196.8,14.6,19.1,2.472,18.4,0,0,0,0,0,-1,63,2,4,64,12.45,12.58,194.8,0,291.5,290.1,313.8,1275.6,4609,15.3,44,12,31.2,45.6,39.6
57.896,99.6,196.2,14.6,18.7,2.471,18.4,0,0,0,0,0,-1,67.5,2,4,64,12.39,12.32,195.5,0,297.06,298.1,322.6,1225.8,4704,14.5,35,12,27.7,42.2,40.8
58.010,99.6,195.7,14.6,18.6,2.473,18.3,0,0,0,0,0,-0.7,76.2,2,4,64,12.23,12.32,196.2,0,301.71,304.1,330.7,1234.2,4797,13.2,38.2,12,35.2,47.9,41.6
58.130,99.6,192.6,14.6,18.1,2.483,18.4,0,0,0,0,0,-0.3,69.7,2,4,64,12.4,12.39,196.5,0,305.59,310.2,339,1318,4885,12.7,53,10.9,41.1,53.9,42.1
58.246,99.6,197.9,14.6,18.7,2.492,18.2,0,0,0,0,0,-0.3,79.6,2,4,64,12.53,12.46,197.1,0,316.64,316,347,1368.1,4960,14.8,72.8,10.1,37.2,50.5,41.9
58.368,99.6,197.9,14.6,18.7,2.491,18.1,0,0,0,0,0,0,76.2,2,4,64,12.46,12.38,197.4,0,326.98,322.9,354.9,1336.5,5083,14.1,50.9,9.4,36.1,49.8,42
58.488,99.6,199.7,14.6,18.7,2.484,18.1,0,0,0,0,0,0,68.1,2,4,64,12.18,12.26,197.4,0,331.71,330.1,362,1291.8,5163,12.6,44.9,9.8,35.4,48.3,42
58.608,99.6,196.7,14.6,18.2,2.479,17.9,0,0,0,0,0,0,70.5,2,4,66,12.15,12.19,197.4,0,334.43,334.3,368.6,1275.6,5251,10.6,48.1,9.8,36.9,49.6,41.8
58.737,99.6,196.6,14.6,18,2.48,17.8,0,0,0,0,0,0,70,2,4,66,12.28,12.35,197.6,0,341.25,340.8,375.3,1374.6,5351,9.9,57.7,9.8,39.3,52,41.9
58.864,99.6,193,14.6,17.3,2.48,17.8,0,0,0,0,0,0,67,2,4,66,12.36,12.52,197.5,0,338.68,346.9,382.1,1508.5,5436,10.5,78.9,10.1,40,53.7,41.9
58.992,99.6,191.3,14.6,17.1,2.478,17.7,0,0,0,0,0,0,76.4,2,4,66,12.26,12.3,197.5,0,342.17,352.4,388.5,1586.8,5521,10.8,81.1,10.1,39.9,53.5,41.8
59.129,99.6,189.9,14.6,16.9,2.477,17.6,0,0,0,0,-3.3,0,67.2,2,4,66,12.3,12.25,197.5,0,345.79,357,394.3,1633.7,5611,8.7,81.1,10.5,43.1,56.5,41.8
59.243,99.6,189.8,14.6,16.7,2.476,17.5,0,0,0,0,-6.7,0,70.7,2,4,68,12.22,12.39,197.5,0,346.8,362.5,400.7,1692.1,5681,8.9,81.1,10.5,44.4,56.6,41.7
59.361,99.6,188.6,14.6,16.5,2.476,17.7,0,0,0,0,-6.7,0,70.7,2,4,68,12.26,12.3,197.6,0,349.77,368.6,405.8,1735.9,5757,7.5,81,10.5,45.5,57.6,41.9
59.481,99.6,187.3,14.6,16.3,2.479,17.5,0,0,0,0,-6.3,0,78.5,2,4,68,12.28,12.33,197.6,0,355.77,372.2,411.7,1769.1,5857,6.6,81,10.5,44.2,56.6,41.8
59.608,99.6,184.6,14.6,15.9,2.481,17.5,0,0,0,0,-6.3,0,72.5,2,4,68,12.4,12.25,197.6,0,355.93,378.3,417.6,1832.9,5942,5.7,81,10.5,46.8,58.8,41.7
59.721,99.6,184.4,14.6,15.7,2.482,17.5,0,0,0,0,-6,0,71.1,2,4,68,12.3,12.25,197.6,0,357.79,381.9,422.5,1859.1,5990,5,81,10.5,47.1,60.1,41.8
59.856,99.6,181.8,14.6,15.5,2.478,17.3,0,0,0,0,-6,0,73.2,2,4,68,12.39,12.29,196,0,359.49,384.5,427.1,1945,6091,4.1,81,11.2,45.2,57.4,41.8
59.971,99.6,180.8,14.6,15.2,2.465,17,0,0,0,0,-6,0,76.4,2,4,68,12.4,12.25,193.6,0,360.98,385.8,429.5,2027.7,6166,4.1,81,11.2,46.4,58.5,41.9
60.097,99.6,179.7,14.6,15,2.448,16.7,0,0,0,0,-5.7,0,73,2,4,70,12.42,12.26,192.4,0,361.37,386.4,431.1,2089.8,6221,3.2,81,11.2,45.4,58.5,41.5
60.229,99.6,177.1,14.6,14.7,2.428,16.4,0,0,0,0,-5.7,0,75.5,2,4,70,12.28,12.38,190.6,0,363.28,387.6,432.5,2170.4,6320,4,81,11.6,46,58.1,41.7
60.359,99.6,177.1,14.6,14.7,2.411,16.1,0,0,0,0,-5.3,0,73.2,2,4,72,12.3,12.39,188.6,0,367.07,388.5,433.5,2216.1,6392,2.9,81,12,46,58.2,41.8
60.487,99.6,176,14.6,14.5,2.386,15.7,0,0,0,0,-5.3,0,74.6,2,4,72,12.4,12.25,185.5,0,367.39,387.2,433.6,2200.8,6458,1.5,81,12,42.5,55.7,41.3
60.611,99.6,174.8,14.6,14.3,2.357,15.2,0,0,0,0,-5.3,0,71.1,2,4,72,12.4,12.39,182.5,0,370.51,384.8,432.1,2144.9,6544,0.9,80.9,12.4,41.1,53.6,40.5
60.742,99.6,174.8,14.6,14.3,2.323,14.8,0,0,0,0,-5,0,72,2,4,72,12.36,12.29,179.6,0,371.96,382.4,429.8,2160.9,6590,0.5,81,12.4,39.8,51.7,39.3
60.865,99.6,171.8,14.6,13.9,2.286,14.3,0,0,0,0,-5,0,74.6,2,4,72,12.22,12.48,176.3,0,372.29,379.7,426.8,2108.5,6685,-1.4,81,12.8,37.9,50.5,38.2
60.986,99.6,169.6,14.6,13.6,2.251,13.8,0,0,0,0,-5,0,72.3,2,4,73,12.39,12.43,173,0,372.91,376.7,423.7,2074.7,6760,-0.9,79.5,13.1,36.8,50.5,37.6
61.118,99.6,168.9,14.6,13.5,2.218,13.4,0,0,0,0,-4.7,0,74.1,2,4,73,12.36,12.43,170,0,373.47,374.9,420.7,2094.3,6824,-1.7,74,13.1,36.1,48.8,37.3
61.245,99.6,167.3,14.6,13.2,2.185,12.9,0,0,0,0,-4.7,0,65.3,2,4,73,12.53,12.35,166,0,370.31,370,417.5,1940.7,6873,-1.7,67.4,13.1,34.4,48.4,36.8
61.357,96.5,163.5,14.6,12.7,2.153,12.6,0,0,0,0,-4.3,0,72.5,2,4,75,12.39,12.35,164.7,0,368.84,370.2,414.5,2027.3,6954,-3.3,52.7,13.1,33.7,46.8,36.5
61.477,0,163.1,14.6,12.7,2.13,12.4,0,0,0,0,-4.3,0,75,2,4,75,12.42,12.55,163.7,0,373.01,370.5,413.3,1668.8,7038,-3.8,49.2,4.1,32.3,46.4,32.6
61.602,0,79.2,14.6,-0.5,1.512,0,0,0,0,0,-4.3,0,81.2,2,0,77,12.98,14.5,13.4,0,187.97,30.2,149.2,2158,6971,0,10.4,-16.9,30.1,43.8,30.4
61.726,0,45.8,14.6,-5.8,1.16,2.4,0,0,0,0,0,0,78.9,2,0,79,234.95,234.95,98.2,0,91.22,206.9,124.3,2161.7,6499,0,17,-2.6,31.6,44.2,31.8
61.839,0,91.8,14.6,2,1.658,10.1,0,0,0,0,0,0,81.2,2,0,79,234.95,234.95,151.2,0,182.56,302.3,253.6,2116,6169,0,47,-10.1,31.7,44.4,32
61.955,0,105.9,14.6,4.8,1.839,9.9,0,0,0,0,0,0,81.5,2,0,77,234.95,234.95,145.9,0,168.62,275.3,294.1,2094.2,5824,0,50.9,-10.1,31.7,44.1,32
62.082,0,104.8,14.6,4.8,1.901,9.4,0,0,0,0,0,0,80.3,2,0,77,234.95,234.95,139.8,0,185.81,249.2,295.8,2078.1,5501,0,50,-10.9,31.7,44.1,32
62.199,0,110,14.6,5.9,1.768,7.5,0,0,0,0,0,0,78.3,2,0,79,234.95,234.95,126.1,0,185.57,212.8,261.5,2098.5,5224,0,44.6,-11.2,31.7,44.4,32
62.404,0,108.3,14.6,5.9,1.598,4.8,0,0,0,0,0,0,78.5,2,0,79,234.95,234.95,105.5,0,172.84,168.5,217.2,2122.5,4945,0,39,-12,31.7,44.4,32
62.515,0,71.9,14.6,-0.3,1.163,0,0,0,0,0,0,0,78.7,2,6,79,234.95,234.95,11.1,0.8,108.97,16.7,103.3,2152.5,4635,0,16.6,-10.9,31.7,44.8,32
62.627,0,18,14.6,-9.6,1.035,0,0,0,0,0,0,0,79.4,2,6,79,234.95,234.95,11.3,0,27.83,16.3,35.7,2142.1,4434,0,2.2,-0.8,31.7,44.3,32
62.751,0,10.8,14.6,-10.8,1.007,0,0,0,0,0,0,0,80.8,2,6,79,234.95,234.95,11.7,0,14.89,15.9,20.3,2106.2,4225,0,4.4,4.1,42.5,55.5,42.9
62.879,0,11.1,14.6,-10.6,1.001,0,0,0,0,0,0,0,82.4,2,6,79,234.95,234.95,12,0,14.48,15.5,17,2042.7,4013,0,5.3,3.8,42,55,42.4
63.001,0,11.8,14.6,-10.6,1,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.5,0,14.54,14.2,15.6,1711.8,3806,0,5,3,40.4,53.5,40.8
63.119,0,11.8,14.6,-10.7,1,0,0,0,0,0,0,0,79.6,2,7,77,234.95,234.95,11,0,13.83,12.9,14.2,1337.9,3616,0,4.8,2.2,38.8,52,39.1
63.238,0,11.6,14.6,-11,1,0,0,0,0,0,0,0,79.6,2,7,77,234.95,234.95,11.1,0,12.9,12.3,13.2,1041.8,3432,0,4.5,1.9,38.1,51.9,38.4
63.365,0,11.4,14.6,-11,1,0,0,0,0,0,0,0,79.4,2,7,77,234.95,234.95,11.1,0.8,12,11.7,12.5,798,3255,0,4.3,1.1,37.4,51.2,37.7
63.479,0,11,14.6,-11,1,0,0,0,0,0,0,0,79,2,7,77,234.95,234.95,11.2,1.6,10.94,11.2,11.9,622.4,3084,0,4.1,0.8,36.7,50,37.1
63.610,0,10.8,14.6,-10.9,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.3,2.3,10.23,10.6,11.4,658.9,2919,0,3.8,0.4,36.1,49.4,36.4
63.735,0,11.2,14.6,-10.8,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.3,3.1,9.84,10,10.7,696.3,2730,0,3.6,-0.4,35.4,48.7,35.7
63.847,0,11.5,14.6,-10.7,1,0,0,0,0,0,0,0,77.6,2,7,77,234.95,234.95,11.4,3.1,9.63,9.5,10.2,720.9,2591,0,3.4,-0.8,34.8,48.1,35.1
63.967,0,11.8,14.6,-10.8,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.4,3.9,9.24,9,9.7,742.1,2439,0,3.2,-1.1,34.2,47.5,34.5
64.088,0,11.8,14.6,-10.8,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.5,3.9,8.71,8.5,9.2,757.8,2293,0,3.1,-2.2,33.6,47,33.9
