Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,ZAUZLW007307,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
575.00,2401,0.6,0.4,0.9,22,107,3,0,20,5,22.5,0.0,100,25.0,0.1,22,58,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,5,0.0,0.0,37
576.50,2383,0.5,0.3,0.7,18,107,3,0,18,5,24.5,0.0,100,25.0,0.1,17,58,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
577.25,2392,0.5,0.3,0.7,19,107,3,0,18,5,22.5,0.0,100,24.0,0.1,13,59,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
578.75,2367,0.5,0.3,0.7,20,107,3,0,18,5,22.0,0.0,100,24.0,0.1,12,58,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
579.50,2371,0.4,0.3,0.6,20,107,3,0,18,5,21.5,0.0,100,25.0,0.1,13,58,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
580.25,2370,0.4,0.3,0.6,21,107,3,0,19,5,21.5,0.0,100,25.0,0.1,14,58,15.2,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
582.25,2374,0.3,0.4,0.4,23,107,3,0,20,5,21.5,0.0,100,26.0,0.1,18,60,15.2,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
584.50,2354,0.3,0.4,0.4,25,107,3,0,20,5,22.5,0.0,100,25.0,0.1,22,57,15.0,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
585.75,2378,0.3,0.6,0.4,26,107,3,0,22,5,21.0,0.0,100,25.0,0.1,22,57,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,5,0.0,0.0,37
588.25,2338,0.3,0.4,0.4,25,107,3,0,21,5,23.0,0.0,100,26.0,0.1,27,60,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,37
591.75,2331,0.3,0.3,0.4,18,107,3,0,18,5,22.5,0.0,100,25.0,0.1,13,58,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
592.50,2329,0.3,0.3,0.4,19,107,3,0,18,5,22.0,0.0,100,25.0,0.1,12,60,14.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
594.00,2322,0.3,0.3,0.4,19,107,3,0,18,5,22.0,0.0,100,26.0,0.1,12,59,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
594.75,2311,0.2,0.3,0.3,20,107,3,0,18,5,22.0,0.0,100,26.0,0.1,13,59,15.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
596.25,2316,0.2,0.4,0.3,24,107,3,0,21,5,19.0,0.0,100,26.0,0.1,19,59,15.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
598.50,2311,0.2,0.4,0.3,27,107,3,0,22,6,21.0,0.0,100,26.0,0.1,29,58,15.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
599.50,2319,0.2,0.6,0.3,28,107,3,0,22,5,21.5,0.0,100,26.0,0.1,32,60,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
600.25,2308,0.2,0.6,0.3,28,107,3,0,22,6,21.5,0.0,100,26.0,0.1,34,58,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
602.00,2309,0.3,0.6,0.4,28,107,3,0,22,5,21.5,0.0,100,26.0,0.1,35,59,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
603.00,2311,0.3,0.6,0.4,28,107,3,0,22,6,21.5,0.0,100,26.0,0.1,35,60,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
604.25,2310,0.3,0.6,0.4,26,109,3,0,22,5,22.0,0.0,100,26.0,0.1,35,60,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
605.25,2293,0.3,0.4,0.4,26,109,3,0,22,5,21.5,0.0,100,26.0,0.1,32,60,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
606.50,2295,0.3,0.4,0.4,26,109,3,0,21,5,22.0,0.0,100,26.0,0.1,31,59,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
607.50,2299,0.3,0.4,0.4,26,107,3,0,21,5,22.0,0.0,100,25.0,0.1,31,59,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,5,0.0,0.0,36
609.75,2303,0.4,0.4,0.6,26,107,3,0,22,6,22.0,0.0,100,26.0,0.1,31,60,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
610.25,2306,0.4,0.4,0.6,26,107,3,0,22,5,21.5,0.0,100,26.0,0.1,31,59,14.7,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
612.00,2307,0.4,0.4,0.6,26,107,3,0,21,5,21.5,0.0,100,26.0,0.1,31,59,14.7,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
613.00,2289,0.4,0.4,0.6,25,107,3,0,21,5,21.5,0.0,100,26.0,0.1,30,59,14.7,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
614.25,2285,0.4,0.4,0.6,26,107,3,0,21,5,22.5,0.0,100,26.0,0.1,31,58,14.7,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
615.00,2290,0.4,0.4,0.6,26,107,3,0,22,5,21.5,0.0,100,25.0,0.1,31,58,14.6,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
616.50,2291,0.4,0.4,0.6,27,107,3,0,22,5,21.5,0.0,100,26.0,0.1,32,59,14.6,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
617.75,2308,0.3,0.6,0.4,28,107,3,0,22,5,21.0,0.0,100,26.0,0.1,35,60,14.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
620.00,2283,0.4,0.6,0.6,28,107,3,0,23,6,21.5,0.0,100,26.0,0.1,38,60,14.9,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
620.25,2287,0.4,0.6,0.6,30,107,3,0,24,5,21.5,0.0,100,26.0,0.1,40,59,14.7,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
622.25,2296,0.4,0.6,0.6,31,107,3,0,25,6,20.0,0.0,100,25.0,0.1,43,60,14.6,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
626.00,2292,0.6,0.6,0.9,29,107,3,0,23,5,22.0,0.0,100,27.0,0.1,41,59,15.2,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
627.25,2296,0.6,0.4,0.9,26,107,3,0,21,6,22.0,0.0,100,26.0,0.1,36,60,15.0,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
628.25,2304,0.6,0.4,0.9,25,107,3,0,21,6,21.5,0.0,100,25.0,0.1,35,59,14.5,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
629.50,2292,0.6,0.3,0.9,22,107,3,0,19,6,22.5,0.0,100,25.0,0.1,29,60,14.4,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
630.25,2295,0.6,0.4,0.9,26,107,3,0,21,6,22.0,0.0,100,25.0,0.1,28,60,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
631.75,2318,0.5,0.6,0.7,31,107,3,0,25,6,20.0,0.0,100,25.0,0.1,28,60,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
633.00,2335,0.5,0.7,0.7,33,107,3,0,27,5,18.5,0.0,100,25.0,0.1,39,60,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
634.50,2295,0.5,0.7,0.7,33,107,3,0,27,6,18.5,0.0,100,27.0,0.1,50,61,15.0,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
635.25,2312,0.6,0.7,0.9,33,107,3,0,27,6,18.5,0.0,100,28.0,0.1,51,59,15.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
636.75,2320,0.7,0.7,1.0,33,107,3,0,27,6,18.0,0.0,100,27.0,0.1,54,60,15.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
637.50,2315,0.8,0.7,1.0,34,107,3,0,27,6,18.0,0.0,100,27.0,0.1,54,60,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
639.00,2304,0.9,0.6,1.3,32,107,3,0,26,6,18.5,0.0,100,27.0,0.1,52,60,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
640.25,2315,1.0,0.6,1.4,31,107,3,0,25,5,19.0,0.0,100,26.0,0.1,50,61,14.5,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
642.50,2321,1.0,0.6,1.4,31,107,3,0,25,6,19.5,0.0,100,26.0,0.1,49,61,14.4,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
643.50,2319,1.0,0.6,1.4,31,107,3,0,24,6,20.0,0.0,100,26.0,0.1,47,60,14.6,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
644.75,2322,1.1,0.6,1.6,30,107,3,0,23,6,20.5,0.0,100,26.0,0.1,45,60,14.5,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
646.25,2323,1.0,0.6,1.4,30,107,3,0,23,6,20.5,0.0,100,26.0,0.1,43,60,14.5,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,5,0.0,0.0,36
648.50,2334,1.0,0.6,1.4,28,107,3,0,22,6,21.5,0.0,100,25.0,0.1,37,60,14.3,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
649.75,2343,0.9,0.4,1.3,27,107,3,0,22,6,21.5,0.0,100,25.0,0.1,35,61,14.2,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
650.25,2334,0.9,0.4,1.3,26,105,3,0,21,6,21.5,0.0,100,25.0,0.1,32,61,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
651.75,2321,0.8,0.4,1.3,26,105,3,0,21,6,21.5,0.0,100,25.0,0.1,32,61,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
653.00,2316,0.8,0.4,1.1,26,105,3,0,21,6,22.0,0.0,100,25.0,0.1,31,60,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
653.75,2323,0.7,0.4,1.0,26,105,3,0,21,6,22.0,0.0,100,25.0,0.1,31,60,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
655.25,2329,0.7,0.4,1.0,28,105,3,0,22,6,21.5,0.0,100,25.0,0.1,32,60,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
656.50,2321,0.6,0.6,0.9,28,105,3,0,22,6,21.0,0.0,100,25.0,0.1,35,60,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
657.50,2313,0.6,0.6,0.9,28,105,3,0,22,6,21.5,0.0,100,25.0,0.1,36,60,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
658.75,2308,0.6,0.6,0.9,29,105,3,0,23,6,21.0,0.0,100,25.0,0.1,38,61,14.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
659.75,2320,0.5,0.6,0.7,31,105,3,0,24,6,20.0,0.0,100,25.0,0.1,42,60,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
662.00,2310,0.6,0.6,0.9,32,105,3,0,26,6,18.0,0.0,100,26.0,0.1,47,60,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
663.25,2320,0.7,0.7,1.0,33,105,3,0,27,6,18.5,0.0,100,27.0,0.1,51,60,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
664.50,2323,0.8,0.7,1.1,33,105,3,0,27,6,18.5,0.0,100,27.0,0.1,52,62,15.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
665.50,2339,0.9,0.7,1.3,32,105,3,0,26,6,19.0,0.0,100,27.0,0.1,52,60,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
667.75,2328,1.0,0.6,1.4,31,105,3,0,25,6,19.5,0.0,100,27.0,0.1,48,60,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
669.00,2333,1.0,0.6,1.4,30,105,3,0,24,6,20.0,0.0,100,26.0,0.1,46,62,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
670.25,2297,1.0,0.6,1.4,28,105,3,0,22,6,23.0,0.0,100,26.0,0.1,37,60,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
672.00,2316,0.8,0.3,1.1,20,105,3,0,18,6,23.0,0.0,100,26.0,0.1,26,61,14.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
672.75,2315,0.7,0.3,1.0,20,105,3,0,18,6,23.0,0.0,100,24.0,0.1,18,62,14.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
674.00,2312,0.6,0.3,0.9,21,105,3,0,18,6,23.5,0.0,100,24.0,0.1,16,61,13.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
675.50,2301,0.5,0.4,0.7,22,105,3,0,20,6,23.0,0.0,100,24.0,0.1,19,60,14.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
676.25,2296,0.4,0.4,0.6,26,105,3,0,22,6,21.5,0.0,100,24.0,0.1,25,60,14.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
677.75,2299,0.3,0.6,0.4,27,105,3,0,22,6,21.5,0.0,100,24.0,0.1,29,62,14.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
679.00,2290,0.3,0.4,0.4,26,105,3,0,22,6,21.5,0.0,100,25.0,0.1,31,62,14.7,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
680.00,2300,0.3,0.4,0.4,26,105,3,0,22,6,21.5,0.0,100,25.0,0.1,32,62,14.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
680.25,2297,0.3,0.4,0.4,27,105,3,0,22,6,21.5,0.0,100,25.0,0.1,34,60,14.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
683.00,2276,0.3,0.6,0.4,28,105,3,0,22,6,21.5,0.0,100,25.0,0.1,35,61,14.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,35
684.50,2285,0.2,0.6,0.3,28,105,3,0,22,6,21.5,0.0,100,25.0,0.1,36,61,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,35
685.25,2288,0.2,0.6,0.3,29,105,3,0,24,6,21.0,0.0,100,25.0,0.1,39,61,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,35
686.75,2293,0.2,0.6,0.3,31,105,3,0,25,6,19.5,0.0,100,26.0,0.1,43,61,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,35
687.50,2288,0.3,0.6,0.4,30,105,3,0,25,6,20.5,0.0,100,26.0,0.1,44,61,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,35
689.00,2278,0.3,0.6,0.4,30,105,3,0,24,6,20.5,0.0,100,26.0,0.1,44,61,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,35
690.25,2292,0.3,0.6,0.4,29,105,3,0,24,6,20.0,0.0,100,26.0,0.1,44,62,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,5,0.0,0.0,36
692.50,2284,0.4,0.4,0.6,26,105,3,0,22,6,21.5,0.0,100,26.0,0.1,39,62,14.7,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
693.50,2285,0.5,0.4,0.7,26,105,3,0,21,6,22.0,0.0,100,25.0,0.1,34,62,14.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
694.75,2289,0.5,0.4,0.7,27,105,3,0,21,6,21.5,0.0,100,24.0,0.1,34,62,14.4,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
696.00,2328,0.5,0.6,0.7,31,105,3,0,26,6,19.5,0.0,100,25.0,0.1,41,61,14.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
697.00,2298,0.5,0.6,0.7,31,105,3,0,25,6,19.0,0.0,100,25.0,0.1,45,62,14.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
698.25,2303,0.5,0.6,0.7,31,105,3,0,25,6,19.5,0.0,100,27.0,0.1,47,62,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
700.25,2299,0.7,0.6,1.0,27,105,3,0,22,6,21.5,0.0,100,26.0,0.1,42,62,14.9,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
702.75,2313,0.7,0.4,1.0,25,105,3,0,21,6,22.0,0.0,100,25.0,0.1,31,62,14.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
704.25,2295,0.7,0.1,1.0,15,105,3,0,17,6,24.0,0.0,100,25.0,0.1,21,62,14.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
705.00,2289,0.6,0.1,0.9,15,105,3,0,17,6,23.5,0.0,100,25.0,0.1,21,62,14.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
706.50,2286,0.6,0.1,0.9,15,105,3,0,16,6,25.5,0.0,100,24.0,0.1,9,62,14.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
707.75,2282,0.5,0.1,0.7,15,105,3,0,16,6,26.0,0.0,100,24.0,0.1,8,62,14.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
708.75,2285,0.5,0.1,0.7,14,105,3,0,16,6,25.5,0.0,100,25.0,0.1,9,62,14.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
710.00,2271,0.4,0.0,0.6,13,105,3,0,16,6,26.0,0.0,100,25.0,0.1,9,62,14.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
710.25,2262,0.4,0.0,0.6,11,105,3,0,16,6,26.0,0.0,100,25.0,0.1,8,62,14.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,36
712.25,2259,0.4,0.0,0.6,12,105,3,0,16,6,26.0,0.0,100,24.0,0.1,7,62,14.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
713.25,2270,0.3,0.0,0.4,11,105,3,0,16,6,26.0,0.0,100,24.0,0.1,7,62,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
714.00,2254,0.3,0.0,0.4,11,105,3,0,16,6,26.0,0.0,100,24.0,0.1,7,62,14.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
715.50,2248,0.3,0.0,0.4,14,105,3,0,16,6,26.0,0.0,100,24.0,0.1,7,62,14.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
716.75,2252,0.2,0.3,0.3,21,105,3,0,18,6,24.5,0.0,100,24.0,0.1,7,62,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
717.75,2296,0.2,0.4,0.3,24,105,3,0,20,6,17.0,0.0,100,24.0,0.1,18,62,14.5,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
719.00,2246,0.2,0.3,0.3,23,105,3,0,20,6,17.0,0.0,100,25.0,0.1,19,62,14.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
720.00,2249,0.2,0.3,0.3,21,105,3,0,20,6,18.5,0.0,100,25.0,0.1,19,62,15.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
720.25,2246,0.2,0.0,0.3,15,105,3,0,18,6,25.5,0.0,100,24.0,0.1,15,63,14.9,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
722.75,2241,0.2,0.0,0.3,10,105,3,0,16,6,26.0,0.0,100,24.0,0.1,10,62,14.6,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
723.50,2240,0.2,0.0,0.3,10,105,3,0,16,6,26.0,0.0,100,24.0,0.1,10,62,14.4,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
725.75,2226,0.2,0.0,0.3,12,105,3,0,16,6,26.0,0.0,100,25.0,0.1,7,62,15.0,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
726.75,2215,0.2,0.0,0.3,13,105,3,0,16,6,26.0,0.0,100,25.0,0.1,7,63,15.0,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,34
728.00,2227,0.2,0.1,0.3,16,105,3,0,17,6,26.0,0.0,100,24.0,0.1,8,63,14.7,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,34
729.00,2254,0.1,0.3,0.1,20,105,3,0,19,6,21.5,0.0,100,24.0,0.1,11,63,14.6,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,34
730.25,2232,0.1,0.3,0.1,19,105,3,0,18,6,21.5,0.0,100,25.0,0.1,13,62,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
731.75,2228,0.1,0.3,0.1,19,105,3,0,18,6,23.0,0.0,100,25.0,0.1,14,62,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
732.50,2226,0.1,0.1,0.1,10,105,3,0,16,6,24.0,0.0,100,25.0,0.1,11,62,15.1,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
734.00,2218,0.1,0.0,0.1,0,107,3,0,16,6,9.5,0.0,100,25.0,0.1,11,62,14.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,5,0.0,0.0,35
