Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
39.192,-1.56,3.91,14.39,0.0,-11.03,0.18,87,1.000,0.00,0.00,372,30.50,31,37,5.83,1.16,95,1902,0,0,0,0,2.56,0.000,7.1,47,4.71,0
39.222,-2.34,3.91,14.37,0.0,-11.05,0.18,87,1.000,0.00,0.00,375,28.50,31,37,5.79,1.16,95,1901,0,0,0,0,2.56,0.000,7.1,47,0.00,0
39.228,-2.34,3.91,14.34,0.0,-11.09,0.18,87,1.000,0.00,0.00,376,28.50,31,37,5.75,1.16,95,1898,0,0,0,0,2.56,0.000,7.1,47,0.00,0
39.242,-2.34,3.91,14.32,0.0,-11.10,0.18,87,1.000,0.00,0.00,360,28.50,31,37,5.71,1.16,95,1897,0,0,0,0,2.60,0.000,7.1,47,0.00,0
39.264,-2.34,3.91,14.30,0.0,-11.11,0.17,87,1.000,0.00,0.00,375,28.50,31,37,5.67,1.14,95,1897,0,0,0,0,2.59,0.000,6.7,47,0.00,0
39.275,-2.34,3.91,14.26,0.0,-11.17,0.17,87,1.000,0.00,0.00,375,28.50,31,37,5.62,1.14,95,1895,0,0,0,0,2.59,0.000,6.7,47,0.00,0
39.284,-2.34,3.91,14.28,0.0,-11.17,0.17,87,1.000,0.00,0.00,359,27.50,31,37,5.56,1.16,95,1896,0,0,0,0,2.63,0.000,6.7,47,0.00,0
39.307,-2.34,3.91,14.28,0.0,-11.21,0.17,87,1.000,0.00,0.00,351,27.50,31,37,5.52,1.16,95,1896,0,0,0,0,2.62,0.000,6.7,47,0.00,0
39.315,-2.34,3.91,14.25,0.0,-11.22,0.17,87,1.000,0.00,0.00,347,27.50,31,37,5.47,1.16,95,1896,0,0,0,0,2.65,0.000,6.7,47,0.00,0
39.325,-3.12,3.91,14.23,0.0,-11.26,0.17,87,1.000,0.00,0.00,339,26.00,31,37,5.40,1.14,95,1898,0,0,0,0,2.67,0.000,6.7,47,0.00,0
39.338,0.00,3.91,14.22,0.0,-11.28,0.17,87,1.000,0.00,0.00,366,25.50,31,37,5.35,1.14,95,1905,0,0,0,0,2.67,0.000,6.7,47,0.00,0
39.362,0.00,3.91,14.23,0.0,-11.33,0.16,87,1.000,0.00,0.00,379,25.50,31,37,5.31,1.14,95,1905,0,0,0,0,2.64,0.000,6.7,47,0.00,0
39.373,0.00,3.91,14.22,0.0,-11.34,0.16,87,1.000,0.00,0.00,365,25.50,31,37,5.29,1.14,95,1909,0,0,0,0,2.67,0.000,6.7,47,0.00,0
39.381,0.00,3.91,14.22,0.0,-11.39,0.16,87,1.000,0.00,0.00,375,25.00,31,37,5.22,1.12,95,1898,0,0,0,0,2.69,0.000,6.7,47,0.00,0
39.398,0.00,3.91,14.20,0.0,-11.39,0.16,87,1.000,0.00,0.00,380,25.00,31,37,5.18,1.12,95,1894,0,0,0,0,2.70,0.000,6.7,47,0.00,0
39.421,0.00,3.91,14.18,4.7,-11.41,0.16,87,1.000,0.00,0.00,406,24.00,31,37,5.15,1.14,95,1903,0,0,0,0,2.70,0.000,6.3,47,0.00,0
39.446,0.00,3.91,14.19,6.3,-11.38,0.16,87,1.000,0.00,0.00,400,24.00,31,37,5.13,1.14,95,1892,0,0,0,0,2.64,0.000,6.3,47,0.00,0
39.483,0.00,3.91,14.17,7.5,-11.46,0.16,87,1.000,0.00,0.00,411,24.00,31,37,5.05,1.14,95,1888,0,0,0,0,2.64,0.000,7.5,47,4.71,0
39.494,0.00,3.91,14.14,10.2,-11.45,0.16,87,1.000,0.00,0.00,404,24.00,31,37,5.06,1.14,95,1891,0,0,0,0,3.57,0.000,7.5,47,4.71,0
39.519,-2.34,3.91,14.14,11.0,-11.45,0.16,87,1.000,0.00,0.00,421,25.00,31,37,5.10,1.16,95,1891,0,0,0,0,3.71,0.000,7.9,47,4.71,0
39.532,-2.34,3.91,14.14,11.8,-11.42,0.16,87,1.000,0.00,0.00,423,25.00,31,37,5.20,1.16,95,1895,0,0,0,0,3.87,0.000,7.9,47,4.71,0
39.551,-2.34,3.91,14.12,11.8,-11.37,0.16,87,1.000,0.00,0.00,421,25.50,31,37,5.32,1.22,95,1901,0,0,0,0,3.98,0.000,8.7,47,4.71,0
39.561,-2.34,3.91,14.15,11.8,-11.29,0.17,87,1.000,0.00,0.00,446,25.50,31,37,5.42,1.22,95,1902,0,0,0,0,4.14,0.000,8.7,47,4.71,0
39.586,-2.34,3.91,14.17,11.4,-11.24,0.17,87,1.000,0.00,0.00,453,25.50,31,37,5.55,1.22,95,1908,0,0,0,0,4.23,0.000,8.7,47,4.71,0
39.598,-2.34,3.91,14.21,11.4,-11.09,0.18,87,1.000,0.00,0.00,476,26.50,31,37,5.80,1.28,95,1916,0,0,0,0,4.27,0.000,9.1,47,4.71,0
39.623,-2.34,3.91,14.32,11.4,-10.96,0.18,87,1.000,0.00,0.00,474,27.50,31,37,6.00,1.34,95,1918,0,0,0,0,4.36,0.000,9.4,47,4.71,0
39.634,-2.34,3.91,14.36,11.4,-10.87,0.18,87,1.000,0.00,0.00,489,27.50,31,37,6.08,1.34,95,1916,0,0,0,0,4.39,0.000,9.4,47,4.71,0
39.644,-1.56,3.91,14.45,11.4,-10.89,0.19,87,1.000,0.00,0.00,497,28.50,31,37,6.19,1.34,95,1896,0,0,0,0,4.49,0.000,9.8,47,4.71,0
39.655,-1.56,3.91,14.48,11.0,-10.80,0.19,87,1.000,0.00,0.00,490,28.50,31,37,6.23,1.34,95,1876,0,0,0,0,4.61,0.000,9.8,47,4.71,0
39.683,-1.56,3.91,14.52,11.0,-10.75,0.19,87,1.000,0.00,0.00,487,28.50,31,37,6.30,1.34,95,1870,0,0,0,0,4.75,0.000,9.8,47,4.71,0
39.700,-1.56,3.91,14.53,10.6,-10.55,0.21,87,1.000,0.00,0.00,477,28.50,31,37,6.59,1.36,95,1867,0,0,0,0,4.82,0.000,10.2,47,4.71,0
39.718,-1.56,3.91,14.53,10.2,-10.48,0.21,87,1.000,0.00,0.00,477,28.50,31,37,6.79,1.36,95,1882,0,0,0,0,4.85,0.000,10.2,47,4.71,0
39.733,-1.56,3.91,14.54,10.2,-10.35,0.22,87,1.000,0.00,0.00,475,30.00,31,37,7.05,1.44,95,1894,0,0,0,0,4.80,0.000,10.6,47,4.71,0
39.755,-1.56,3.91,14.53,9.8,-10.26,0.22,87,1.000,0.00,0.00,474,30.00,31,37,7.25,1.44,95,1896,0,0,0,0,4.80,0.000,10.6,47,4.71,0
39.769,-1.56,3.91,14.50,10.2,-9.99,0.23,87,1.000,0.00,0.00,460,30.50,31,37,7.61,1.48,95,1900,0,0,0,0,4.87,0.000,11.4,47,4.71,0
39.793,-1.56,3.91,14.48,10.6,-9.86,0.23,87,1.000,0.00,0.00,472,30.50,31,37,7.79,1.48,95,1892,0,0,0,0,4.89,0.000,11.4,47,4.71,0
39.821,-2.34,3.91,14.48,11.0,-9.71,0.25,87,1.000,0.00,0.00,457,30.50,31,37,8.07,1.52,95,1886,0,0,0,0,5.25,0.000,11.8,47,4.71,0
39.838,-2.34,3.91,14.47,11.4,-9.63,0.26,87,1.000,0.00,0.00,436,30.50,31,37,8.38,1.52,95,1881,0,0,0,0,5.25,0.000,11.8,47,4.71,0
39.865,-2.34,3.91,14.45,11.4,-9.26,0.28,87,1.000,0.00,0.00,457,29.50,31,37,9.13,1.60,95,1888,0,0,0,0,5.66,0.000,13.0,47,4.71,0
39.875,-2.34,3.91,14.46,11.8,-9.26,0.28,87,1.000,0.00,0.00,443,29.50,31,37,9.52,1.60,95,1896,0,0,0,0,5.66,0.000,13.0,47,4.71,0
39.902,-2.34,3.91,14.44,11.8,-8.75,0.31,87,1.000,0.00,0.00,450,30.00,31,37,10.04,1.68,95,1896,0,0,0,0,5.52,0.000,13.4,47,4.71,0
39.909,-2.34,3.91,14.45,11.4,-8.75,0.32,87,1.000,0.00,0.00,477,30.00,31,37,10.35,1.68,95,1897,0,0,0,0,5.02,0.000,13.4,47,4.71,0
39.923,-2.34,3.91,14.46,11.4,-8.44,0.34,87,1.000,0.00,0.00,474,29.50,31,37,10.86,1.70,95,1893,0,0,0,0,4.86,0.000,13.4,47,4.71,0
39.950,-2.34,3.91,14.48,11.8,-8.33,0.35,87,1.000,0.00,0.00,500,29.50,31,37,11.15,1.70,95,1891,0,0,0,0,4.66,0.000,13.4,47,4.71,0
39.978,-2.34,3.91,14.50,11.8,-8.19,0.35,87,1.000,0.00,0.00,479,29.50,31,37,11.35,1.70,95,1891,0,0,0,0,4.47,0.000,13.4,47,4.71,0
39.992,-2.34,3.91,14.52,11.8,-8.06,0.36,87,1.000,0.00,0.00,529,29.00,31,37,11.62,1.68,95,1894,0,0,0,0,4.47,0.000,13.4,47,4.71,0
40.014,-2.34,3.91,14.55,11.8,-8.06,0.36,87,1.000,0.00,0.00,557,29.00,31,37,11.81,1.68,95,1896,0,0,0,0,4.53,0.000,13.4,47,4.71,0
40.022,-2.34,3.91,14.59,12.2,-7.76,0.37,87,1.000,0.00,0.00,569,29.00,31,37,12.13,1.74,95,1897,0,0,0,0,4.49,0.000,13.8,47,4.71,0
40.029,-2.34,3.91,14.65,12.2,-7.69,0.37,87,1.000,0.00,0.00,564,29.00,31,37,12.30,1.74,95,1895,0,0,0,0,4.33,0.000,13.8,47,4.71,0
40.053,-2.34,3.91,14.66,11.8,-7.56,0.39,87,1.000,0.00,0.00,578,29.00,31,37,12.57,1.74,95,1896,0,0,0,0,4.02,0.000,13.8,47,4.71,0
40.064,-2.34,3.91,14.73,11.8,-7.31,0.40,87,1.000,0.00,0.00,658,29.00,31,37,13.05,1.74,95,1895,0,0,0,0,3.63,0.000,14.2,47,4.71,0
40.092,-1.56,3.91,14.74,11.8,-7.17,0.41,87,1.000,0.00,0.00,690,28.00,31,37,13.18,1.78,95,1894,0,0,0,0,3.63,0.000,14.2,47,4.71,0
40.103,-1.56,3.91,14.71,11.8,-7.16,0.41,87,1.000,0.00,0.00,666,28.00,31,37,13.31,1.78,95,1893,0,0,0,0,3.54,0.000,14.2,47,4.71,0
40.130,-1.56,3.91,14.73,11.8,-7.00,0.41,87,1.000,0.00,0.00,709,28.00,31,37,13.49,1.78,95,1892,0,0,0,0,3.38,0.000,14.2,47,4.71,0
40.138,-1.56,3.91,14.74,11.8,-6.91,0.43,87,1.000,0.00,0.00,741,28.00,31,37,13.67,1.80,95,1890,0,0,0,0,3.38,0.000,14.6,47,4.71,0
40.151,-1.56,3.91,14.78,11.8,-6.91,0.43,87,1.000,0.00,0.00,735,28.00,31,37,13.86,1.80,95,1890,0,0,0,0,3.24,0.000,14.6,47,4.71,0
40.178,-1.56,3.91,14.80,11.8,-6.62,0.44,87,1.000,0.00,0.00,762,28.00,31,37,14.02,1.80,95,1892,0,0,0,0,2.95,0.000,14.6,47,4.71,0
40.190,-1.56,3.91,14.78,11.8,-6.65,0.44,87,1.000,0.00,0.00,807,27.50,31,37,14.14,1.80,95,1894,0,0,0,0,2.95,0.000,14.2,47,4.71,0
40.197,-1.56,3.91,14.74,11.8,-6.58,0.44,87,1.000,0.00,0.00,778,27.50,31,37,14.24,1.80,95,1895,0,0,0,0,2.92,0.000,14.2,47,4.71,0
40.206,-1.56,3.91,14.72,11.8,-6.46,0.45,87,1.000,0.00,0.00,800,27.00,31,37,14.28,1.80,95,1890,0,0,0,0,2.73,0.000,14.6,47,4.71,0
40.227,-1.56,3.91,14.72,11.8,-6.46,0.45,87,1.000,0.00,0.00,829,27.00,31,37,14.31,1.80,95,1890,0,0,0,0,2.73,0.000,14.6,47,4.71,0
40.240,-1.56,3.91,14.71,11.8,-6.26,0.45,87,1.000,0.00,0.00,830,27.00,31,37,14.46,1.80,95,1891,0,0,0,0,2.64,0.000,14.6,47,4.71,0
40.264,-1.56,3.91,14.70,11.8,-6.08,0.45,87,1.000,0.00,0.00,854,27.00,31,37,14.53,1.80,95,1890,0,0,0,0,2.53,0.000,14.6,47,4.71,0
40.277,-1.56,3.91,14.65,11.8,-5.91,0.45,87,1.000,0.00,0.00,846,27.00,31,37,14.70,1.80,95,1894,0,0,0,0,2.20,0.000,14.6,47,4.71,0
40.301,-1.56,3.91,14.64,11.8,-5.91,0.47,87,1.000,0.00,0.00,877,27.00,31,37,14.75,1.80,95,1896,0,0,0,0,2.23,0.000,14.6,47,4.71,0
40.315,-1.56,3.91,14.65,11.8,-5.86,0.47,87,1.000,0.00,0.00,866,27.00,31,37,14.80,1.80,95,1893,0,0,0,0,2.26,0.000,14.6,47,4.71,0
40.335,-1.56,3.91,14.66,11.8,-5.80,0.47,87,1.000,0.00,0.00,888,27.00,31,37,14.82,1.80,95,1892,0,0,0,0,2.12,0.000,14.6,47,4.71,0
40.347,-1.56,3.91,14.70,11.4,-5.69,0.47,87,1.000,0.00,0.00,875,27.00,31,37,14.88,1.80,95,1891,0,0,0,0,1.97,0.000,14.6,47,4.71,0
40.372,-1.56,3.91,14.72,11.4,-5.66,0.47,87,1.000,0.00,0.00,896,27.00,31,37,14.92,1.78,95,1892,0,0,0,0,1.97,0.000,14.6,47,4.71,0
40.388,-1.56,3.91,14.74,11.4,-5.56,0.47,87,1.000,0.00,0.00,916,27.00,31,37,14.93,1.78,95,1892,0,0,0,0,1.84,0.000,14.6,47,4.71,0
40.416,-1.56,3.91,14.87,11.8,-5.57,0.47,87,1.000,0.00,0.00,932,27.00,31,37,14.97,1.78,95,1894,0,0,0,0,1.79,0.000,15.0,47,4.71,0
40.424,-1.56,3.91,15.00,11.8,-5.55,0.47,87,1.000,0.00,0.00,961,27.00,31,37,14.99,1.78,95,1894,0,0,0,0,1.82,0.000,15.0,47,4.71,0
40.436,0.00,3.91,15.06,11.8,-5.46,0.47,87,1.000,0.00,0.00,933,27.00,31,38,14.99,1.78,95,1895,0,0,0,0,1.96,0.000,15.4,47,4.71,0
40.457,0.00,3.91,15.16,11.8,-5.46,0.47,87,1.000,0.00,0.00,935,27.00,31,38,15.04,1.78,95,1893,0,0,0,0,1.93,0.000,15.4,47,4.71,0
40.475,0.00,3.91,15.22,11.8,-5.35,0.47,87,1.000,0.00,0.00,942,27.00,31,38,15.15,1.78,95,1893,0,0,0,0,1.93,0.000,15.4,47,4.71,0
40.487,0.00,3.91,15.22,11.4,-5.34,0.48,87,1.000,0.00,0.00,911,27.00,31,38,15.22,1.78,95,1893,0,0,0,0,1.62,0.000,15.4,47,4.71,0
40.518,0.78,3.91,15.25,11.4,-5.25,0.48,87,1.000,0.00,0.00,926,26.50,31,38,15.36,1.86,95,1895,0,0,0,0,1.41,0.000,14.6,47,4.71,0
40.531,0.78,3.91,15.25,11.4,-5.27,0.48,87,1.000,0.00,0.00,953,26.50,31,38,15.30,1.78,95,1894,0,0,0,0,1.29,0.000,14.6,47,4.71,0
40.556,0.78,3.91,15.28,11.4,-5.25,0.48,87,1.000,0.00,0.00,970,26.50,31,38,15.28,1.78,95,1895,0,0,0,0,1.29,0.000,14.6,47,4.71,0
40.568,0.78,3.91,15.28,11.4,-5.30,0.48,87,1.000,0.00,0.00,932,26.50,31,38,15.24,1.76,95,1895,0,0,0,0,1.21,0.000,14.6,47,4.71,0
40.592,0.78,3.91,15.16,11.4,-5.26,0.48,87,1.000,0.00,0.00,945,26.50,31,38,15.19,1.76,95,1893,0,0,0,0,1.33,0.000,14.6,47,4.71,0
40.599,0.78,3.91,15.13,11.4,-5.28,0.48,87,1.000,0.00,0.00,949,26.50,31,38,15.19,1.76,95,1895,0,0,0,0,1.30,0.000,14.6,47,4.71,0
40.619,0.78,3.91,15.13,11.4,-5.32,0.48,87,1.000,0.00,0.00,928,26.50,31,38,15.18,1.76,95,1895,0,0,0,0,1.25,0.000,14.2,47,4.71,0
40.643,0.78,3.91,15.12,11.4,-5.30,0.48,87,1.000,0.00,0.00,943,26.50,31,38,15.15,1.76,95,1892,0,0,0,0,1.39,0.000,14.2,47,4.71,0
40.656,0.78,3.91,15.11,11.8,-5.25,0.48,88,1.000,0.00,0.00,961,26.50,31,38,15.18,1.76,95,1893,0,0,0,0,1.53,0.000,14.6,47,4.71,0
40.679,0.78,3.91,15.11,11.8,-5.30,0.48,88,1.000,0.00,0.00,958,26.50,31,37,15.19,1.76,95,1894,0,0,0,0,1.72,0.000,14.6,47,4.71,0
40.691,0.78,3.91,15.06,11.8,-5.23,0.48,88,1.000,0.00,0.00,933,26.50,31,37,15.37,1.78,95,1898,0,0,0,0,1.59,0.000,15.0,47,4.71,0
40.725,0.78,3.91,15.07,11.4,-5.20,0.48,88,1.000,0.00,0.00,903,26.50,31,37,15.43,1.78,95,1896,0,0,0,0,1.30,0.000,15.0,47,4.71,0
40.748,0.78,3.91,15.07,10.2,-5.13,0.49,88,1.000,0.00,0.00,957,26.50,31,37,15.53,1.84,95,1896,0,0,0,0,0.52,0.000,13.8,47,4.71,0
40.762,0.78,3.91,14.98,9.8,-5.15,0.48,88,1.000,0.00,0.00,967,26.50,31,37,15.36,1.84,95,1893,0,0,0,0,0.25,0.000,13.8,47,4.71,0
40.792,0.78,3.91,14.88,9.8,-5.40,0.48,88,1.000,0.00,0.00,969,26.50,31,37,15.02,1.70,95,1890,0,0,0,0,0.13,0.000,12.6,47,4.71,0
40.820,0.78,3.91,14.86,9.8,-5.45,0.47,88,1.000,0.00,0.00,953,26.50,31,37,14.87,1.70,95,1891,0,0,0,0,0.38,0.000,12.6,47,4.71,0
40.831,0.78,3.91,14.82,9.8,-5.69,0.47,88,1.000,0.00,0.00,948,27.00,31,37,14.64,1.62,95,1890,0,0,0,0,0.38,0.000,12.6,47,4.71,0
40.853,0.78,3.91,14.75,10.2,-5.72,0.45,88,1.000,0.00,0.00,951,27.00,31,37,14.49,1.62,95,1890,0,0,0,0,0.72,0.000,12.6,47,4.71,0
40.860,0.78,3.91,14.76,10.2,-5.77,0.45,88,1.000,0.00,0.00,962,27.00,31,37,14.32,1.62,95,1889,0,0,0,0,0.85,0.000,13.0,47,4.71,0
40.875,0.78,3.91,14.83,10.6,-5.86,0.44,88,1.000,0.00,0.00,924,27.00,31,37,14.19,1.62,95,1893,0,0,0,0,1.29,0.000,13.0,47,4.71,0
40.901,0.78,3.91,14.80,10.2,-5.87,0.44,88,1.000,0.00,0.00,916,27.00,31,37,14.21,1.66,95,1893,0,0,0,0,1.29,0.000,13.4,47,4.71,0
40.914,0.78,3.91,14.83,10.2,-5.82,0.44,88,1.000,0.00,0.00,880,27.00,31,37,14.24,1.66,95,1892,0,0,0,0,1.15,0.000,13.4,47,4.71,0
40.933,0.78,3.91,14.90,9.8,-5.80,0.44,88,1.000,0.00,0.00,879,27.00,31,37,14.27,1.72,95,1896,0,0,0,0,0.84,0.000,12.6,47,4.71,0
40.945,0.78,3.91,14.92,9.4,-5.92,0.44,88,1.000,0.00,0.00,880,27.00,31,37,14.23,1.72,95,1895,0,0,0,0,0.63,0.000,12.6,47,4.71,0
40.957,0.78,3.91,14.87,9.0,-6.02,0.44,88,1.000,0.00,0.00,850,27.50,31,37,14.02,1.64,95,1895,0,0,0,0,0.58,0.000,12.2,47,4.71,0
40.979,0.78,3.91,14.81,9.0,-6.08,0.44,88,1.000,0.00,0.00,859,27.50,31,37,13.94,1.64,95,1896,0,0,0,0,0.50,0.000,12.2,47,4.71,0
40.992,0.78,3.91,14.77,9.4,-6.15,0.43,88,1.000,0.00,0.00,864,27.50,31,37,13.77,1.60,95,1895,0,0,0,0,0.57,0.000,11.8,47,4.71,0
41.022,0.78,3.91,14.72,9.4,-6.27,0.43,88,1.000,0.00,0.00,881,27.50,31,37,13.68,1.60,95,1897,0,0,0,0,0.81,0.000,11.8,47,4.71,0
41.040,0.78,3.91,14.66,10.2,-6.34,0.43,88,1.000,0.00,0.00,879,27.50,31,37,13.50,1.60,95,1898,0,0,0,0,1.21,0.000,13.0,47,4.71,0
41.067,0.78,3.91,14.66,10.2,-6.44,0.41,88,1.000,0.00,0.00,844,27.50,31,37,13.45,1.60,95,1896,0,0,0,0,1.65,0.000,13.0,47,4.71,0
41.083,0.00,3.91,14.64,9.8,-6.42,0.43,88,1.000,0.00,0.00,847,28.00,31,37,13.54,1.66,95,1895,0,0,0,0,1.65,0.000,13.0,47,4.71,0
41.109,0.00,3.91,14.65,9.4,-6.33,0.43,88,1.000,0.00,0.00,855,28.00,31,37,13.63,1.66,95,1898,0,0,0,0,1.25,0.000,13.0,47,4.71,0
41.136,0.00,3.91,14.65,9.0,-6.23,0.43,88,1.000,0.00,0.00,810,28.00,31,37,13.66,1.66,95,1900,0,0,0,0,0.71,0.000,13.0,47,4.71,0
41.149,0.00,3.91,14.66,9.0,-6.36,0.43,88,1.000,0.00,0.00,816,27.50,31,37,13.60,1.66,95,1900,0,0,0,0,0.71,0.000,11.8,47,4.71,0
41.158,0.00,3.91,14.66,9.0,-6.40,0.43,88,1.000,0.00,0.00,806,27.50,31,37,13.50,1.66,95,1899,0,0,0,0,0.70,0.000,11.8,47,4.71,0
41.176,0.00,3.91,14.65,9.0,-6.51,0.41,88,1.000,0.00,0.00,830,27.50,31,37,13.28,1.58,95,1894,0,0,0,0,0.67,0.000,11.4,47,4.71,0
41.187,0.00,3.91,14.64,9.0,-6.56,0.41,88,1.000,0.00,0.00,810,27.50,31,37,13.17,1.58,95,1894,0,0,0,0,0.83,0.000,11.4,47,4.71,0
41.214,0.00,3.91,14.61,9.0,-6.69,0.40,88,1.000,0.00,0.00,820,28.00,31,37,12.94,1.56,95,1893,0,0,0,0,1.02,0.000,11.8,47,4.71,0
41.227,0.00,3.91,14.60,9.0,-6.73,0.40,88,1.000,0.00,0.00,814,28.00,31,37,12.87,1.56,95,1892,0,0,0,0,1.05,0.000,11.8,47,4.71,0
41.237,0.00,3.91,14.60,8.2,-6.87,0.40,88,1.000,0.00,0.00,788,28.00,31,37,12.78,1.58,95,1893,0,0,0,0,0.84,0.000,11.0,47,4.71,0
41.260,0.00,3.91,14.59,7.5,-6.87,0.40,88,1.000,0.00,0.00,790,28.00,31,37,12.66,1.58,95,1892,0,0,0,0,0.42,0.000,11.0,47,4.71,0
41.274,-0.78,3.91,14.59,5.9,-6.99,0.39,88,1.000,0.00,0.00,778,28.50,31,37,12.44,1.52,95,1888,0,0,0,0,-0.25,0.000,7.5,47,4.71,0
41.295,-0.78,3.91,14.59,5.1,-6.99,0.39,88,1.000,0.00,0.00,810,28.50,31,37,12.25,1.52,95,1891,0,0,0,0,-1.32,0.000,7.5,47,4.71,0
41.324,-0.78,3.91,14.60,0.0,-7.34,0.36,88,1.000,0.00,0.00,775,29.00,31,37,11.53,1.40,95,1892,0,0,0,0,-0.98,0.000,7.1,47,4.71,0
41.343,-0.78,3.91,14.60,0.0,-8.00,0.35,88,1.000,0.00,0.00,755,29.00,31,37,10.96,1.40,95,1890,0,0,0,0,-0.82,0.000,7.1,47,4.71,0
41.371,-0.78,3.91,14.59,0.0,-8.06,0.34,88,1.000,0.00,0.00,744,29.00,31,37,10.58,1.26,95,1891,0,0,0,0,-0.37,0.000,7.1,47,4.71,0
41.385,-0.78,3.91,14.59,0.0,-8.06,0.32,88,1.000,0.00,0.00,743,29.00,31,37,10.12,1.26,95,1892,0,0,0,0,-0.33,0.000,7.1,47,4.71,0
41.396,-0.78,3.91,14.57,0.0,-8.21,0.31,88,1.000,0.00,0.00,708,29.00,31,37,9.70,1.26,95,1894,0,0,0,0,-0.20,0.000,7.1,47,4.71,0
41.415,-0.78,3.91,14.54,0.0,-8.40,0.30,88,1.000,0.00,0.00,689,28.00,31,37,9.38,1.20,95,1893,0,0,0,0,-0.20,0.000,7.1,47,0.00,0
41.431,-0.78,3.91,14.52,0.0,-8.74,0.27,88,1.000,0.00,0.00,637,28.00,31,37,8.69,1.20,95,1896,0,0,0,0,0.29,0.000,7.1,47,0.00,0
41.452,-0.78,3.91,14.53,0.0,-8.91,0.27,88,1.000,0.00,0.00,614,27.50,31,37,8.49,1.16,95,1897,0,0,0,0,0.29,0.000,7.1,47,0.00,0
41.464,-0.78,3.91,14.53,0.0,-9.30,0.26,88,1.000,0.00,0.00,590,27.50,31,37,8.31,1.16,95,1897,0,0,0,0,0.44,0.000,7.1,47,0.00,0
41.487,-0.78,3.91,14.55,0.0,-9.39,0.25,88,1.000,0.00,0.00,572,26.50,31,37,7.96,1.14,95,1896,0,0,0,0,0.81,0.000,6.7,47,0.00,0
41.500,-0.78,3.91,14.57,0.0,-9.57,0.23,88,1.000,0.00,0.00,533,26.50,31,37,7.62,1.14,95,1896,0,0,0,0,0.88,0.000,6.7,47,0.00,0
41.523,-0.78,3.91,14.57,0.0,-9.68,0.23,88,1.000,0.00,0.00,506,25.50,31,37,7.46,1.16,95,1896,0,0,0,0,1.04,0.000,6.7,47,0.00,0
41.542,-0.78,3.91,14.58,0.0,-9.83,0.22,88,1.000,0.00,0.00,491,25.50,31,37,7.15,1.16,95,1895,0,0,0,0,1.14,0.000,6.7,47,0.00,0
41.570,0.00,3.91,14.59,0.0,-9.95,0.22,88,1.000,0.00,0.00,470,25.00,31,37,7.00,1.12,95,1892,0,0,0,0,1.39,0.000,6.7,47,0.00,0
41.596,0.00,3.91,14.58,0.0,-10.05,0.22,88,1.000,0.00,0.00,473,25.00,31,37,6.83,1.12,95,1892,0,0,0,0,1.47,0.000,6.7,47,0.00,0
41.609,0.00,3.91,14.57,0.0,-10.20,0.21,88,1.000,0.00,0.00,454,25.00,31,37,6.67,1.12,95,1890,0,0,0,0,1.61,0.000,6.7,47,0.00,0
41.636,0.00,3.91,14.56,0.0,-10.27,0.21,88,1.000,0.00,0.00,452,24.00,31,37,6.57,1.14,95,1890,0,0,0,0,1.61,0.000,6.3,47,0.00,0
41.647,0.00,3.91,14.55,0.0,-10.38,0.19,88,1.000,0.00,0.00,426,24.00,31,37,6.31,1.14,95,1871,0,0,0,0,1.68,0.000,6.3,47,0.00,0
41.657,0.00,3.91,14.55,0.0,-10.44,0.19,88,1.000,0.00,0.00,430,23.00,31,37,6.20,1.12,95,1876,0,0,0,0,1.83,0.000,6.3,47,0.00,0
41.680,0.00,3.91,14.56,0.0,-10.63,0.19,88,1.000,0.00,0.00,418,23.00,31,37,6.07,1.12,95,1880,0,0,0,0,1.89,0.000,6.3,47,0.00,0
41.694,0.00,3.91,14.56,0.0,-10.63,0.18,88,1.000,0.00,0.00,421,23.00,31,37,5.97,1.12,95,1868,0,0,0,0,1.98,0.000,6.3,47,0.00,0
41.721,0.00,3.91,14.56,0.0,-10.78,0.18,88,1.000,0.00,0.00,419,22.00,31,37,5.82,1.14,95,1871,0,0,0,0,2.02,0.000,6.3,47,0.00,0
41.743,0.00,3.91,14.55,0.0,-10.82,0.18,88,1.000,0.00,0.00,431,22.00,31,37,5.77,1.14,95,1873,0,0,0,0,2.14,0.000,6.3,47,0.00,0
41.749,0.00,3.91,14.58,0.0,-10.82,0.18,88,1.000,0.00,0.00,423,21.50,31,37,5.72,1.12,95,1875,0,0,0,0,2.14,0.000,6.3,47,0.00,0
