Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
256.243,-0.78,3.12,14.74,9.4,-7.58,0.40,88,1.000,0.00,0.00,821,28.50,24,29,15.99,1.70,96,2332,0,0,0,0,0.79,0.000,12.6,37,4.71,0
256.259,-0.78,3.12,14.74,9.4,-7.61,0.40,88,1.000,0.00,0.00,836,28.50,24,29,15.87,1.70,96,2334,0,0,0,0,0.81,0.000,12.6,37,4.71,0
256.285,-0.78,3.12,14.75,9.4,-7.82,0.40,88,1.000,0.00,0.00,783,28.50,24,29,15.68,1.68,96,2333,0,0,0,0,0.93,0.000,12.6,37,4.71,0
256.299,-0.78,3.12,14.69,9.4,-7.96,0.39,88,1.000,0.00,0.00,762,28.50,24,29,15.51,1.68,96,2337,0,0,0,0,0.85,0.000,12.6,37,4.71,0
256.328,-0.78,3.12,14.68,9.4,-7.90,0.39,88,1.000,0.00,0.00,768,28.50,24,29,15.43,1.68,96,2337,0,0,0,0,1.10,0.000,12.6,37,4.71,0
256.346,-0.78,3.12,14.65,9.4,-7.88,0.39,88,1.000,0.00,0.00,777,28.50,24,29,15.37,1.68,96,2341,0,0,0,0,0.98,0.000,12.6,37,4.71,0
256.366,-0.78,3.12,14.64,9.0,-8.03,0.39,88,1.000,0.00,0.00,763,29.00,24,29,15.24,1.68,96,2341,0,0,0,0,1.01,0.000,12.2,37,4.71,0
256.378,-0.78,3.12,14.62,9.0,-8.06,0.39,88,1.000,0.00,0.00,731,29.00,24,29,15.15,1.68,96,2341,0,0,0,0,1.01,0.000,12.2,37,4.71,0
256.401,-0.78,3.12,14.60,9.4,-7.99,0.37,88,1.000,0.00,0.00,752,29.00,24,29,15.01,1.68,96,2341,0,0,0,0,1.02,0.000,12.2,37,4.71,0
256.416,-1.56,3.12,14.57,9.4,-8.07,0.37,88,1.000,0.00,0.00,763,29.00,24,29,14.87,1.64,96,2340,0,0,0,0,1.25,0.000,12.6,37,4.71,0
256.448,-1.56,3.12,14.55,9.4,-8.22,0.37,88,1.000,0.00,0.00,752,29.00,24,29,14.81,1.64,96,2343,0,0,0,0,1.25,0.000,12.6,37,4.71,0
256.458,-1.56,3.12,14.55,9.4,-8.13,0.37,88,1.000,0.00,0.00,742,29.00,24,29,14.76,1.66,96,2341,0,0,0,0,1.40,0.000,12.6,37,4.71,0
256.468,-1.56,3.12,14.51,9.4,-8.25,0.37,88,1.000,0.00,0.00,685,29.00,24,29,14.75,1.66,96,2344,0,0,0,0,1.25,0.000,12.6,37,4.71,0
256.486,-1.56,3.12,14.50,9.4,-8.13,0.37,88,1.000,0.00,0.00,712,29.00,24,29,14.74,1.70,96,2346,0,0,0,0,1.19,0.000,12.6,37,4.71,0
256.496,-1.56,3.12,14.47,9.4,-8.14,0.37,88,1.000,0.00,0.00,690,29.00,24,29,14.71,1.70,96,2348,0,0,0,0,1.19,0.000,12.6,37,4.71,0
256.520,-1.56,3.12,14.46,9.4,-8.26,0.37,88,1.000,0.00,0.00,699,29.00,24,29,14.66,1.70,96,2346,0,0,0,0,1.49,0.000,12.6,37,4.71,0
256.527,-2.34,3.12,14.45,9.4,-8.21,0.36,88,1.000,0.00,0.00,685,29.00,24,29,14.63,1.68,96,2347,0,0,0,0,1.46,0.000,12.6,37,4.71,0
256.539,-2.34,3.12,14.40,9.8,-8.16,0.36,88,1.000,0.00,0.00,665,29.00,24,29,14.63,1.70,96,2351,0,0,0,0,1.46,0.000,12.6,37,4.71,0
256.550,-2.34,3.12,14.41,9.8,-8.27,0.36,88,1.000,0.00,0.00,681,29.00,24,29,14.62,1.72,96,2353,0,0,0,0,1.60,0.000,12.6,37,4.71,0
256.570,-2.34,3.12,14.42,9.8,-8.20,0.36,88,1.000,0.00,0.00,702,29.00,24,29,14.66,1.72,96,2354,0,0,0,0,1.48,0.000,12.6,37,4.71,0
256.589,-3.12,3.12,14.41,9.8,-8.17,0.36,88,1.000,0.00,0.00,688,29.00,24,29,14.68,1.70,96,2351,0,0,0,0,1.63,0.000,13.0,37,4.71,0
256.611,-3.12,3.12,14.41,9.8,-8.08,0.36,88,1.000,0.00,0.00,708,29.00,24,29,14.73,1.70,96,2354,0,0,0,0,1.61,0.000,13.0,37,4.71,0
256.636,-3.12,3.12,14.41,9.8,-8.19,0.37,88,1.000,0.00,0.00,679,29.00,24,29,14.76,1.70,96,2356,0,0,0,0,1.54,0.000,13.0,37,4.71,0
256.665,-3.12,3.12,14.43,9.8,-8.07,0.37,88,1.000,0.00,0.00,676,29.00,24,29,14.81,1.70,96,2360,0,0,0,0,1.38,0.000,13.0,37,4.71,0
256.678,-3.12,3.12,14.45,9.8,-8.21,0.37,88,1.000,0.00,0.00,659,29.00,24,29,14.77,1.70,96,2357,0,0,0,0,1.43,0.000,12.6,37,4.71,0
256.701,-3.12,3.12,14.45,10.2,-8.07,0.37,88,1.000,0.00,0.00,690,29.00,24,29,14.77,1.70,96,2357,0,0,0,0,1.78,0.000,13.4,37,4.71,0
256.715,-3.12,3.12,14.46,10.2,-8.11,0.37,88,1.000,0.00,0.00,686,29.00,24,29,14.78,1.70,96,2355,0,0,0,0,1.73,0.000,13.4,37,4.71,0
256.740,-3.12,3.12,14.49,10.2,-8.01,0.37,88,1.000,0.00,0.00,670,29.00,24,29,14.83,1.74,96,2355,0,0,0,0,1.92,0.000,13.8,37,4.71,0
256.765,-3.12,3.12,14.56,10.6,-8.00,0.37,88,1.000,0.00,0.00,689,29.00,24,29,15.06,1.74,96,2358,0,0,0,0,1.99,0.000,13.8,37,4.71,0
256.775,-3.12,3.12,14.55,10.6,-8.00,0.37,88,1.000,0.00,0.00,708,29.00,24,29,15.15,1.78,96,2355,0,0,0,0,1.99,0.000,13.8,37,4.71,0
256.795,-3.12,3.12,14.55,10.6,-7.84,0.37,88,1.000,0.00,0.00,676,29.00,24,29,15.30,1.78,96,2357,0,0,0,0,1.90,0.000,13.8,37,4.71,0
256.808,-3.12,3.12,14.55,10.6,-7.79,0.39,88,1.000,0.00,0.00,704,29.00,24,29,15.49,1.80,96,2358,0,0,0,0,1.84,0.000,13.8,37,4.71,0
256.833,-3.12,3.12,14.58,11.0,-7.64,0.39,88,1.000,0.00,0.00,702,29.00,24,29,15.53,1.80,96,2355,0,0,0,0,1.95,0.000,13.8,37,4.71,0
256.861,-3.12,3.12,14.62,11.0,-7.64,0.39,88,1.000,0.00,0.00,692,29.00,24,29,15.69,1.82,96,2357,0,0,0,0,2.14,0.000,14.6,37,4.71,0
256.874,-3.12,3.12,14.60,11.4,-7.71,0.40,88,1.000,0.00,0.00,717,29.00,24,29,15.82,1.82,96,2361,0,0,0,0,2.27,0.000,14.6,37,4.71,0
256.882,-3.12,3.12,14.60,11.4,-7.45,0.40,88,1.000,0.00,0.00,704,29.00,24,29,16.03,1.82,96,2359,0,0,0,0,2.13,0.000,14.6,37,4.71,0
256.910,-3.12,3.12,14.60,11.4,-7.51,0.40,88,1.000,0.00,0.00,705,28.50,24,29,16.20,1.86,96,2361,0,0,0,0,2.13,0.000,14.6,37,4.71,0
256.936,-3.12,3.12,14.65,11.4,-7.33,0.41,88,1.000,0.00,0.00,729,28.50,24,30,16.43,1.86,96,2361,0,0,0,0,1.94,0.000,14.6,37,4.71,0
256.951,-3.12,3.12,14.70,11.4,-7.28,0.41,88,1.000,0.00,0.00,729,28.50,24,30,16.52,1.84,96,2362,0,0,0,0,2.00,0.000,14.6,37,4.71,0
256.976,-3.12,3.12,14.71,11.4,-7.32,0.41,88,1.000,0.00,0.00,734,28.50,24,30,16.61,1.84,96,2364,0,0,0,0,2.00,0.000,14.6,37,4.71,0
256.998,-3.12,3.12,14.73,11.4,-7.20,0.41,88,1.000,0.00,0.00,731,28.50,24,30,16.74,1.86,96,2368,0,0,0,0,2.27,0.000,15.0,38,4.71,0
257.011,-3.12,3.12,14.73,11.8,-7.23,0.41,88,1.000,0.00,0.00,751,28.50,24,30,16.84,1.86,96,2367,0,0,0,0,2.20,0.000,15.0,38,4.71,0
257.038,-3.12,3.12,14.73,11.8,-7.30,0.43,88,1.000,0.00,0.00,761,28.50,24,30,16.95,1.86,96,2370,0,0,0,0,2.20,0.000,15.0,38,4.71,0
257.048,-3.12,3.12,14.74,11.8,-7.16,0.43,88,1.000,0.00,0.00,723,28.50,24,30,17.06,1.88,96,2367,0,0,0,0,2.29,0.000,15.0,38,4.71,0
257.062,-3.12,3.12,14.75,11.4,-6.97,0.43,88,1.000,0.00,0.00,728,28.50,24,30,17.16,1.88,96,2369,0,0,0,0,1.91,0.000,15.0,38,4.71,0
257.085,-3.12,3.12,14.73,11.4,-7.01,0.43,88,1.000,0.00,0.00,761,28.50,24,30,17.26,1.88,96,2367,0,0,0,0,1.91,0.000,15.0,38,4.71,0
257.100,-3.12,3.12,14.74,11.4,-7.06,0.43,88,1.000,0.00,0.00,765,28.00,24,30,17.32,1.90,96,2367,0,0,0,0,1.95,0.000,15.0,38,4.71,0
257.120,-3.12,3.12,14.78,11.4,-6.89,0.43,88,1.000,0.00,0.00,790,28.00,24,30,17.35,1.90,96,2369,0,0,0,0,1.84,0.000,15.0,38,4.71,0
257.129,-3.12,3.12,14.80,11.4,-6.84,0.44,88,1.000,0.00,0.00,761,28.00,24,30,17.44,1.90,96,2369,0,0,0,0,1.84,0.000,15.0,38,4.71,0
257.139,-2.34,3.12,14.87,11.8,-7.01,0.44,88,1.000,0.00,0.00,803,28.00,24,30,17.49,1.88,96,2372,0,0,0,0,2.05,0.000,14.6,38,4.71,0
257.161,-2.34,3.12,14.85,11.8,-6.82,0.44,88,1.000,0.00,0.00,794,28.00,24,30,17.48,1.88,96,2370,0,0,0,0,2.05,0.000,14.6,38,4.71,0
257.175,-2.34,3.12,14.85,11.8,-6.92,0.44,88,1.000,0.00,0.00,788,28.00,24,30,17.64,1.86,96,2373,0,0,0,0,2.07,0.000,15.4,38,4.71,0
257.202,-1.56,3.12,14.84,11.8,-6.72,0.44,88,1.000,0.00,0.00,823,28.00,24,30,17.91,1.90,96,2370,0,0,0,0,1.76,0.000,15.4,38,4.71,0
257.217,-1.56,3.12,14.83,11.8,-6.84,0.45,88,1.000,0.00,0.00,784,28.00,24,30,17.97,1.90,96,2369,0,0,0,0,1.76,0.000,15.4,38,4.71,0
257.239,-1.56,3.12,14.83,11.8,-6.54,0.45,88,1.000,0.00,0.00,816,28.00,24,30,18.08,1.90,96,2373,0,0,0,0,1.58,0.000,15.4,38,4.71,0
257.250,-1.56,3.12,14.82,11.8,-6.58,0.45,88,1.000,0.00,0.00,838,28.00,24,30,18.24,1.90,96,2379,0,0,0,0,1.72,0.000,15.4,38,4.71,0
257.260,-1.56,3.12,14.84,12.2,-6.64,0.45,88,1.000,0.00,0.00,843,28.00,24,30,18.27,1.90,96,2380,0,0,0,0,1.72,0.000,15.4,38,4.71,0
257.283,-1.56,3.12,14.90,12.5,-6.41,0.45,88,1.000,0.00,0.00,886,28.00,24,30,18.48,1.90,96,2384,0,0,0,0,2.35,0.000,16.1,38,4.71,0
257.296,-1.56,3.12,14.92,12.5,-6.13,0.47,88,1.000,0.00,0.00,876,28.00,24,30,18.98,2.00,96,2382,0,0,0,0,2.07,0.000,16.5,38,4.71,0
257.324,-1.56,3.12,14.93,12.5,-6.09,0.48,88,1.000,0.00,0.00,837,28.00,24,30,19.17,2.00,96,2380,0,0,0,0,2.07,0.000,16.5,38,4.71,0
257.336,-1.56,3.12,14.93,12.5,-6.16,0.48,88,1.000,0.00,0.00,869,28.00,24,30,19.32,2.00,96,2387,0,0,0,0,1.91,0.000,16.5,38,4.71,0
257.357,-0.78,3.12,15.01,12.5,-6.12,0.48,88,1.000,0.00,0.00,871,27.50,24,30,19.43,2.00,96,2387,0,0,0,0,1.94,0.000,16.1,38,4.71,0
257.371,-0.78,3.12,15.03,12.9,-6.10,0.48,88,1.000,0.00,0.00,891,27.50,24,30,19.55,1.96,96,2391,0,0,0,0,1.87,0.000,16.5,38,4.71,0
257.401,-0.78,3.12,15.07,12.9,-6.11,0.48,88,1.000,0.00,0.00,903,27.50,24,30,19.60,1.96,96,2390,0,0,0,0,2.19,0.000,16.5,38,4.71,0
257.429,-0.78,3.12,15.06,12.9,-5.90,0.49,88,1.000,0.00,0.00,909,27.50,24,30,19.75,1.96,96,2391,0,0,0,0,2.06,0.000,16.5,38,4.71,0
257.442,0.00,3.12,15.13,12.9,-5.83,0.49,88,1.000,0.00,0.00,941,27.50,24,30,19.99,2.00,96,2390,0,0,0,0,1.87,0.000,16.9,38,4.71,0
257.465,0.00,3.12,15.11,12.9,-5.93,0.49,88,1.000,0.00,0.00,941,27.50,24,30,20.09,2.00,96,2388,0,0,0,0,1.87,0.000,16.9,38,4.71,0
257.471,0.00,3.12,15.13,12.5,-5.62,0.50,88,1.000,0.00,0.00,932,27.00,24,30,20.27,2.02,96,2391,0,0,0,0,1.84,0.000,16.5,38,4.71,0
257.483,0.00,3.12,15.14,12.9,-5.62,0.50,88,1.000,0.00,0.00,968,27.00,24,30,20.31,2.02,96,2394,0,0,0,0,1.54,0.000,16.5,38,4.71,0
257.513,0.78,3.12,15.12,12.9,-5.63,0.50,88,1.000,0.00,0.00,975,27.00,24,30,20.36,1.98,96,2396,0,0,0,0,1.60,0.000,16.5,38,4.71,0
257.528,0.78,3.12,15.13,12.9,-5.62,0.50,88,1.000,0.00,0.00,925,27.00,24,30,20.36,1.98,96,2392,0,0,0,0,1.60,0.000,16.5,38,4.71,0
257.556,0.78,3.12,15.15,12.5,-5.77,0.50,88,1.000,0.00,0.00,997,27.00,24,30,20.38,2.00,96,2392,0,0,0,0,1.53,0.000,16.5,38,4.71,0
257.568,0.78,3.12,15.11,12.9,-5.71,0.50,88,1.000,0.00,0.00,957,27.00,24,30,20.38,2.00,96,2394,0,0,0,0,1.63,0.000,16.5,38,4.71,0
257.576,0.78,3.12,15.06,12.9,-5.53,0.50,88,1.000,0.00,0.00,967,27.00,24,30,20.46,2.00,96,2391,0,0,0,0,1.51,0.000,16.5,38,4.71,0
257.599,0.78,3.12,15.02,12.5,-5.71,0.50,88,1.000,0.00,0.00,966,27.00,24,30,20.56,2.00,96,2396,0,0,0,0,1.51,0.000,16.5,38,4.71,0
257.615,0.78,3.12,14.99,12.5,-5.66,0.50,88,1.000,0.00,0.00,982,27.00,24,30,20.63,2.00,96,2396,0,0,0,0,1.62,0.000,16.5,38,4.71,0
257.639,0.00,3.12,14.92,12.9,-5.49,0.52,88,1.000,0.00,0.00,945,26.50,24,30,20.74,1.98,96,2399,0,0,0,0,1.44,0.000,16.5,38,4.71,0
257.648,0.00,3.12,14.90,12.5,-5.64,0.52,88,1.000,0.00,0.00,970,26.50,24,30,20.80,1.98,96,2403,0,0,0,0,1.45,0.000,16.5,38,4.71,0
257.660,0.00,3.12,14.92,12.5,-5.57,0.52,88,1.000,0.00,0.00,971,26.50,24,30,20.84,1.98,96,2403,0,0,0,0,1.45,0.000,16.5,38,4.71,0
257.688,0.78,3.12,14.96,12.5,-5.41,0.52,88,1.000,0.00,0.00,941,26.50,24,30,20.92,2.02,96,2403,0,0,0,0,1.21,0.000,16.5,38,4.71,0
257.698,0.78,3.12,14.94,12.5,-5.56,0.52,88,1.000,0.00,0.00,960,26.50,24,30,20.94,2.02,96,2406,0,0,0,0,1.21,0.000,16.5,38,4.71,0
257.719,0.78,3.12,14.93,12.5,-5.53,0.52,88,1.000,0.00,0.00,968,26.50,24,30,20.95,2.02,96,2405,0,0,0,0,1.40,0.000,16.5,38,4.71,0
257.732,0.78,3.12,14.90,12.9,-5.35,0.52,88,1.000,0.00,0.00,992,26.50,24,30,20.98,2.02,96,2406,0,0,0,0,1.25,0.000,16.5,38,4.71,0
257.763,0.78,3.12,14.94,12.9,-5.49,0.52,88,1.000,0.00,0.00,971,26.50,24,30,21.03,2.02,96,2407,0,0,0,0,1.45,0.000,16.9,39,4.71,0
257.777,0.78,3.12,14.94,12.5,-5.27,0.52,88,1.000,0.00,0.00,982,26.50,24,30,21.08,2.02,96,2411,0,0,0,0,1.45,0.000,16.9,39,4.71,0
257.802,0.78,3.12,14.98,12.5,-5.30,0.52,88,1.000,0.00,0.00,963,26.50,24,30,21.10,2.02,96,2412,0,0,0,0,1.11,0.000,16.9,39,4.71,0
257.829,1.56,3.12,14.97,12.5,-5.46,0.52,88,1.000,0.00,0.00,995,26.00,24,30,21.13,2.00,96,2415,0,0,0,0,1.36,0.000,16.5,39,4.71,0
257.839,1.56,3.12,14.92,12.9,-5.31,0.52,88,1.000,0.00,0.00,984,26.00,24,30,21.16,2.00,96,2419,0,0,0,0,1.36,0.000,16.5,39,4.71,0
257.851,1.56,3.12,14.98,12.5,-5.34,0.52,88,1.000,0.00,0.00,1006,26.50,24,30,21.20,1.98,96,2419,0,0,0,0,1.22,0.000,16.9,39,4.71,0
257.875,1.56,3.12,14.94,12.9,-5.44,0.52,88,1.000,0.00,0.00,992,26.50,24,30,21.21,1.98,96,2415,0,0,0,0,1.22,0.000,16.9,39,4.71,0
257.888,1.56,3.12,14.86,12.9,-5.23,0.52,88,1.000,0.00,0.00,994,26.00,24,30,21.29,2.02,96,2413,0,0,0,0,1.38,0.000,16.9,39,4.71,0
257.899,1.56,3.12,14.86,12.9,-5.22,0.52,88,1.000,0.00,0.00,1011,26.00,24,30,21.37,2.02,96,2416,0,0,0,0,1.24,0.000,16.9,39,4.71,0
257.923,1.56,3.12,14.83,12.5,-5.36,0.53,88,1.000,0.00,0.00,992,26.00,24,30,21.42,2.02,96,2418,0,0,0,0,1.30,0.000,16.9,39,4.71,0
257.930,1.56,3.12,14.81,12.5,-5.14,0.53,88,1.000,0.00,0.00,956,26.00,24,30,21.52,2.04,96,2422,0,0,0,0,1.10,0.000,16.9,39,4.71,0
257.942,1.56,3.12,14.80,12.9,-5.28,0.53,88,1.000,0.00,0.00,990,26.00,24,30,21.55,2.04,96,2424,0,0,0,0,1.07,0.000,16.9,39,4.71,0
257.972,1.56,3.12,14.90,12.9,-5.34,0.53,88,1.000,0.00,0.00,1012,26.00,24,30,21.52,2.02,96,2424,0,0,0,0,1.28,0.000,16.9,39,4.71,0
257.985,1.56,3.12,14.90,12.9,-5.09,0.53,88,1.000,0.00,0.00,998,26.00,24,30,21.52,2.02,96,2420,0,0,0,0,1.03,0.000,16.9,39,4.71,0
258.010,1.56,3.12,14.85,12.9,-5.21,0.53,88,1.000,0.00,0.00,1015,26.00,24,30,21.58,2.02,96,2422,0,0,0,0,1.03,0.000,16.9,39,4.71,0
258.026,1.56,3.12,14.79,12.9,-5.34,0.53,88,1.000,0.00,0.00,1022,26.00,24,30,21.58,2.02,96,2427,0,0,0,0,1.20,0.000,16.9,39,4.71,0
258.055,1.56,3.12,14.74,12.9,-5.14,0.53,88,1.000,0.00,0.00,1072,26.00,24,30,21.71,2.02,96,2430,0,0,0,0,1.43,0.000,17.3,39,4.71,0
258.066,1.56,3.12,14.73,12.9,-5.14,0.53,88,1.000,0.00,0.00,1061,26.00,24,30,21.77,2.02,96,2430,0,0,0,0,1.24,0.000,17.3,39,4.71,0
258.088,1.56,3.12,14.73,12.9,-5.31,0.53,88,1.000,0.00,0.00,1023,26.00,24,30,21.83,2.02,96,2434,0,0,0,0,1.29,0.000,17.3,39,4.71,0
258.098,1.56,3.12,14.74,12.9,-5.00,0.53,88,1.000,0.00,0.00,1010,25.50,24,30,21.89,2.04,96,2432,0,0,0,0,1.04,0.000,16.9,39,4.71,0
258.112,1.56,3.12,14.73,12.9,-4.99,0.53,88,1.000,0.00,0.00,1020,25.50,24,30,21.94,2.04,96,2431,0,0,0,0,1.04,0.000,16.9,39,4.71,0
258.134,1.56,3.12,14.66,12.9,-5.01,0.53,88,1.000,0.00,0.00,1062,25.50,24,30,22.00,2.04,96,2432,0,0,0,0,1.42,0.000,17.3,39,4.71,0
258.147,1.56,3.12,14.65,12.9,-4.95,0.54,88,1.000,0.00,0.00,1013,25.50,24,30,22.09,2.04,96,2436,0,0,0,0,1.10,0.000,17.3,39,4.71,0
258.176,1.56,3.12,14.69,12.9,-5.11,0.54,88,1.000,0.00,0.00,1021,25.50,24,30,22.14,2.02,96,2439,0,0,0,0,1.10,0.000,17.3,39,4.71,0
258.187,1.56,3.12,14.68,12.9,-5.16,0.54,88,1.000,0.00,0.00,1048,25.50,24,30,22.19,2.02,96,2439,0,0,0,0,1.27,0.000,17.3,39,4.71,0
258.214,1.56,3.12,14.68,12.9,-4.97,0.54,88,1.000,0.00,0.00,1065,25.50,24,30,22.22,2.02,96,2438,0,0,0,0,1.13,0.000,17.3,39,4.71,0
258.221,1.56,3.12,14.68,13.3,-4.83,0.54,88,1.000,0.00,0.00,1047,25.50,24,30,22.26,2.02,96,2436,0,0,0,0,1.10,0.000,17.3,39,4.71,0
258.234,1.56,3.12,14.67,13.3,-5.17,0.54,88,1.000,0.00,0.00,1067,25.50,24,30,22.26,2.02,96,2437,0,0,0,0,1.10,0.000,17.3,39,4.71,0
258.262,1.56,3.12,14.68,13.3,-5.13,0.54,88,1.000,0.00,0.00,1002,25.50,24,30,22.27,2.06,96,2436,0,0,0,0,1.50,0.000,17.3,39,4.71,0
258.276,1.56,3.12,14.69,13.3,-4.89,0.54,88,1.000,0.00,0.00,1018,25.50,24,29,22.41,2.06,96,2440,0,0,0,0,1.16,0.000,17.3,39,4.71,0
258.297,1.56,3.12,14.69,13.3,-4.86,0.54,88,1.000,0.00,0.00,1043,25.50,24,30,22.45,2.06,96,2444,0,0,0,0,1.16,0.000,17.3,39,4.71,0
258.321,1.56,3.12,14.68,13.3,-5.01,0.54,88,1.000,0.00,0.00,1060,25.00,24,30,22.49,2.06,96,2445,0,0,0,0,1.25,0.000,17.3,39,4.71,0
258.332,1.56,3.12,14.68,13.3,-5.02,0.54,88,1.000,0.00,0.00,1078,25.00,24,29,22.53,2.06,96,2448,0,0,0,0,1.46,0.000,17.3,39,4.71,0
258.359,1.56,3.12,14.66,13.3,-4.69,0.56,88,1.000,0.00,0.00,1051,25.00,24,29,22.70,2.06,96,2450,0,0,0,0,1.01,0.000,17.3,39,4.71,0
258.371,1.56,3.12,14.64,12.9,-4.86,0.56,88,1.000,0.00,0.00,1049,25.00,24,29,22.76,2.06,96,2448,0,0,0,0,1.01,0.000,17.3,39,4.71,0
258.400,1.56,3.12,14.65,12.9,-4.84,0.56,88,1.000,0.00,0.00,1030,25.00,24,29,22.82,2.06,96,2450,0,0,0,0,1.06,0.000,17.3,39,4.71,0
258.411,0.78,3.12,14.61,12.9,-4.71,0.56,88,1.000,0.00,0.00,1078,25.00,24,29,22.82,2.06,96,2448,0,0,0,0,1.03,0.000,17.3,39,4.71,0
258.421,0.78,3.12,14.60,12.9,-4.74,0.56,88,1.000,0.00,0.00,1082,25.00,24,29,22.84,2.06,96,2451,0,0,0,0,0.80,0.000,17.3,39,4.71,0
258.446,0.78,3.12,14.64,12.5,-4.93,0.56,88,1.000,0.00,0.00,1112,25.00,24,29,22.77,2.06,96,2454,0,0,0,0,0.78,0.000,17.3,39,4.71,0
258.459,0.78,3.12,14.63,12.2,-4.81,0.54,88,1.000,0.00,0.00,1103,25.00,24,29,22.69,2.06,96,2454,0,0,0,0,0.19,0.000,16.5,39,4.71,0
258.482,0.78,3.12,14.62,11.8,-4.72,0.54,88,1.000,0.00,0.00,1099,25.00,24,29,22.67,2.06,96,2457,0,0,0,0,0.19,0.000,16.5,39,4.71,0
258.496,0.78,3.12,14.65,11.0,-4.96,0.54,88,1.000,0.00,0.00,1117,25.00,24,29,22.48,2.00,96,2457,0,0,0,0,-0.67,0.000,14.6,39,4.71,0
258.519,0.78,3.12,14.64,10.6,-5.18,0.54,88,1.000,0.00,0.00,1127,25.00,24,29,22.16,2.00,96,2457,0,0,0,0,-0.97,0.000,14.6,39,4.71,0
258.528,0.78,3.12,14.67,8.2,-5.22,0.52,88,1.000,0.00,0.00,1100,26.00,24,29,21.48,1.84,96,2454,0,0,0,0,-1.78,0.000,12.2,39,4.71,0
258.540,0.78,3.12,14.67,5.5,-5.91,0.50,88,1.000,0.00,0.00,1064,26.00,24,29,20.84,1.84,96,2454,0,0,0,0,-2.11,0.000,12.2,39,4.71,0
258.566,0.78,3.12,14.69,3.9,-6.05,0.49,88,1.000,0.00,0.00,1053,26.00,24,29,20.15,1.84,96,2453,0,0,0,0,-2.11,0.000,12.2,39,4.71,0
258.573,0.00,3.12,14.70,0.0,-6.70,0.48,88,1.000,0.00,0.00,1007,27.50,24,29,19.14,1.68,96,2454,0,0,0,0,-2.82,0.000,9.4,39,4.71,0
258.587,0.00,3.12,14.71,0.0,-7.23,0.44,88,1.000,0.00,0.00,996,27.50,24,29,18.17,1.68,96,2455,0,0,0,0,-2.82,0.000,9.4,39,4.71,0
258.612,0.78,3.12,14.71,0.0,-7.55,0.39,88,1.000,0.00,0.00,945,28.00,24,29,15.61,1.46,96,2452,0,0,0,0,-2.44,0.000,8.3,39,4.71,0
258.626,0.78,3.12,14.72,0.0,-7.83,0.37,88,1.000,0.00,0.00,888,28.00,24,29,14.89,1.46,96,2455,0,0,0,0,-2.32,0.000,8.3,39,4.71,0
258.649,0.78,3.12,14.70,0.0,-8.29,0.35,88,1.000,0.00,0.00,882,27.50,24,29,14.13,1.38,96,2454,0,0,0,0,-2.32,0.000,8.3,39,0.00,0
258.662,0.78,3.12,14.67,0.0,-8.54,0.31,88,1.000,0.00,0.00,827,27.50,24,29,13.04,1.38,96,2455,0,0,0,0,-1.65,0.000,8.3,39,0.00,0
258.686,0.00,3.12,14.62,0.0,-8.86,0.31,88,1.000,0.00,0.00,764,27.00,24,29,12.43,1.28,96,2458,0,0,0,0,-1.47,0.000,7.5,39,0.00,0
258.695,0.00,3.12,14.59,0.0,-9.24,0.28,88,1.000,0.00,0.00,723,27.00,24,29,11.68,1.28,96,2459,0,0,0,0,-1.21,0.000,7.5,39,0.00,0
258.719,0.00,3.12,14.57,0.0,-9.33,0.27,88,1.000,0.00,0.00,709,27.00,24,29,11.29,1.28,96,2455,0,0,0,0,-0.89,0.000,7.5,39,0.00,0
258.726,0.00,3.12,14.53,0.0,-9.60,0.26,88,1.000,0.00,0.00,652,26.00,24,29,10.39,1.24,96,2457,0,0,0,0,-0.77,0.000,7.5,39,0.00,0
258.735,0.00,3.12,14.52,0.0,-9.93,0.23,88,1.000,0.00,0.00,627,26.00,24,29,10.05,1.24,96,2461,0,0,0,0,-0.65,0.000,7.5,39,0.00,0
258.748,0.00,3.12,14.57,0.0,-10.04,0.22,88,1.000,0.00,0.00,586,25.50,24,29,9.33,1.20,96,2464,0,0,0,0,-0.31,0.000,7.1,39,0.00,0
258.770,0.00,3.12,14.61,0.0,-10.45,0.21,88,1.000,0.00,0.00,544,24.50,24,29,8.69,1.10,96,2461,0,0,0,0,0.00,0.000,7.1,39,0.00,0
258.784,0.00,3.12,14.61,0.0,-10.73,0.19,88,1.000,0.00,0.00,504,24.50,24,29,8.24,1.10,96,2455,0,0,0,0,0.22,0.000,7.1,39,0.00,0
