Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
8.184,-0.78,3.12,15.19,8.6,-9.89,0.25,88,1.000,0.00,0.00,446,30.50,24,32,8.37,1.42,96,2023,0,0,0,0,3.53,0.000,10.2,24,4.71,0
8.197,0.00,3.12,15.29,9.0,-9.84,0.25,88,1.000,0.00,0.00,442,30.50,24,32,8.49,1.44,96,2025,0,0,0,0,3.65,0.000,10.6,24,4.71,0
8.225,0.00,3.12,15.36,9.0,-9.77,0.25,88,1.000,0.00,0.00,429,30.50,24,32,8.57,1.44,96,2025,0,0,0,0,3.65,0.000,10.6,24,4.71,0
8.238,0.78,3.12,15.30,9.0,-9.67,0.25,88,1.000,0.00,0.00,430,30.50,24,32,8.64,1.48,96,2027,0,0,0,0,3.65,0.000,11.0,24,4.71,0
8.260,0.78,3.12,15.31,9.0,-9.60,0.26,88,1.000,0.00,0.00,437,30.50,24,32,8.75,1.48,96,2025,0,0,0,0,3.59,0.000,11.0,24,4.71,0
8.267,0.78,3.12,15.36,9.0,-9.61,0.26,88,1.000,0.00,0.00,459,30.50,24,32,8.96,1.50,96,2027,0,0,0,0,3.50,0.000,11.0,24,4.71,0
8.281,0.78,3.12,15.41,9.0,-9.58,0.26,88,1.000,0.00,0.00,438,30.50,24,32,9.03,1.50,96,2027,0,0,0,0,3.50,0.000,11.0,24,4.71,0
8.307,1.56,3.12,15.43,9.0,-9.53,0.26,88,1.000,0.00,0.00,445,31.00,24,32,9.06,1.50,96,2025,0,0,0,0,3.42,0.000,11.0,24,4.71,0
8.320,1.56,3.12,15.43,9.0,-9.46,0.26,88,1.000,0.00,0.00,452,31.00,24,32,9.12,1.50,96,2026,0,0,0,0,3.31,0.000,11.0,24,4.71,0
8.344,1.56,3.12,15.42,9.0,-9.41,0.26,88,1.000,0.00,0.00,432,31.00,24,32,9.18,1.50,96,2025,0,0,0,0,3.31,0.000,11.0,24,4.71,0
8.358,1.56,3.12,15.41,9.0,-9.36,0.27,88,1.000,0.00,0.00,446,31.00,24,32,9.30,1.50,96,2027,0,0,0,0,3.22,0.000,11.0,24,4.71,0
8.386,1.56,3.12,15.42,9.0,-9.38,0.27,88,1.000,0.00,0.00,462,31.00,24,32,9.37,1.50,96,2030,0,0,0,0,3.31,0.000,11.0,24,4.71,0
8.399,1.56,3.12,15.39,9.0,-9.37,0.27,88,1.000,0.00,0.00,465,31.00,24,32,9.43,1.50,96,2031,0,0,0,0,3.35,0.000,11.0,24,4.71,0
8.421,1.56,3.12,15.46,9.0,-9.30,0.27,88,1.000,0.00,0.00,456,31.00,24,32,9.49,1.50,96,2034,0,0,0,0,3.33,0.000,11.0,24,4.71,0
8.428,1.56,3.12,15.41,9.0,-9.30,0.27,88,1.000,0.00,0.00,445,31.00,24,32,9.53,1.52,96,2032,0,0,0,0,3.33,0.000,11.0,24,4.71,0
8.444,1.56,3.12,15.42,9.4,-9.24,0.27,88,1.000,0.00,0.00,458,31.00,24,32,9.61,1.52,96,2034,0,0,0,0,3.24,0.000,11.0,24,4.71,0
8.467,1.56,3.12,15.43,9.4,-9.19,0.28,88,1.000,0.00,0.00,457,31.00,24,32,9.65,1.52,96,2033,0,0,0,0,3.37,0.000,11.0,24,4.71,0
8.481,2.34,3.12,15.45,9.8,-9.20,0.28,88,1.000,0.00,0.00,453,31.00,24,32,9.73,1.52,96,2030,0,0,0,0,3.46,0.000,11.4,24,4.71,0
8.500,2.34,3.12,15.48,9.8,-9.20,0.28,88,1.000,0.00,0.00,430,31.00,24,32,9.79,1.52,96,2029,0,0,0,0,3.46,0.000,11.4,24,4.71,0
8.508,2.34,3.12,15.46,9.8,-9.04,0.28,88,1.000,0.00,0.00,463,31.00,24,32,9.98,1.54,96,2029,0,0,0,0,3.58,0.000,11.4,24,4.71,0
8.521,2.34,3.12,15.45,10.2,-8.91,0.30,88,1.000,0.00,0.00,470,31.00,24,32,10.09,1.54,96,2029,0,0,0,0,3.52,0.000,11.4,24,4.71,0
8.549,2.34,3.12,15.46,10.2,-8.86,0.30,88,1.000,0.00,0.00,483,30.50,24,32,10.26,1.56,96,2031,0,0,0,0,3.52,0.000,11.8,24,4.71,0
8.577,3.12,3.12,15.51,10.2,-8.80,0.30,88,1.000,0.00,0.00,486,30.00,25,32,10.56,1.60,96,2035,0,0,0,0,3.50,0.000,11.8,24,4.71,0
8.591,3.12,3.12,15.49,10.2,-8.75,0.31,88,1.000,0.00,0.00,475,30.00,25,32,10.65,1.60,96,2036,0,0,0,0,3.50,0.000,11.8,24,4.71,0
8.619,3.12,3.12,15.45,10.2,-8.67,0.31,88,1.000,0.00,0.00,475,30.50,24,32,10.72,1.60,96,2037,0,0,0,0,3.40,0.000,11.8,24,4.71,0
8.631,3.12,3.12,15.39,10.2,-8.58,0.31,88,1.000,0.00,0.00,504,30.50,24,32,10.81,1.60,96,2038,0,0,0,0,3.36,0.000,11.8,24,4.71,0
8.653,3.12,3.12,15.39,10.2,-8.52,0.31,88,1.000,0.00,0.00,513,30.50,24,32,10.91,1.60,96,2039,0,0,0,0,3.31,0.000,11.8,24,4.71,0
8.665,3.12,3.12,15.33,10.2,-8.51,0.31,88,1.000,0.00,0.00,508,30.50,25,32,10.99,1.60,96,2040,0,0,0,0,3.31,0.000,12.2,24,4.71,0
8.690,3.12,3.12,15.32,10.2,-8.51,0.32,88,1.000,0.00,0.00,513,30.50,25,32,11.06,1.60,96,2040,0,0,0,0,3.29,0.000,12.2,24,4.71,0
8.696,3.12,3.12,15.25,10.2,-8.49,0.32,88,1.000,0.00,0.00,525,30.50,25,32,11.11,1.60,96,2039,0,0,0,0,3.30,0.000,12.2,24,4.71,0
8.706,3.12,3.12,15.25,10.2,-8.44,0.32,88,1.000,0.00,0.00,524,30.50,25,32,11.17,1.60,96,2038,0,0,0,0,3.23,0.000,12.2,24,4.71,0
8.716,2.34,3.12,15.09,10.6,-8.31,0.32,88,1.000,0.00,0.00,520,30.50,24,32,11.29,1.62,96,2040,0,0,0,0,3.23,0.000,12.2,24,4.71,0
8.738,2.34,3.12,15.03,10.6,-8.26,0.32,88,1.000,0.00,0.00,517,30.50,24,32,11.38,1.62,96,2042,0,0,0,0,3.24,0.000,12.2,24,4.71,0
8.752,2.34,3.12,14.91,10.6,-8.23,0.34,88,1.000,0.00,0.00,541,30.50,25,32,11.53,1.64,96,2044,0,0,0,0,3.15,0.000,12.2,24,4.71,0
8.780,2.34,3.12,14.84,10.6,-8.09,0.34,88,1.000,0.00,0.00,567,30.50,25,32,11.68,1.64,96,2046,0,0,0,0,3.09,0.000,12.2,24,4.71,0
8.796,2.34,3.12,14.81,10.6,-8.08,0.34,88,1.000,0.00,0.00,553,30.50,25,32,11.74,1.64,96,2046,0,0,0,0,3.00,0.000,12.2,24,4.71,0
8.822,2.34,3.12,14.82,10.6,-8.08,0.34,88,1.000,0.00,0.00,572,30.50,25,32,11.79,1.64,96,2048,0,0,0,0,2.93,0.000,12.2,24,4.71,0
8.829,1.56,3.12,14.82,10.6,-8.05,0.34,88,1.000,0.00,0.00,590,30.50,25,32,11.82,1.64,96,2046,0,0,0,0,2.93,0.000,12.2,24,4.71,0
8.858,1.56,3.12,14.85,10.6,-8.03,0.34,88,1.000,0.00,0.00,566,30.50,25,32,11.85,1.64,96,2046,0,0,0,0,2.94,0.000,12.2,24,4.71,0
8.865,2.34,3.12,14.90,10.6,-8.03,0.34,88,1.000,0.00,0.00,594,30.50,25,32,11.86,1.62,96,2043,0,0,0,0,2.90,0.000,13.0,24,4.71,0
8.875,2.34,3.12,14.90,10.6,-8.00,0.34,88,1.000,0.00,0.00,571,30.50,25,32,11.89,1.62,96,2043,0,0,0,0,2.90,0.000,13.0,24,4.71,0
8.904,2.34,3.12,14.89,10.2,-7.96,0.35,88,1.000,0.00,0.00,594,30.50,25,32,11.95,1.62,96,2043,0,0,0,0,2.90,0.000,13.0,24,4.71,0
8.920,2.34,3.12,14.89,10.6,-7.74,0.35,88,1.000,0.00,0.00,606,30.50,25,32,12.32,1.66,96,2045,0,0,0,0,2.71,0.000,13.0,24,4.71,0
8.936,2.34,3.12,14.86,10.6,-7.64,0.36,88,1.000,0.00,0.00,572,30.50,25,32,12.43,1.66,96,2050,0,0,0,0,2.59,0.000,13.0,24,4.71,0
8.957,2.34,3.12,14.90,10.6,-7.60,0.36,88,1.000,0.00,0.00,589,30.00,25,32,12.60,1.68,96,2054,0,0,0,0,2.54,0.000,13.0,24,4.71,0
8.985,2.34,3.12,14.82,10.6,-7.56,0.36,88,1.000,0.00,0.00,607,30.00,25,32,12.68,1.68,96,2054,0,0,0,0,2.49,0.000,13.0,24,4.71,0
8.998,2.34,3.12,14.80,10.6,-7.56,0.36,88,1.000,0.00,0.00,645,30.00,25,32,12.76,1.70,96,2057,0,0,0,0,2.49,0.000,13.0,24,4.71,0
9.007,2.34,3.12,14.78,10.6,-7.41,0.36,88,1.000,0.00,0.00,663,30.00,25,32,12.82,1.70,96,2056,0,0,0,0,2.28,0.000,13.0,24,4.71,0
9.034,2.34,3.12,14.74,10.2,-7.41,0.37,88,1.000,0.00,0.00,634,30.00,25,32,12.87,1.70,96,2056,0,0,0,0,2.19,0.000,13.0,24,4.71,0
9.046,2.34,3.12,14.74,10.2,-7.43,0.37,88,1.000,0.00,0.00,676,30.00,25,32,12.91,1.70,96,2055,0,0,0,0,2.18,0.000,12.6,24,4.71,0
9.065,2.34,3.12,14.71,10.6,-7.43,0.37,88,1.000,0.00,0.00,651,30.00,25,32,12.93,1.70,96,2055,0,0,0,0,2.27,0.000,12.6,24,4.71,0
9.078,2.34,3.12,14.68,10.6,-7.45,0.37,88,1.000,0.00,0.00,685,30.00,25,32,12.96,1.66,96,2055,0,0,0,0,2.27,0.000,13.0,24,4.71,0
9.106,2.34,3.12,14.69,10.6,-7.45,0.37,88,1.000,0.00,0.00,687,30.00,25,32,13.00,1.66,96,2055,0,0,0,0,2.28,0.000,13.0,24,4.71,0
9.118,2.34,3.12,14.66,10.6,-7.29,0.37,88,1.000,0.00,0.00,674,30.00,25,32,13.28,1.68,96,2067,0,0,0,0,2.14,0.000,13.4,24,4.71,0
9.126,2.34,3.12,14.63,10.6,-7.26,0.37,88,1.000,0.00,0.00,677,30.00,25,32,13.34,1.68,96,2068,0,0,0,0,2.10,0.000,13.4,24,4.71,0
9.134,1.56,3.12,14.60,10.2,-7.20,0.39,88,1.000,0.00,0.00,701,30.00,25,32,13.46,1.72,96,2071,0,0,0,0,1.99,0.000,13.4,24,4.71,0
9.160,1.56,3.12,14.62,10.2,-7.21,0.39,88,1.000,0.00,0.00,657,30.00,25,32,13.49,1.72,96,2071,0,0,0,0,1.95,0.000,13.4,24,4.71,0
9.167,1.56,3.12,14.54,10.6,-7.16,0.39,88,1.000,0.00,0.00,718,30.00,25,32,13.52,1.72,96,2070,0,0,0,0,2.00,0.000,13.0,25,4.71,0
9.187,1.56,3.12,14.52,10.6,-7.15,0.39,88,1.000,0.00,0.00,709,30.00,25,32,13.57,1.70,96,2072,0,0,0,0,1.95,0.000,13.0,25,4.71,0
9.216,1.56,3.12,14.52,10.6,-7.15,0.39,88,1.000,0.00,0.00,732,30.00,25,32,13.57,1.70,96,2071,0,0,0,0,1.94,0.000,13.0,25,4.71,0
9.239,0.78,3.12,14.54,10.2,-7.13,0.39,88,1.000,0.00,0.00,721,30.00,25,32,13.59,1.70,96,2071,0,0,0,0,1.94,0.000,13.0,25,4.71,0
9.258,0.78,3.12,14.53,10.2,-7.16,0.39,88,1.000,0.00,0.00,757,30.00,25,32,13.62,1.70,96,2073,0,0,0,0,1.90,0.000,13.0,25,4.71,0
9.277,0.78,3.12,14.52,10.6,-7.13,0.39,88,1.000,0.00,0.00,730,30.00,25,32,13.61,1.68,96,2076,0,0,0,0,1.91,0.000,13.0,25,4.71,0
9.300,0.78,3.12,14.46,10.6,-7.12,0.39,88,1.000,0.00,0.00,761,30.00,25,32,13.67,1.68,96,2081,0,0,0,0,1.88,0.000,13.0,25,4.71,0
9.324,0.78,3.12,14.48,10.2,-7.10,0.39,88,1.000,0.00,0.00,750,30.00,25,32,13.70,1.70,96,2083,0,0,0,0,1.88,0.000,13.0,25,4.71,0
9.365,0.78,3.12,14.54,10.2,-7.13,0.39,88,1.000,0.00,0.00,759,30.00,25,32,13.72,1.70,96,2085,0,0,0,0,1.73,0.000,13.0,25,4.71,0
9.375,0.78,3.12,14.53,10.2,-7.11,0.39,88,1.000,0.00,0.00,742,30.00,25,32,13.69,1.70,96,2084,0,0,0,0,1.73,0.000,13.0,25,4.71,0
9.391,0.78,3.12,14.55,9.8,-7.11,0.39,88,1.000,0.00,0.00,752,30.00,25,32,13.69,1.70,96,2084,0,0,0,0,1.61,0.000,13.0,25,4.71,0
9.413,0.78,3.12,14.59,9.8,-7.09,0.39,88,1.000,0.00,0.00,753,30.00,25,32,13.62,1.66,96,2081,0,0,0,0,1.43,0.000,12.2,25,4.71,0
9.426,0.78,3.12,14.57,9.4,-7.14,0.39,88,1.000,0.00,0.00,749,30.00,25,32,13.51,1.66,96,2077,0,0,0,0,1.22,0.000,12.2,25,4.71,0
9.450,0.78,3.12,14.59,9.0,-7.14,0.39,88,1.000,0.00,0.00,761,30.00,25,32,13.44,1.66,96,2079,0,0,0,0,0.94,0.000,12.2,25,4.71,0
9.464,0.78,3.12,14.53,9.0,-7.28,0.37,88,1.000,0.00,0.00,745,30.00,25,32,13.21,1.64,96,2083,0,0,0,0,0.90,0.000,11.4,25,4.71,0
9.484,0.78,3.12,14.50,8.6,-7.44,0.37,88,1.000,0.00,0.00,720,30.00,25,32,13.01,1.64,96,2083,0,0,0,0,0.91,0.000,11.4,25,4.71,0
9.495,0.00,3.12,14.50,8.6,-7.50,0.36,88,1.000,0.00,0.00,760,30.00,25,32,12.93,1.58,96,2087,0,0,0,0,0.95,0.000,11.4,25,4.71,0
9.521,0.00,3.12,14.59,8.2,-7.59,0.36,88,1.000,0.00,0.00,728,30.00,25,32,12.70,1.56,96,2089,0,0,0,0,1.03,0.000,11.4,25,4.71,0
9.532,0.00,3.12,14.62,8.2,-7.65,0.35,88,1.000,0.00,0.00,714,30.00,25,32,12.56,1.56,96,2091,0,0,0,0,0.85,0.000,11.4,25,4.71,0
9.544,0.00,3.12,14.64,8.2,-7.76,0.35,88,1.000,0.00,0.00,726,30.00,25,32,12.42,1.54,96,2091,0,0,0,0,0.84,0.000,11.0,25,4.71,0
9.568,0.00,3.12,14.67,7.8,-7.82,0.35,88,1.000,0.00,0.00,692,30.00,25,32,12.34,1.54,96,2092,0,0,0,0,0.71,0.000,11.0,25,4.71,0
9.581,0.78,3.12,14.71,7.1,-7.93,0.34,88,1.000,0.00,0.00,696,30.00,25,32,12.08,1.52,96,2093,0,0,0,0,0.46,0.000,9.8,25,4.71,0
9.612,0.78,3.12,14.75,6.7,-8.03,0.34,88,1.000,0.00,0.00,667,30.00,25,32,11.95,1.52,96,2094,0,0,0,0,0.05,0.000,9.8,25,4.71,0
9.636,0.78,3.12,14.70,4.7,-8.17,0.32,88,1.000,0.00,0.00,651,30.00,25,32,11.57,1.52,96,2097,0,0,0,0,-0.44,0.000,9.8,25,4.71,0
9.644,0.78,3.12,14.65,3.1,-8.33,0.32,88,1.000,0.00,0.00,653,30.50,25,32,11.29,1.44,96,2100,0,0,0,0,-0.55,0.000,7.9,25,4.71,0
9.663,0.00,3.12,14.61,1.6,-8.61,0.31,88,1.000,0.00,0.00,629,30.50,25,32,10.85,1.40,96,2099,0,0,0,0,-0.44,0.000,7.5,25,4.71,0
9.687,0.00,3.12,14.59,0.0,-8.74,0.30,88,1.000,0.00,0.00,614,30.50,25,32,10.60,1.40,96,2100,0,0,0,0,-0.34,0.000,7.5,25,4.71,0
9.700,0.00,3.12,14.58,0.0,-9.08,0.28,88,1.000,0.00,0.00,599,30.50,25,32,10.14,1.28,96,2101,0,0,0,0,-0.03,0.000,7.9,25,4.71,0
9.723,0.00,3.12,14.58,0.0,-9.23,0.27,88,1.000,0.00,0.00,574,30.50,25,32,9.85,1.28,96,2100,0,0,0,0,0.07,0.000,7.9,25,4.71,0
9.734,0.00,3.12,14.60,0.0,-9.23,0.27,88,1.000,0.00,0.00,570,30.50,25,32,9.66,1.28,96,2101,0,0,0,0,0.07,0.000,7.9,25,4.71,0
9.746,0.00,3.12,14.62,0.0,-9.52,0.26,88,1.000,0.00,0.00,525,30.00,25,32,9.34,1.24,96,2100,0,0,0,0,0.34,0.000,7.5,25,0.00,0
9.770,0.00,3.12,14.61,0.0,-9.66,0.26,88,1.000,0.00,0.00,501,30.00,25,32,9.17,1.24,96,2100,0,0,0,0,0.45,0.000,7.5,25,0.00,0
9.797,0.00,3.12,14.67,0.0,-9.87,0.25,88,1.000,0.00,0.00,452,28.50,25,32,8.74,1.22,96,2101,0,0,0,0,0.73,0.000,7.5,25,0.00,0
9.820,0.00,3.12,14.64,0.0,-9.93,0.23,88,1.000,0.00,0.00,444,28.50,25,32,8.58,1.22,96,2104,0,0,0,0,0.73,0.000,7.5,25,0.00,0
9.838,0.00,3.12,14.64,0.0,-10.03,0.23,88,1.000,0.00,0.00,421,28.50,25,32,8.28,1.20,96,2105,0,0,0,0,0.75,0.000,7.1,25,0.00,0
9.865,0.00,3.12,14.65,0.0,-10.31,0.22,88,1.000,0.00,0.00,396,28.50,25,32,8.02,1.20,96,2107,0,0,0,0,0.96,0.000,7.1,25,0.00,0
9.878,0.00,3.12,14.64,0.0,-10.47,0.22,88,1.000,0.00,0.00,376,26.50,25,32,7.86,1.16,96,2107,0,0,0,0,1.07,0.000,7.1,25,0.00,0
9.886,0.00,3.12,14.65,0.0,-10.57,0.21,88,1.000,0.00,0.00,388,26.50,25,32,7.62,1.16,96,2106,0,0,0,0,1.19,0.000,7.1,25,0.00,0
9.914,0.00,3.12,14.67,0.0,-10.70,0.21,88,1.000,0.00,0.00,368,26.50,25,32,7.48,1.16,96,2105,0,0,0,0,1.40,0.000,7.1,25,0.00,0
9.942,0.00,3.12,14.65,0.0,-10.77,0.21,88,1.000,0.00,0.00,362,26.50,25,32,7.30,1.16,96,2103,0,0,0,0,1.40,0.000,6.7,25,0.00,0
9.954,0.00,3.12,14.65,0.0,-10.86,0.19,88,1.000,0.00,0.00,354,26.50,25,32,7.15,1.16,96,2105,0,0,0,0,1.45,0.000,6.7,25,0.00,0
9.964,0.00,3.12,14.65,0.0,-10.97,0.19,88,1.000,0.00,0.00,341,26.50,25,32,7.04,1.16,96,2101,0,0,0,0,1.61,0.000,6.7,25,0.00,0
9.973,0.00,3.12,14.60,0.0,-11.16,0.19,88,1.000,0.00,0.00,353,25.50,25,32,6.84,1.14,96,2104,0,0,0,0,1.68,0.000,6.7,25,0.00,0
9.993,0.00,3.12,14.60,0.0,-11.21,0.19,88,1.000,0.00,0.00,346,25.50,25,32,6.74,1.14,96,2103,0,0,0,0,1.74,0.000,6.7,25,0.00,0
10.006,0.00,3.12,14.60,0.0,-11.31,0.18,88,1.000,0.00,0.00,365,25.00,25,32,6.48,1.14,96,2106,0,0,0,0,1.83,0.000,6.7,25,0.00,0
10.029,0.00,3.12,14.59,0.0,-11.37,0.18,88,1.000,0.00,0.00,378,24.00,25,32,6.37,1.14,96,2098,0,0,0,0,1.82,0.000,6.7,25,0.00,0
10.047,0.00,3.12,14.60,0.0,-11.47,0.18,88,1.000,0.00,0.00,403,24.00,25,32,6.26,1.14,96,2091,0,0,0,0,1.99,0.000,6.7,25,0.00,0
10.075,0.00,3.12,14.54,0.0,-11.57,0.17,88,1.000,0.00,0.00,418,24.00,25,32,6.10,1.14,96,2088,0,0,0,0,2.03,0.000,6.7,25,0.00,0
10.097,0.00,3.12,14.50,0.0,-11.60,0.17,88,1.000,0.00,0.00,417,23.00,25,32,5.94,1.14,96,2088,0,0,0,0,2.03,0.000,6.3,25,0.00,0
10.112,0.00,3.12,14.47,0.0,-11.65,0.16,88,1.000,0.00,0.00,433,22.50,25,32,5.78,1.12,96,2080,0,0,0,0,2.11,0.000,6.3,25,0.00,0
10.141,0.00,3.12,14.45,0.0,-11.67,0.16,88,1.000,0.00,0.00,437,22.50,25,32,5.73,1.12,96,2082,0,0,0,0,2.09,0.000,6.3,25,0.00,0
10.169,0.00,3.12,14.45,0.0,-11.71,0.16,88,1.000,0.00,0.00,443,22.50,25,31,5.66,1.12,96,2070,0,0,0,0,2.11,0.000,6.3,25,0.00,0
10.178,0.00,3.12,14.43,0.0,-11.76,0.16,88,1.000,0.00,0.00,459,21.50,25,31,5.55,1.12,96,2067,0,0,0,0,2.18,0.000,6.3,25,0.00,0
10.193,0.00,3.12,14.40,0.0,-11.80,0.16,88,1.000,0.00,0.00,455,21.50,25,31,5.50,1.12,96,2068,0,0,0,0,2.18,0.000,6.3,25,0.00,0
10.207,0.00,3.12,14.45,0.0,-11.84,0.16,88,1.000,0.00,0.00,470,20.50,25,31,5.41,1.10,96,2071,0,0,0,0,2.19,0.000,6.3,25,0.00,0
10.233,0.00,3.12,14.41,0.0,-11.87,0.16,88,1.000,0.00,0.00,485,20.50,25,31,5.33,1.10,96,2063,0,0,0,0,2.19,0.000,6.3,25,0.00,0
10.243,0.00,3.12,14.40,0.0,-11.90,0.14,88,1.000,0.00,0.00,485,19.50,25,31,5.31,1.10,96,2066,0,0,0,0,2.23,0.000,6.3,25,0.00,0
10.274,0.00,3.12,14.42,0.0,-11.87,0.14,88,1.000,0.00,0.00,479,19.50,25,31,5.28,1.10,96,2076,0,0,0,0,2.18,0.000,6.3,25,0.00,0
10.287,0.00,3.12,14.44,0.0,-11.91,0.14,88,1.000,0.00,0.00,480,19.50,25,31,5.29,1.10,96,2089,0,0,0,0,2.18,0.000,6.3,25,0.00,0
10.312,0.00,3.12,14.44,0.0,-11.90,0.14,88,1.000,0.00,0.00,478,18.50,25,31,5.26,1.12,96,2092,0,0,0,0,2.13,0.000,6.3,25,0.00,0
10.327,0.00,3.12,14.45,0.0,-11.93,0.14,88,1.000,0.00,0.00,480,18.50,25,31,5.26,1.12,96,2104,0,0,0,0,2.04,0.000,6.3,25,0.00,0
10.350,0.00,3.12,14.48,0.0,-12.01,0.14,88,1.000,0.00,0.00,475,18.50,25,31,5.24,1.12,96,2115,0,0,0,0,2.04,0.000,6.3,25,0.00,0
10.363,0.00,3.12,14.50,0.0,-12.01,0.14,88,1.000,0.00,0.00,472,18.00,25,31,5.24,1.10,96,2126,0,0,0,0,2.08,0.000,6.3,25,0.00,0
10.382,0.00,3.12,14.54,0.0,-12.04,0.14,88,1.000,0.00,0.00,483,18.00,25,31,5.15,1.10,96,2122,0,0,0,0,2.02,0.000,6.3,25,0.00,0
10.393,0.00,3.12,14.55,0.0,-12.03,0.14,88,1.000,0.00,0.00,475,18.00,25,31,5.12,1.10,96,2121,0,0,0,0,2.01,0.000,6.3,25,0.00,0
10.407,0.00,3.12,14.58,0.0,-12.06,0.14,88,1.000,0.00,0.00,484,17.00,25,31,5.02,1.08,96,2112,0,0,0,0,2.02,0.000,6.3,25,0.00,0
10.432,0.00,3.12,14.59,0.0,-12.09,0.14,88,1.000,0.00,0.00,475,17.00,25,31,4.95,1.08,96,2101,0,0,0,0,2.04,0.000,6.3,25,0.00,0
10.444,0.00,3.12,14.62,0.0,-12.11,0.13,88,1.000,0.00,0.00,470,17.00,25,31,4.82,1.10,96,2079,0,0,0,0,2.08,0.000,6.3,25,0.00,0
10.463,0.00,3.12,14.66,0.0,-12.11,0.13,88,1.000,0.00,0.00,477,17.00,25,31,4.79,1.10,96,2078,0,0,0,0,2.10,0.000,5.9,25,0.00,0
10.471,0.00,3.12,14.71,0.0,-12.11,0.13,88,1.000,0.00,0.00,478,17.00,25,31,4.71,1.10,96,2067,0,0,0,0,2.10,0.000,5.9,25,0.00,0
10.488,0.00,3.12,14.87,0.0,-12.09,0.13,88,1.000,0.00,0.00,467,17.00,25,31,4.65,1.10,96,2070,0,0,0,0,2.00,0.000,5.9,25,0.00,0
10.502,0.00,3.12,15.10,0.0,-12.14,0.13,88,1.000,0.00,0.00,477,17.00,25,31,4.62,1.10,96,2083,0,0,0,0,2.05,0.000,5.9,25,0.00,0
10.531,0.00,3.12,15.38,0.0,-12.17,0.13,88,1.000,0.00,0.00,477,17.00,25,31,4.64,1.08,96,2088,0,0,0,0,1.99,0.000,5.9,25,0.00,0
10.543,0.00,3.12,15.42,0.0,-12.19,0.13,88,1.000,0.00,0.00,467,17.00,25,31,4.62,1.08,96,2088,0,0,0,0,1.99,0.000,5.9,25,0.00,0
10.551,0.00,3.12,15.62,0.0,-12.18,0.13,88,1.000,0.00,0.00,481,17.00,25,31,4.62,1.08,96,2096,0,0,0,0,1.95,0.000,5.9,25,0.00,0
10.573,0.00,3.12,15.76,0.0,-12.18,0.13,88,1.000,0.00,0.00,480,17.00,25,31,4.60,1.08,96,2096,0,0,0,0,1.91,0.000,5.9,25,0.00,0
10.584,0.00,3.12,16.12,0.0,-12.18,0.13,88,1.000,0.00,0.00,477,17.00,25,31,4.55,1.08,96,2101,0,0,0,0,1.84,0.000,5.9,25,0.00,0
10.601,0.00,3.12,16.32,0.0,-12.19,0.13,88,1.000,0.00,0.00,474,17.00,25,31,4.48,1.06,96,2089,0,0,0,0,1.85,0.000,5.9,25,0.00,0
10.622,0.00,3.12,16.37,0.0,-12.23,0.12,88,1.000,0.00,0.00,485,17.00,25,31,4.46,1.06,96,2089,0,0,0,0,1.90,0.000,5.9,25,0.00,0
10.642,0.00,3.12,16.65,0.0,-12.24,0.12,88,1.000,0.00,0.00,474,17.00,25,31,4.38,1.06,96,2078,0,0,0,0,1.90,0.000,5.9,25,0.00,0
10.673,0.00,3.12,16.77,0.0,-12.23,0.12,88,1.000,0.00,0.00,482,17.00,25,31,4.33,1.06,96,2069,0,0,0,0,1.87,0.000,5.9,25,0.00,0
10.689,0.00,3.12,16.99,0.0,-12.24,0.12,88,1.000,0.00,0.00,486,17.00,25,31,4.32,1.06,96,2071,0,0,0,0,1.91,0.000,5.9,25,0.00,0
10.712,0.00,3.12,16.92,0.0,-12.18,0.12,88,1.000,0.00,0.00,468,17.00,25,31,4.29,1.06,96,2067,0,0,0,0,1.85,0.000,5.9,25,0.00,0
10.726,0.00,3.12,16.94,0.0,-12.20,0.12,88,1.000,0.00,0.00,476,17.00,25,31,4.27,1.06,96,2063,0,0,0,0,1.89,0.000,5.9,25,0.00,0
10.738,0.00,3.12,17.22,0.0,-12.24,0.12,88,1.000,0.00,0.00,482,17.00,25,31,4.29,1.06,96,2072,0,0,0,0,1.89,0.000,5.9,25,0.00,0
10.745,0.00,3.12,17.33,0.0,-12.25,0.12,88,1.000,0.00,0.00,479,17.00,25,31,4.29,1.06,96,2075,0,0,0,0,1.91,0.000,5.9,25,0.00,0
10.766,0.00,3.12,17.36,0.0,-12.26,0.12,88,1.000,0.00,0.00,479,17.00,25,31,4.28,1.06,96,2075,0,0,0,0,1.91,0.000,5.9,25,0.00,0
