Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (C),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (C),Intake Temp Manifold (C),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (C),RPM (RPM),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-AU-SUB-004 v1.7.3.0-18619][2017 ADM WRX MT COBB Custom Features][Reflash: Rumble-Shack-MY17-WRX-STG2-R18.ptm - Realtime: Rumble-Shack-MY17-WRX-STG2-R18.ptm]
117.315,0.00,3.91,22.20,0.0,-12.11,0.12,88,1.000,0.00,0.00,504,12.00,33,39,4.06,1.06,99,2012,0,0,0,0,1.97,1.000,5.9,32,0.00,0
117.333,0.00,3.91,22.20,0.0,-12.11,0.12,88,1.000,0.00,0.00,504,12.00,33,39,4.06,1.06,99,2007,0,0,0,0,1.99,1.000,5.9,32,0.00,0
117.372,0.00,3.91,22.20,0.0,-12.10,0.12,88,1.000,0.00,0.00,504,12.00,33,39,4.05,1.06,99,1998,0,0,0,0,2.00,1.000,5.9,32,0.00,0
117.393,0.00,3.91,22.20,0.0,-12.09,0.12,88,1.000,0.00,0.00,504,12.00,33,39,4.04,1.06,99,1996,0,0,0,0,2.00,1.000,5.5,32,0.00,0
117.406,0.00,3.91,22.20,0.0,-12.09,0.12,88,1.000,0.00,0.00,504,12.00,33,39,4.02,1.06,99,1988,0,0,0,0,2.00,1.000,5.5,32,0.00,0
117.431,0.00,3.91,22.20,0.0,-12.07,0.12,88,1.000,0.00,0.00,504,12.00,33,39,4.01,1.06,99,1981,0,0,0,0,1.99,1.000,5.5,32,0.00,0
117.441,0.00,3.91,22.20,0.0,-12.07,0.12,88,1.000,0.00,0.00,504,11.50,33,39,3.98,1.04,99,1981,0,0,0,0,2.00,1.000,5.5,32,0.00,0
117.452,0.00,3.91,22.20,0.0,-12.08,0.12,88,1.000,0.00,0.00,504,11.50,33,39,3.95,1.04,99,1977,0,0,0,0,2.01,1.000,5.5,32,0.00,0
117.480,0.00,3.91,22.20,0.0,-12.08,0.12,88,1.000,0.00,0.00,505,11.50,33,39,3.95,1.04,99,1977,0,0,0,0,2.01,1.000,5.5,32,0.00,0
117.499,0.00,3.91,22.20,0.0,-12.07,0.12,88,1.000,0.00,0.00,509,11.50,33,39,3.93,1.04,99,1971,0,0,0,0,2.01,1.000,5.5,32,0.00,0
117.510,0.00,3.91,22.20,0.0,-12.01,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.91,1.04,99,1962,0,0,0,0,1.97,1.000,5.5,32,0.00,0
117.532,0.00,3.91,22.20,0.0,-12.01,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.90,1.04,99,1958,0,0,0,0,1.97,1.000,5.5,32,0.00,0
117.550,0.00,3.91,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.88,1.04,99,1949,0,0,0,0,1.96,1.000,5.5,32,0.00,0
117.569,0.00,3.91,22.20,0.0,-12.05,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.87,1.04,99,1945,0,0,0,0,2.00,1.000,5.5,32,0.00,0
117.581,0.00,3.91,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.87,1.04,99,1942,0,0,0,0,2.03,1.000,5.5,32,0.00,0
117.592,0.00,3.91,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.86,1.04,99,1940,0,0,0,0,2.02,1.000,5.5,32,0.00,0
117.621,0.00,3.91,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.87,1.04,99,1938,0,0,0,0,2.01,1.000,5.5,31,0.00,0
117.650,0.00,3.91,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,510,11.50,33,39,3.85,1.04,99,1938,0,0,0,0,2.02,1.000,5.5,31,0.00,0
117.670,0.00,3.91,22.20,0.0,-12.03,0.12,88,1.000,0.00,0.00,510,11.00,33,39,3.84,1.04,99,1933,0,0,0,0,2.01,1.000,5.5,31,0.00,0
117.683,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,510,11.00,33,39,3.83,1.04,99,1928,0,0,0,0,2.01,1.000,5.5,31,0.00,0
117.706,0.00,3.91,22.20,0.0,-11.99,0.12,88,1.000,0.00,0.00,510,11.00,33,39,3.82,1.04,99,1923,0,0,0,0,1.99,1.000,5.5,31,0.00,0
117.734,0.00,3.91,22.20,0.0,-12.01,0.12,88,1.000,0.00,0.00,510,11.00,33,39,3.83,1.04,99,1921,0,0,0,0,2.02,1.000,5.5,31,0.00,0
117.752,0.00,3.91,22.20,0.0,-12.00,0.12,88,1.000,0.00,0.00,510,11.00,33,39,3.82,1.04,99,1913,0,0,0,0,2.00,1.000,5.5,31,0.00,0
117.780,0.00,3.91,22.20,0.0,-11.98,0.12,88,1.000,0.00,0.00,511,11.00,33,39,3.81,1.04,99,1907,0,0,0,0,2.02,1.000,5.5,31,0.00,0
117.799,0.00,3.91,22.20,0.0,-11.96,0.12,88,1.000,0.00,0.00,515,11.00,33,39,3.81,1.04,99,1902,0,0,0,0,2.00,1.000,5.5,30,0.00,0
117.818,0.00,3.91,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,515,11.00,33,39,3.82,1.04,99,1895,0,0,0,0,1.99,1.000,5.5,30,0.00,0
117.838,0.00,3.91,22.20,0.0,-11.92,0.12,88,1.000,0.00,0.00,515,11.00,33,39,3.81,1.04,99,1893,0,0,0,0,1.97,1.000,5.1,30,0.00,0
117.850,0.00,3.91,22.20,0.0,-11.95,0.12,88,1.000,0.00,0.00,515,11.00,33,39,3.78,1.04,99,1886,0,0,0,0,1.97,1.000,5.1,30,0.00,0
117.859,0.00,3.91,22.20,0.0,-11.94,0.12,88,1.000,0.00,0.00,515,10.50,33,39,3.77,1.04,99,1884,0,0,0,0,2.02,1.000,5.1,30,0.00,0
117.880,0.00,3.91,22.20,0.0,-11.93,0.12,88,1.000,0.00,0.00,515,10.50,33,39,3.75,1.04,99,1868,0,0,0,0,2.01,1.000,5.1,30,0.00,0
117.898,0.00,3.91,22.20,0.0,-11.92,0.12,88,1.000,0.00,0.00,515,10.50,33,39,3.69,1.04,99,1859,0,0,0,0,2.02,1.000,5.1,30,0.00,0
117.924,0.00,3.91,22.20,0.0,-11.88,0.12,87,1.000,0.00,0.00,515,10.50,33,39,3.68,1.02,99,1854,0,0,0,0,1.99,1.000,5.1,30,0.00,0
117.949,0.00,3.91,22.20,0.0,-11.94,0.12,87,1.000,0.00,0.00,515,10.50,33,39,3.63,1.02,99,1824,0,0,0,0,1.99,1.000,5.1,30,0.00,0
117.959,0.00,3.91,22.20,0.0,-11.94,0.12,87,1.000,0.00,0.00,515,10.00,33,39,3.59,1.02,99,1818,0,0,0,0,2.09,1.000,5.1,30,0.00,0
117.972,0.00,3.91,22.20,0.0,-11.91,0.12,87,1.000,0.00,0.00,515,10.00,33,39,3.55,1.02,99,1798,0,0,0,0,2.10,1.000,5.1,30,0.00,0
117.992,0.00,3.91,22.20,0.0,-11.87,0.12,87,1.000,0.00,0.00,515,10.00,33,39,3.49,1.02,99,1780,0,0,0,0,2.09,1.000,5.1,30,0.00,0
118.005,0.00,3.91,22.20,0.0,-11.94,0.12,87,1.000,0.00,0.00,515,9.50,33,39,3.44,1.00,99,1760,0,0,0,0,2.09,1.000,5.1,30,0.00,0
118.029,0.00,3.91,22.20,0.0,-11.92,0.12,87,1.000,0.00,0.00,515,9.50,33,39,3.39,1.00,99,1741,0,0,0,0,2.19,1.000,5.1,30,0.00,0
118.041,0.00,3.91,22.20,0.0,-11.87,0.12,87,1.000,0.00,0.00,515,9.50,33,39,3.35,1.00,99,1726,0,0,0,0,2.15,1.000,5.1,30,0.00,0
118.061,0.00,3.91,22.20,0.0,-11.92,0.12,87,1.000,0.00,0.00,515,9.50,33,39,3.33,1.00,99,1720,0,0,0,0,2.22,1.000,4.7,30,0.00,0
118.072,0.00,3.91,22.20,0.0,-11.95,0.10,87,1.000,0.00,0.00,520,9.50,33,39,3.24,1.00,99,1681,0,0,0,0,2.31,1.000,4.7,30,0.00,0
118.094,0.00,3.91,22.20,0.0,-11.87,0.10,87,1.000,0.00,0.00,520,9.00,33,39,3.16,1.00,99,1646,0,0,0,0,2.30,1.000,4.7,29,0.00,0
118.106,0.00,3.91,22.20,0.0,-11.91,0.10,87,1.000,0.00,0.00,520,8.50,33,39,3.15,1.02,99,1639,0,0,0,0,2.28,1.000,4.7,29,0.00,0
118.132,0.00,3.91,22.20,0.0,-11.91,0.10,87,1.000,0.00,0.00,520,8.50,33,39,3.13,1.02,99,1620,0,0,0,0,2.35,1.000,4.7,29,0.00,0
118.146,0.00,3.91,22.20,0.0,-11.95,0.12,87,1.000,0.00,0.00,520,8.50,33,39,3.07,1.02,99,1598,0,0,0,0,2.44,1.000,4.7,29,0.00,0
118.166,0.00,3.91,22.20,0.0,-11.98,0.12,87,1.000,0.00,0.00,520,8.50,33,39,3.03,1.00,99,1577,0,0,0,0,2.44,1.000,4.7,29,0.00,0
118.176,0.00,3.91,22.20,0.0,-11.99,0.10,87,1.000,0.00,0.00,520,8.50,33,39,3.04,1.00,99,1577,0,0,0,0,2.55,1.000,4.7,29,0.00,0
118.198,0.00,3.91,22.20,0.0,-11.97,0.10,87,1.000,0.00,0.00,520,8.50,33,39,3.00,1.00,99,1554,0,0,0,0,2.65,1.000,4.7,29,0.00,0
118.215,0.00,3.91,22.20,0.0,-11.95,0.10,87,1.000,0.00,0.00,520,8.00,33,39,2.98,1.00,99,1534,0,0,0,0,2.71,1.000,5.1,29,0.00,0
118.240,0.00,3.91,22.20,0.0,-11.93,0.12,87,1.000,0.00,0.00,520,7.50,33,39,2.91,1.02,99,1489,0,0,0,0,2.78,1.000,5.1,29,0.00,0
118.252,0.00,3.91,22.20,0.0,-11.92,0.12,87,1.000,0.00,0.00,520,7.50,33,39,2.93,1.02,99,1489,0,0,0,0,2.85,1.000,5.1,29,0.00,0
118.263,0.00,3.91,22.20,0.0,-11.93,0.12,87,1.000,0.00,0.00,520,7.50,33,39,2.91,1.02,99,1466,0,0,0,0,2.94,1.000,5.1,29,0.00,0
118.284,0.00,3.91,22.20,0.0,-11.93,0.12,87,1.000,0.00,0.00,520,7.50,33,39,2.87,1.00,99,1444,0,0,0,0,3.03,1.000,5.1,29,0.00,0
118.299,0.00,3.91,22.20,0.0,-11.92,0.12,87,1.000,0.00,0.00,520,7.50,33,39,2.85,1.00,99,1420,0,0,0,0,3.12,1.000,5.1,29,0.00,0
118.321,0.00,3.91,22.20,0.0,-11.89,0.12,87,1.000,0.00,0.00,520,7.00,33,39,2.84,1.00,99,1405,0,0,0,0,3.12,1.000,5.1,28,0.00,0
118.336,0.00,3.91,22.20,0.0,-11.86,0.12,87,1.000,0.00,0.00,520,7.00,33,39,2.85,1.00,99,1397,0,0,0,0,3.14,1.000,5.1,28,0.00,0
118.358,0.00,3.91,22.20,0.0,-11.86,0.12,87,1.000,0.00,0.00,520,7.00,33,39,2.83,1.00,99,1372,0,0,0,0,3.21,1.000,5.1,28,0.00,0
118.372,0.00,3.91,22.20,0.0,-11.82,0.12,87,1.000,0.00,0.00,520,7.00,33,39,2.80,1.00,99,1357,0,0,0,0,3.21,1.000,5.1,28,0.00,0
118.380,0.00,3.91,22.20,0.0,-11.82,0.12,87,1.000,0.00,0.00,526,7.00,33,39,2.80,1.00,99,1349,0,0,0,0,3.27,1.000,5.1,28,0.00,0
118.389,0.00,3.91,22.20,0.0,-11.82,0.12,87,1.000,0.00,0.00,526,7.00,33,39,2.77,1.00,99,1323,0,0,0,0,3.30,1.000,5.1,28,0.00,0
118.406,0.00,3.91,22.20,0.0,-11.80,0.12,87,1.000,0.00,0.00,526,6.50,33,39,2.79,1.00,99,1323,0,0,0,0,3.38,1.000,5.1,28,0.00,0
118.426,0.00,3.91,22.20,0.0,-11.73,0.13,87,1.000,0.00,0.00,526,6.00,33,39,2.75,1.02,99,1280,0,0,0,0,3.48,1.000,5.1,27,0.00,0
118.443,0.00,3.91,22.20,0.0,-11.69,0.13,87,1.000,0.00,0.00,526,6.00,33,39,2.77,1.02,99,1272,0,0,0,0,3.52,1.000,5.1,27,0.00,0
118.463,0.00,3.91,22.20,0.0,-11.68,0.13,87,1.000,0.00,0.00,526,6.00,33,39,2.76,1.02,99,1247,0,0,0,0,3.58,1.000,5.1,27,0.00,0
118.484,0.00,3.91,22.20,0.0,-11.68,0.13,87,1.000,0.00,0.00,526,6.00,33,39,2.74,1.02,99,1219,0,0,0,0,3.64,1.000,5.1,27,0.00,0
118.498,0.00,3.91,22.20,0.0,-11.62,0.13,87,1.000,0.00,0.00,526,6.00,33,39,2.70,1.02,99,1192,0,0,0,0,3.62,1.000,5.1,27,0.00,0
118.517,0.00,3.91,22.20,0.0,-11.57,0.13,87,1.000,0.00,0.00,526,5.50,33,39,2.73,1.00,99,1192,0,0,0,0,3.69,1.000,5.1,27,0.00,0
118.543,0.00,3.91,22.20,0.0,-11.55,0.13,87,1.000,0.00,0.00,526,5.00,33,39,2.75,1.02,99,1163,0,0,0,0,3.85,1.000,5.5,27,0.00,0
118.562,0.00,3.91,22.20,0.0,-11.55,0.14,87,1.000,0.00,0.00,526,5.00,33,39,2.74,1.02,99,1136,0,0,0,0,3.92,1.000,5.5,27,0.00,0
118.575,0.00,3.91,22.20,0.0,-11.48,0.14,87,1.000,0.00,0.00,526,5.00,33,39,2.74,1.02,99,1105,0,0,0,0,4.02,1.000,5.5,27,0.00,0
118.601,0.00,3.91,22.20,0.0,-11.41,0.14,87,1.000,0.00,0.00,526,4.50,33,39,2.79,1.04,99,1105,0,0,0,0,4.07,1.000,5.5,27,0.00,0
118.624,0.00,3.91,22.20,0.0,-11.41,0.14,87,1.000,0.00,0.00,526,4.50,33,39,2.79,1.04,99,1086,0,0,0,0,4.07,1.000,5.5,27,0.00,0
118.632,0.00,3.91,22.20,0.0,-11.35,0.16,87,1.000,0.00,0.00,526,4.50,33,39,2.84,1.04,99,1076,0,0,0,0,4.16,1.000,5.5,27,0.00,0
118.646,0.00,3.91,22.20,0.0,-11.35,0.16,87,1.000,0.00,0.00,526,4.50,33,39,2.85,1.04,99,1045,0,0,0,0,4.21,1.000,5.5,27,0.00,0
118.669,0.00,3.91,22.20,0.0,-11.25,0.17,87,1.000,0.00,0.00,529,4.50,33,39,2.87,1.04,99,1025,0,0,0,0,4.17,1.000,5.5,27,0.00,0
118.682,0.00,3.91,22.20,0.0,-11.25,0.17,87,1.000,0.00,0.00,531,4.00,33,39,2.89,1.02,99,1014,0,0,0,0,4.34,1.000,5.5,26,0.00,0
118.707,0.00,3.91,22.20,0.0,-11.15,0.17,87,1.000,0.00,0.00,531,4.00,33,39,2.88,1.02,99,991,0,0,0,0,4.34,1.000,5.5,26,0.00,0
118.720,0.00,3.91,22.20,0.0,-11.15,0.17,87,1.000,0.00,0.00,531,4.00,33,39,2.89,1.02,99,980,0,0,0,0,4.36,1.000,5.5,26,0.00,0
118.738,0.00,3.91,22.20,0.0,-11.09,0.17,87,1.000,0.00,0.00,531,4.00,33,39,2.92,1.02,99,980,0,0,0,0,4.36,1.000,5.5,26,0.00,0
118.747,0.00,3.91,22.20,0.0,-11.09,0.18,87,1.000,0.00,0.00,530,4.00,33,40,2.87,1.02,99,946,0,0,0,0,4.36,1.000,5.5,26,0.00,0
118.758,0.00,3.91,22.20,0.0,-11.09,0.18,87,1.000,0.00,0.00,519,3.50,33,40,2.91,1.04,99,946,0,0,0,0,4.54,1.000,5.5,26,0.00,0
118.783,0.00,3.91,22.20,0.0,-10.99,0.18,87,1.000,0.00,0.00,495,3.50,33,40,2.91,1.04,99,912,0,0,0,0,4.63,1.000,5.5,26,0.00,0
118.796,0.00,3.91,22.20,0.0,-10.89,0.18,87,1.000,0.00,0.00,494,3.00,33,40,2.94,1.04,99,912,0,0,0,0,4.63,1.000,5.5,26,0.00,0
118.819,0.00,3.91,22.20,0.0,-10.89,0.19,87,1.000,0.00,0.00,475,3.00,33,40,2.97,1.04,99,896,0,0,0,0,4.59,1.000,5.5,26,0.00,0
118.830,0.00,3.91,22.20,0.0,-10.78,0.19,87,1.000,0.00,0.00,474,3.00,33,40,2.99,1.06,99,889,0,0,0,0,4.50,1.000,5.5,25,0.00,0
118.851,0.00,3.91,22.20,0.0,-10.69,0.19,87,1.000,0.00,0.00,454,3.00,33,40,3.08,1.06,99,893,0,0,0,0,4.54,1.000,5.5,25,0.00,0
118.873,0.00,3.91,22.20,0.0,-10.69,0.21,87,1.000,0.00,0.00,441,3.00,33,40,3.15,1.04,99,896,0,0,0,0,4.42,1.000,5.5,25,0.00,0
118.896,0.00,3.91,22.20,0.0,-10.61,0.21,87,1.000,0.00,0.00,446,3.00,33,40,3.23,1.04,99,907,0,0,0,0,4.30,1.000,5.5,25,0.00,0
118.915,0.00,3.91,22.20,0.0,-10.61,0.21,87,1.000,0.00,0.00,433,3.00,33,40,3.27,1.04,99,907,0,0,0,0,4.30,1.000,5.5,25,0.00,0
118.928,0.00,3.91,22.20,0.0,-10.53,0.21,87,1.000,0.00,0.00,443,3.00,33,40,3.32,1.04,99,914,0,0,0,0,4.20,1.000,5.5,25,0.00,0
118.938,0.00,3.91,22.20,0.0,-10.53,0.21,87,1.000,0.00,0.00,421,3.00,33,40,3.36,1.04,99,917,0,0,0,0,4.15,1.000,5.5,25,0.00,0
118.949,0.00,3.91,22.20,0.0,-10.49,0.21,87,1.000,0.00,0.00,421,2.50,33,40,3.40,1.04,99,922,0,0,0,0,4.08,1.000,5.5,25,0.00,0
118.975,0.00,3.91,22.20,0.0,-10.46,0.22,87,1.000,0.00,0.00,416,2.50,33,40,3.42,1.04,99,928,0,0,0,0,4.07,1.000,5.5,25,0.00,0
118.996,0.00,3.91,22.20,0.0,-10.46,0.22,87,1.000,0.00,0.00,416,3.00,33,40,3.44,1.02,99,928,0,0,0,0,4.07,1.000,5.1,25,0.00,0
119.012,0.00,3.91,22.20,0.0,-10.46,0.22,87,1.000,0.00,0.00,417,3.00,33,40,3.45,1.02,99,932,0,0,0,0,4.02,1.000,5.1,25,0.00,0
119.028,0.00,3.91,22.20,0.0,-10.44,0.22,87,1.000,0.00,0.00,423,2.50,33,40,3.49,1.00,99,942,0,0,0,0,3.97,1.000,4.7,25,0.00,0
119.050,0.00,3.91,22.20,0.0,-10.44,0.22,87,1.000,0.00,0.00,401,2.50,33,40,3.48,1.00,99,942,0,0,0,0,3.91,1.000,4.7,25,0.00,0
119.062,0.00,3.91,22.20,0.0,-10.44,0.22,87,1.000,0.00,0.00,421,2.50,33,40,3.50,1.00,99,949,0,0,0,0,3.88,1.000,4.7,25,0.00,0
119.082,0.00,3.91,22.20,0.0,-10.45,0.22,87,1.000,0.00,0.00,402,3.00,33,40,3.50,0.98,99,952,0,0,0,0,3.88,1.000,4.7,25,0.00,0
119.089,0.00,3.91,22.20,0.0,-10.45,0.21,87,1.000,0.00,0.00,407,3.00,33,40,3.50,0.98,99,954,0,0,0,0,3.87,1.000,4.7,25,0.00,0
119.101,0.00,3.91,22.20,0.0,-10.50,0.21,87,1.000,0.00,0.00,411,3.50,33,40,3.49,0.98,99,954,0,0,0,0,3.86,1.000,4.7,24,0.00,0
119.114,0.00,3.91,22.20,0.0,-10.50,0.21,87,1.000,0.00,0.00,403,3.50,33,40,3.47,0.98,99,960,0,0,0,0,3.89,1.000,4.7,24,0.00,0
119.137,0.00,3.91,22.20,0.0,-10.54,0.21,87,1.000,0.00,0.00,411,3.50,33,40,3.46,0.98,99,966,0,0,0,0,3.88,1.000,4.7,24,0.00,0
119.163,0.00,3.91,22.20,0.0,-10.54,0.21,87,1.000,0.00,0.00,413,3.50,33,40,3.48,0.96,99,970,0,0,0,0,3.88,1.000,4.3,24,0.00,0
119.178,0.00,3.91,22.20,0.0,-10.54,0.21,87,1.000,0.00,0.00,390,3.50,33,40,3.46,0.96,99,970,0,0,0,0,3.86,1.000,4.3,24,0.00,0
119.202,0.00,3.91,22.20,0.0,-10.54,0.21,87,1.000,0.00,0.00,424,3.00,33,40,3.47,0.96,99,976,0,0,0,0,3.84,1.000,4.3,24,0.00,0
119.228,0.00,3.91,22.20,0.0,-10.55,0.21,87,1.000,0.00,0.00,401,3.00,33,40,3.45,0.96,99,976,0,0,0,0,3.83,1.000,4.3,24,0.00,0
119.242,0.00,3.91,22.20,0.0,-10.55,0.21,87,1.000,0.00,0.00,406,3.00,33,40,3.44,0.96,99,978,0,0,0,0,3.83,1.000,4.3,24,0.00,0
119.260,0.00,3.91,22.20,0.0,-10.55,0.21,87,1.000,0.00,0.00,410,3.50,33,40,3.43,0.96,99,978,0,0,0,0,3.83,1.000,4.3,24,0.00,0
119.273,0.00,3.91,22.20,0.0,-10.58,0.21,87,1.000,0.00,0.00,406,3.50,33,40,3.42,0.96,99,981,0,0,0,0,3.84,1.000,4.3,24,0.00,0
119.296,0.00,3.91,22.20,0.0,-10.58,0.21,87,1.000,0.00,0.00,400,3.50,33,40,3.41,0.96,99,984,0,0,0,0,3.84,1.000,4.3,24,0.00,0
119.319,0.00,3.91,22.20,0.0,-10.63,0.19,87,1.000,0.00,0.00,412,3.50,33,40,3.40,0.94,99,988,0,0,0,0,3.83,1.000,4.3,24,0.00,0
119.328,0.00,3.91,22.20,0.0,-10.66,0.19,87,1.000,0.00,0.00,422,3.50,33,40,3.38,0.94,99,994,0,0,0,0,3.86,1.000,4.3,24,0.00,0
119.341,0.00,3.91,22.20,0.0,-10.66,0.19,87,1.000,0.00,0.00,425,3.50,33,40,3.35,0.94,99,993,0,0,0,0,3.86,1.000,4.3,24,0.00,0
119.368,0.00,3.91,22.20,0.0,-10.68,0.19,87,1.000,0.00,0.00,405,3.50,33,40,3.33,0.94,99,993,0,0,0,0,3.86,1.000,4.3,24,0.00,0
119.392,0.00,3.91,22.20,0.0,-10.68,0.19,87,1.000,0.00,0.00,417,4.50,33,40,3.31,0.94,99,994,0,0,0,0,3.88,1.000,3.9,23,0.00,0
119.415,0.00,3.91,22.20,0.0,-10.72,0.19,87,1.000,0.00,0.00,405,4.50,33,40,3.30,0.94,99,997,0,0,0,0,3.90,1.000,3.9,23,0.00,0
119.423,0.00,3.91,22.20,0.0,-10.72,0.19,87,1.000,0.00,0.00,405,4.50,33,40,3.29,0.94,99,999,0,0,0,0,3.90,1.000,3.9,23,0.00,0
119.438,0.00,3.91,22.20,0.0,-10.77,0.19,87,1.000,0.00,0.00,418,4.00,33,40,3.28,0.90,99,1004,0,0,0,0,3.88,1.000,3.9,23,0.00,0
119.460,0.00,3.91,22.20,0.0,-10.77,0.19,87,1.000,0.00,0.00,422,4.00,33,40,3.27,0.90,99,1007,0,0,0,0,3.89,1.000,3.9,23,0.00,0
119.474,0.00,3.91,22.20,0.0,-10.82,0.18,87,1.000,0.00,0.00,407,4.00,33,40,3.25,0.90,99,1010,0,0,0,0,3.89,1.000,3.9,23,0.00,0
119.485,0.00,3.91,22.20,0.0,-10.82,0.18,87,1.000,0.00,0.00,429,3.50,33,40,3.22,0.90,99,1009,0,0,0,0,3.93,1.000,3.9,23,0.00,0
119.491,0.00,3.91,22.20,0.0,-10.86,0.18,87,1.000,0.00,0.00,417,3.50,33,40,3.18,0.90,99,1008,0,0,0,0,3.97,1.000,3.9,23,0.00,0
119.513,0.00,3.91,22.20,0.0,-10.86,0.18,87,1.000,0.00,0.00,416,4.00,33,40,3.16,0.90,99,1008,0,0,0,0,3.97,1.000,3.9,23,0.00,0
119.526,0.00,3.91,22.20,0.0,-10.90,0.18,87,1.000,0.00,0.00,415,4.00,33,40,3.14,0.90,99,1009,0,0,0,0,4.01,1.000,3.9,23,0.00,0
119.551,0.00,3.91,22.20,0.0,-10.94,0.18,87,1.000,0.00,0.00,422,4.00,33,40,3.12,0.90,99,1009,0,0,0,0,4.01,1.000,3.9,23,0.00,0
119.559,0.00,3.91,22.20,0.0,-10.94,0.18,87,1.000,0.00,0.00,426,4.00,33,40,3.10,0.88,99,1014,0,0,0,0,4.03,1.000,3.5,22,0.00,0
119.571,0.00,3.91,22.20,0.0,-10.99,0.18,87,1.000,0.00,0.00,430,4.00,33,40,3.08,0.88,99,1015,0,0,0,0,4.07,1.000,3.5,22,0.00,0
119.579,0.00,3.91,22.20,0.0,-10.99,0.17,87,1.000,0.00,0.00,431,4.00,33,40,3.05,0.86,99,1014,0,0,0,0,4.07,1.000,3.5,22,0.00,0
119.597,0.00,3.91,22.20,0.0,-11.03,0.17,87,1.000,0.00,0.00,418,4.00,33,40,3.03,0.86,99,1014,0,0,0,0,4.07,1.000,3.5,22,0.00,0
119.606,0.00,3.91,22.20,0.0,-11.03,0.17,87,1.000,0.00,0.00,438,4.00,33,40,3.02,0.86,99,1014,0,0,0,0,4.12,1.000,3.5,22,0.00,0
119.618,0.00,3.91,22.20,0.0,-11.08,0.17,87,1.000,0.00,0.00,416,4.00,33,40,3.00,0.86,99,1015,0,0,0,0,4.12,1.000,3.5,22,0.00,0
119.627,0.00,3.91,22.20,0.0,-11.12,0.17,87,1.000,0.00,0.00,423,4.00,33,40,2.96,0.86,99,1017,0,0,0,0,4.15,1.000,3.5,22,0.00,0
119.633,0.00,3.91,22.20,0.0,-11.12,0.17,87,1.000,0.00,0.00,425,4.00,33,40,2.95,0.86,99,1018,0,0,0,0,4.19,1.000,3.5,22,0.00,0
119.655,0.00,3.91,22.20,0.0,-11.17,0.17,87,1.000,0.00,0.00,438,4.00,33,40,2.91,0.86,99,1018,0,0,0,0,4.23,1.000,3.5,22,0.00,0
119.672,0.00,3.91,22.20,0.0,-11.20,0.17,87,1.000,0.00,0.00,417,4.00,33,40,2.89,0.86,99,1018,0,0,0,0,4.24,1.000,3.5,22,0.00,0
119.695,0.00,3.91,22.20,0.0,-11.20,0.17,87,1.000,0.00,0.00,439,4.00,33,40,2.87,0.86,99,1015,0,0,0,0,4.24,1.000,3.5,22,0.00,0
119.701,0.00,3.91,22.20,0.0,-11.24,0.17,87,1.000,0.00,0.00,423,4.00,33,40,2.85,0.86,99,1015,0,0,0,0,4.28,1.000,3.5,22,0.00,0
119.720,0.00,3.91,22.20,0.0,-11.24,0.16,87,1.000,0.00,0.00,433,4.00,33,40,2.81,0.86,99,1015,0,0,0,0,4.32,1.000,3.5,22,0.00,0
119.740,0.00,3.91,22.20,0.0,-11.27,0.16,87,1.000,0.00,0.00,428,4.00,33,40,2.80,0.86,99,1014,0,0,0,0,4.36,1.000,3.5,21,0.00,0
119.752,0.00,3.91,22.20,0.0,-11.31,0.16,87,1.000,0.00,0.00,410,4.00,33,40,2.77,0.86,99,1014,0,0,0,0,4.36,1.000,3.5,21,0.00,0
119.774,0.00,3.91,22.20,0.0,-11.31,0.16,87,1.000,0.00,0.00,432,4.00,33,40,2.75,0.86,99,1013,0,0,0,0,4.40,1.000,3.5,21,0.00,0
119.806,0.00,3.91,22.20,0.0,-11.35,0.16,87,1.000,0.00,0.00,417,4.00,33,40,2.73,0.86,99,1009,0,0,0,0,4.45,1.000,3.5,21,0.00,0
119.820,0.00,3.91,21.82,0.0,-11.39,0.16,87,1.000,0.00,0.00,420,4.00,33,40,2.69,0.86,99,1008,0,0,0,0,4.47,1.000,3.5,21,0.00,0
