﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev3.mhd
262.948,14.22,0,66.2,14.54,0.1,-0.9,0,0,176.29,187,1456,29,0,93,14.7,14.7,23.2,24,0.01,5.1,1.76,37.27,187,474.6,469.6,-0.06,661,0,0,1.95,6.4,1.7,1.4,1.1,0.8,1.9,1.1,1,163,100,302.65,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.9,1,5.5,5.56,100,0,-0.01,22.7,0.03,0,0,4,0,0,-0.01,0
263.310,14.22,0,66.2,14.54,0.1,-0.9,0,0,176.11,187,1454,29,0,93,14.7,14.7,23.2,24.3,0.01,5.1,1.75,36.22,187,472.5,469.6,-0.18,659,0,0,1.95,6.4,1.9,1.7,1.4,1.2,2.4,1.4,1,163,100,302.59,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.52,100,0,-0.01,23,0,0,0,4,0,0,-0.01,0
263.670,14.22,0,66.2,14.5,0.1,-0.9,0,0,175.57,187,1454,29,0,93,14.7,14.7,23.2,24.1,0.01,5.1,1.75,37.1,187,475.4,469.6,-0.09,659,0,0,2.18,6.4,1.6,1.5,1.3,0.9,1.9,1.3,1,163,100,302.67,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.8,1,5.5,5.52,100,0,-0.01,22.9,0.03,0,0,4,0,0,-0.01,0
264.032,14.22,0,66.2,14.6,0.1,-0.9,0,0,175.21,187,1454,29,0,93,14.7,14.7,23.2,23.9,0.01,5.1,1.76,36.39,187,468.2,469.6,-0.21,658,0,0,2.12,6.4,1.5,1.3,1.2,1,1.8,1.2,2,163,100,302.54,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.9,1,5.4,5.49,100,0,-0.01,22.9,0.04,0,0,4,0,0,-0.01,0
264.388,14.22,0,66.2,14.74,0.1,-0.9,0,0,174.85,187,1454,29,0,93,14.7,14.7,23.2,24,0.01,5.1,1.76,35.68,187,455.4,469.6,-0.12,660,0,0,2.18,6.4,1.6,2.6,1.1,1.5,1.8,1.1,2,163,100,302.56,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.6,5.62,100,0,-0.01,23,0.03,0,0,4,0,0,-0.01,0
264.748,14.22,0,66.2,14.76,0.1,-0.9,0,0,174.85,187,1454,29,0,93,14.7,14.7,23.2,24.2,0.01,5.2,1.76,36.22,187,463.5,469.6,-0.21,690,0,0,2.18,6.6,0.3,2.2,-0.5,0.3,0.8,-0.5,0,163,100,302.92,1.23,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.2,1,5.5,5.57,100,0,-0.01,22.5,0.04,0,0,4,0,0,-0.01,0
264.980,14.22,0,66.2,14.68,0.1,-0.9,0,0,174.31,187,1452,29,0,93,14.7,14.7,22.5,23.7,0.01,5.1,1.75,35.85,187,471.1,468.5,-0.12,684,0,0,2.3,6.5,-0.5,-0.4,-0.1,-1.3,0.4,-0.1,-3,163,100,302.89,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.2,1,5.6,5.69,100,0,-0.01,22.6,0,0,0,4,0,0,-0.01,0
265.467,14.22,0,66.2,14.72,0.1,-0.9,0,0,174.13,187,1452,29,0,93,14.7,14.7,23.2,23.9,0.01,5.2,1.76,36.74,187,470.8,468.5,-0.21,690,0,0,2.24,6.6,-0.2,-0.3,-0.5,-0.7,0.2,-0.5,-4,163,100,302.76,1.23,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.4,1,5.7,5.74,100,0,-0.01,22.8,-0.01,0,0,4,0,0,-0.01,0
265.823,14.22,0,66.2,14.62,0.1,-0.9,0,0,173.59,187,1452,29,0,93,14.7,14.7,23.2,23.5,0.01,5.2,1.75,36.56,187,468.5,468.5,-0.12,691,0,0,2.08,6.7,-2,-1.6,-1.6,-2.2,-0.8,-1.6,-4,163,100,302.94,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.4,1,5.6,5.68,100,0,-0.01,22.8,-0.06,0,0,4,0,0,-0.01,0
266.186,14.22,0,66.2,14.62,0.1,-0.9,0,0,173.23,187,1452,29,0,93,14.73,14.7,23.2,23.6,0.01,5.2,1.76,36.74,187,465,468.5,-0.21,690,0,0,2.58,6.7,-1.1,-1.1,-1.1,-1.8,-0.6,-1.1,-4,163,100,302.7,1.31,327.67,327.6,327,327,1.25,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.5,1,5.6,5.67,100,0,-0.01,23,0.04,0,0,4,0,0,-0.01,0
266.550,14.22,0,66.2,14.6,0.1,-0.8,0,0,173.05,187,1452,29,0,93,14.73,14.7,23.2,23.7,0.01,5.2,1.76,35.85,187,463.3,468.5,-0.15,682,0,0,2.5,6.7,-0.7,-0.1,-0.2,-0.1,0.3,-0.8,-4,163,100,302.56,1.31,327.67,327.6,327,327,1.26,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.7,1,5.5,5.66,100,0,-0.01,22.9,-0.04,0,0,4,0,0,-0.01,0
266.908,14.22,0,66.2,14.54,0.1,-0.8,0,0,172.87,187,1452,29,0,93,14.72,14.7,23.2,23.8,0.01,5.1,1.76,35.68,187,477.8,468.5,-0.18,678,0,0,2.59,6.6,-0.5,0.1,-0.3,0.1,0.8,0.1,-2,163,100,302.56,1.32,327.67,327.6,327,327,1.27,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.7,1,5.5,5.61,100,0,-0.01,22.7,-0.02,0,0,4,0,0,-0.01,0
267.264,14.22,0,66.2,14.6,0.1,-0.9,0,0,172.33,187,1450,29,0,93,14.75,14.7,23.2,23.6,0.01,5.1,1.76,35.68,187,478.9,468.5,-0.18,670,0,0,2.77,6.5,-0.2,-0.1,-0.3,-0.1,-0.4,-0.2,-2,163,100,302.56,1.32,327.67,327.6,327,327,1.28,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.7,1,5.5,5.53,100,0,-0.01,22.9,0.01,0,0,4,0,0,-0.01,0
267.626,14.22,0,66.2,14.68,0.1,-0.8,0,0,172.33,187,1450,29,0,93,14.76,14.7,23.2,24.4,0.01,5.1,1.76,36.93,187,475.7,468.5,-0.18,671,0,0,3.56,6.5,1.1,2.1,1.1,2.1,1.2,1.7,-2,163,100,302.26,1.34,327.67,327.6,327,327,1.3,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.7,5.74,100,0,-0.01,22.8,0.01,0,0,4,0,0,-0.01,0
267.987,14.22,0,66.2,14.76,0.1,-0.8,0,0,171.79,187,1450,29,0,93,14.77,14.7,23.2,24,0.01,5.2,1.77,37.62,187,471.7,468.5,-0.18,680,0,0,3.85,6.5,-0.8,-0.1,0.1,-0.8,0.9,0.3,-2,163,100,302.1,1.35,327.67,327.6,327,327,1.32,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.63,100,0,-0.01,23.1,0,0,0,4,0,0,-0.01,0
269.369,14.22,0,66.2,14.68,0.1,-0.9,0,0,171.61,187,1450,29,0,93,14.76,14.7,23.2,23.6,0.01,5.1,1.77,37.99,187,465.6,468.5,-0.21,678,0,0,4.02,6.5,-1.2,-0.7,-1,-1.2,-0.5,-1.1,-3,163,100,303.07,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.5,1,5.4,5.43,100,0,-0.01,22.5,-0.12,0,0,4,0,0,-0.01,0
269.728,14.22,0,66.2,14.74,0.1,-0.8,0,0,170.35,187,1449,29,0,93,14.63,14.7,23.2,24.2,0.01,5.1,1.76,36.56,189,465.9,468.5,-0.06,675,0,0,2.35,6.5,3.7,1.2,2,3.1,3.2,1.2,-2,163,100,302.7,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.5,5.62,100,0,-0.01,23.2,0.1,0,0,4,0,0,-0.01,0
270.085,14.22,0,66.2,14.68,0.1,-0.9,0,0,169.99,187,1447,29,0,93,14.69,14.7,23.2,23.6,0.01,5.1,1.76,37.45,189,464.4,468.5,-0.15,676,0,0,3.56,6.5,-0.5,0.1,-0.7,-0.6,-0.1,0.1,-4,163,100,302.32,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.7,1,5.5,5.56,100,0,-0.01,23.8,0.05,0,0,4,0,0,-0.01,0
270.318,14.22,0,66.2,14.72,0.1,-0.9,0,0,169.99,187,1447,29,0,93,14.77,14.7,23.2,23.6,0.01,5.1,1.76,36.93,189,465.3,468.5,-0.24,680,0,0,4.24,6.5,-0.4,-0.7,-0.8,-0.7,0,-0.7,-4,163,100,302.3,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.5,1,5.5,5.56,100,0,-0.01,23.2,-0.06,0,0,4,0,0,-0.01,0
270.626,14.22,0,66.2,14.76,0.1,-0.9,0,0,169.45,187,1447,29,0,93,14.73,14.7,22.5,23.4,0.01,5.1,1.77,37.81,189,470.2,468.5,-0.18,683,0,0,3.58,6.5,-0.7,-0.2,-0.8,-0.3,-0.7,-0.5,-4,163,100,302.59,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.3,1,5.5,5.56,100,0,-0.01,22.8,-0.01,0,0,4,0,0,-0.01,0
270.992,14.22,0,66.2,14.6,0.1,-0.9,0,0,169.27,187,1447,29,0,93,14.66,14.7,23.2,23.3,0.01,5.1,1.77,36.04,189,470.2,468.5,-0.21,677,0,0,2.35,6.5,-0.6,-0.5,-1.2,-0.5,-0.4,-0.7,-4,163,100,302.81,1.3,327.67,327.6,327,327,1.25,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.5,1,5.4,5.5,100,0,-0.01,22.6,0.04,0,0,4,0,0,-0.01,0
271.347,14.22,0,66.2,14.58,0.1,-0.9,0,0,169.09,187,1445,29,0,93,14.61,14.7,23.2,23.4,0.01,5,1.76,36.56,189,473.7,468.5,-0.21,668,0,0,2.2,6.4,-0.1,0.4,-0.4,0.4,0.4,0.1,-4,163,100,302.83,1.31,327.67,327.6,327,327,1.26,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.4,1,5.4,5.46,100,0,-0.01,22.8,0.08,0,0,4,0,0,-0.01,0
271.711,14.22,0,66.2,14.62,0.1,-0.8,0,0,169.09,187,1445,29,0,93,14.66,14.7,23.2,23.2,0.01,5,1.76,35.33,189,466.7,468.5,-0.21,663,0,0,2.71,6.4,0.5,0.4,0.4,0.4,1.1,0.4,-2,163,100,302.63,1.32,327.67,327.6,327,327,1.28,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.4,5.45,100,0,-0.01,23.1,0.06,0,0,4,0,0,-0.01,0
272.066,14.22,0,66.2,14.68,0.1,-0.8,0,0,168.55,187,1445,29,0,93,14.71,14.7,23.2,24.2,0.01,5,1.76,36.74,189,473.1,468.5,-0.15,668,0,0,3.37,6.5,3.1,3.2,2.8,3.2,3.4,2.8,-2,163,100,302.5,1.32,327.67,327.6,327,327,1.28,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.4,1,5.5,5.64,100,0,-0.01,22.9,0.07,0,0,4,0,0,-0.01,0
272.427,14.22,0,66.2,14.58,0.1,-0.9,0,0,168.37,187,1443,29,0,93,14.73,14.7,22.5,22.9,0.01,4.9,1.77,36.56,189,457.2,467,-0.15,660,0,0,4.02,6.2,-1.7,0.6,-0.1,0.6,0.6,-0.1,-2,163,100,302.78,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.2,1,5.2,5.29,100,0,-0.01,23.2,0.05,0,0,4,0,0,-0.01,0
272.788,14.22,0,66.2,14.6,0.1,-0.8,0,0,168.01,187,1443,29,0,93,14.75,14.7,22.5,23.8,0.01,4.9,1.77,37.27,189,460.4,467,-0.15,658,0,0,4.15,6.3,2.2,3.6,3.8,3.6,3.2,4.1,-2,163,100,302.87,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.1,1,5.5,5.54,100,0,-0.01,22.7,-0.03,0,0,4,0,0,-0.01,0
273.142,14.22,0,66.2,14.84,0.1,-0.8,0,0,167.83,187,1443,29,0,93,14.67,14.7,22.5,24.2,0.01,5,1.77,37.99,189,462.1,467,-0.15,677,0,0,2.82,6.5,4.8,1.8,3.7,1.8,4.2,2.8,-3,163,100,302.89,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.1,1,5.4,5.48,100,0,-0.01,22.7,0.04,0,0,4,0,0,-0.01,0
273.502,14.22,0,66.2,14.66,0.1,-0.8,0,0,167.47,187,1441,29,0,93,14.68,14.7,22.5,23.1,0.01,4.9,1.76,36.39,189,457.4,467,-0.06,664,0,0,3.32,6.3,0.5,0.4,0.5,0.1,0.9,0.4,-3,163,100,302.74,1.32,327.67,327.6,327,327,1.27,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.3,1,5.3,5.33,100,0,-0.01,23.2,0.08,0,0,4,0,0,-0.01,0
273.872,14.22,0,66.2,14.62,0.1,-0.8,0,0,167.29,187,1441,29,0,93,14.71,14.7,22.5,23.8,0.01,4.9,1.77,36.93,189,468.8,467,-0.09,660,0,0,3.82,6.3,1.7,3.5,2.4,3.5,2.6,3.2,-3,163,100,302.63,1.31,327.67,327.6,327,327,1.26,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.3,1,5.5,5.54,100,0,-0.01,22.9,0.03,0,0,4,0,0,-0.01,0
274.226,14.22,0,66.2,14.8,0.1,-0.8,0,0,166.75,187,1441,29,0,93,14.7,14.7,23.2,24.2,0.01,5.1,1.77,38.33,189,467.9,467,-0.27,676,0,0,3.66,6.5,3.2,0.7,1.6,0.7,3.4,1.3,-3,163,100,302.34,1.35,327.67,327.6,327,327,1.32,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.5,1,5.7,5.75,100,0,-0.01,23.3,0.14,0,0,4,0,0,-0.01,0
274.587,14.22,0,66.2,14.68,0.1,-0.8,0,0,166.57,187,1440,29,0,93,14.71,14.7,24,24.5,0.01,5.3,1.77,37.1,189,438.9,467,-0.15,673,0,0,3.63,6.9,-0.2,-2.9,-1.6,-2.9,0.2,-2.6,-3,163,100,301.84,1.38,327.67,327.6,327,327,1.34,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.03,0,0,24.3,1,5.6,5.67,100,0,-0.01,24.8,0.07,0,0,4,0,0,-0.01,0
274.947,14.22,0,66.2,14.6,0.1,-0.8,0,0,166.57,187,1440,29,0,93,14.75,14.7,24,24.2,0.01,5.2,1.77,37.45,189,465.3,467,-0.27,664,0,0,4.7,6.9,-2.3,-2.6,-2.6,-2.6,-1.9,-2.5,-3,163,100,301.68,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.1,1,5.5,5.56,100,0,-0.01,23.8,-0.1,0,0,4,0,0,-0.01,0
275.314,14.22,0,66.2,14.62,0.1,-0.8,0,0,166.21,187,1440,29,0,93,14.68,14.7,24,24,0.01,5.1,1.77,35.68,189,479.5,467,-0.18,656,0,0,3.21,6.5,-1.9,-1,-2,-1,-1.4,-1.6,-2,163,100,302.28,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,-0.01,-0.01,0,24,1,5.5,5.53,100,0,-0.01,21.7,-0.15,0,0,4,0,0,-0.01,0
275.670,14.22,0,66.2,14.62,0.1,-0.8,0,0,165.85,187,1440,29,0,93,14.55,14.7,23.2,24.6,0.01,5.1,1.77,37.1,189,466.7,467,-0.24,658,0,0,1.93,6.6,1,1.1,0.6,1.1,1.2,1.1,-2,163,100,302.5,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,24.1,1,5.6,5.67,100,0,-0.01,21.6,0.02,0,0,4,0,0,-0.01,0
276.029,14.22,0,66.2,14.72,0.1,-0.8,0,0,165.49,187,1438,29,0,93,14.55,14.7,24,25,0.01,5.2,1.76,35.16,189,441.8,467,-0.15,662,0,0,2.18,6.8,0.2,1,0.6,0.5,1,1,-3,163,100,301.95,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.7,5.74,100,0,-0.01,23.2,0.12,0,0,4,0,0,-0.01,0
276.391,14.22,0,66.2,14.8,0.1,-0.8,0,0,165.31,187,1438,29,0,93,14.7,14.7,23.2,23.5,0.01,5.2,1.77,34.97,189,447.6,467,-0.18,675,0,0,4.22,6.6,-2.9,-2.4,-2.1,-2,-2.4,-2.4,-4,163,100,302.23,1.34,327.67,327.6,327,327,1.31,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.7,1,5.4,5.51,100,0,-0.01,23.9,0.04,0,0,4,0,0,-0.01,0
276.749,14.22,0,66.2,14.6,0.1,-0.9,0,0,164.95,187,1438,29,0,93,14.73,14.7,23.2,23.4,0.01,5.1,1.77,36.39,189,473.4,467,-0.12,670,0,0,4.07,6.4,-1.1,-0.6,-0.7,-0.6,-0.3,-0.3,-4,163,100,302.56,1.23,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.5,1,5.4,5.43,100,0,-0.01,22.7,-0.11,0,0,4,0,0,-0.01,0
277.107,14.22,0,66.2,14.62,0.1,-0.8,0,0,164.77,187,1436,29,0,93,14.64,14.7,23.2,23.3,0.01,5,1.77,35.33,189,469.6,467,-0.15,666,0,0,2.36,6.4,0.1,0.2,0.1,0.2,0.8,0,-3,163,100,302.92,1.23,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.4,1,5.3,5.36,100,0,-0.01,22,-0.06,0,0,4,0,0,-0.01,0
277.468,14.22,0,66.2,14.58,0.1,-0.8,0,0,164.59,187,1436,29,0,93,14.59,14.7,23.2,23.3,0.01,4.9,1.76,36.22,189,457.2,467,-0.27,655,0,0,2.23,6.4,0.4,1,0.8,0.3,0.9,1,-2,163,100,302.87,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23.3,1,5.3,5.36,100,0,-0.01,22.4,0.04,0,0,4,0,0,-0.01,0
277.827,14.22,0,66.2,14.66,0.1,-0.8,0,0,164.23,187,1436,29,0,93,14.62,14.7,22.5,23.9,0.01,4.9,1.76,36.56,189,460.4,467,-0.18,657,0,0,2.63,6.4,2.9,3.5,2.9,2.6,3.2,3.5,-3,163,100,302.94,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.2,1,5.5,5.54,100,0,-0.01,22.7,-0.05,0,0,4,0,0,-0.01,0
278.907,14.22,0,66.2,14.72,0.1,-0.8,0,0,164.05,187,1434,29,0,93,14.67,14.7,22.5,22.7,0.01,4.9,1.76,36.93,189,472,467,-0.18,665,0,0,3.7,6.3,-0.2,0.2,-0.1,-0.4,0.5,0.2,-2,163,100,303.05,1.24,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,23,1,5.2,5.25,100,0,-0.01,22.5,-0.03,0,0,4,0,0,-0.01,0
279.399,14.22,0,66.2,14.74,0.1,-0.8,0,0,163.33,187,1432,29,0,93,14.69,14.7,22.5,22.7,0.01,4.9,1.76,36.56,189,463.8,466.2,-0.24,660,0,0,3.22,6.2,0.8,0.3,0.4,-0.2,0.8,0.3,-3,163,100,302.98,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23,1,5.2,5.27,100,0,-0.01,22.8,0.01,0,0,4,0,0,-0.01,0
279.761,14.22,0,66.2,14.6,0.1,-0.8,0,0,162.97,187,1431,29,0,93,14.69,14.7,22.5,23.6,0.01,4.8,1.77,37.62,189,469.1,466.2,-0.18,658,0,0,3.56,6.3,3.6,3.6,3.9,3.1,3.9,3.3,-2,163,100,303.05,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23,1,5.4,5.45,100,0,-0.01,22.9,-0.02,0,0,4,0,0,-0.01,0
280.067,14.22,0,66.2,14.76,0.1,-0.8,0,0,162.79,187,1431,29,0,93,14.7,14.7,22.5,23.7,0.01,4.9,1.76,36.04,189,476,466.2,-0.15,670,0,0,3.57,6.4,2.8,4.2,3.2,3,3.2,3.8,-2,163,100,302.74,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.2,1,5.4,5.47,100,0,-0.01,22.9,0.01,0,0,4,0,0,-0.01,0
280.373,14.22,0,66.2,14.72,0.1,-0.9,0,0,162.61,187,1431,29,0,93,14.7,14.7,22.5,23.2,0.01,5,1.75,35.16,189,473.4,466.2,-0.18,672,0,0,3.9,6.4,0.1,0.6,0.5,0.2,0.1,0.5,-4,163,100,302.7,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.1,1,5.3,5.41,100,0,-0.01,22.8,0,0,0,4,0,0,-0.01,0
281.017,14.22,0,66.2,14.8,0.1,-0.9,0,0,162.25,187,1429,29,0,93,14.76,14.7,22.5,22.8,0.01,5,1.75,36.04,189,476.3,466.2,-0.27,678,0,0,4.67,6.3,-0.6,-0.6,-0.5,-0.9,-0.6,-0.2,-4,163,100,303.05,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,22.6,1,5.2,5.32,100,0,-0.01,22.3,-0.05,0,0,4,0,0,-0.01,0
281.376,14.22,0,66.2,14.74,0.1,-0.9,0,0,161.71,187,1429,29,0,93,14.7,14.7,22.5,22.8,0.01,4.9,1.76,34.62,189,462.7,466.2,-0.27,670,0,0,3.53,6.3,0.5,0.8,1.2,0.2,1.2,0.4,-4,163,100,303.11,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,22.8,1,5.3,5.33,100,0,-0.01,22.2,-0.08,0,0,4,0,0,-0.01,0
281.740,14.22,0,66.2,14.8,0.1,-0.8,0,0,161.53,187,1427,29,0,93,14.66,14.7,22.5,23,0.01,4.9,1.76,35.51,189,467.6,466.2,-0.15,666,0,0,3.41,6.3,1.2,1.5,2,0.8,2,1.2,-4,163,100,303.13,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0,0,0,22.8,1,5.3,5.33,100,0,-0.01,22.6,0.06,0,0,4,0,0,-0.01,0
281.966,14.22,0,66.2,14.74,0.1,-0.8,0,0,161.53,187,1427,29,0,93,14.67,14.7,22.5,23,0.01,4.9,1.76,36.39,189,456,466.2,-0.24,666,0,0,3.74,6.3,0.9,1.3,1.3,0.9,1.3,1.7,-4,163,100,302.94,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.9,1,5.2,5.29,100,0,-0.01,23,0.02,0,0,4,0,0,-0.01,0
282.460,14.22,0,66.2,14.66,0.1,-0.8,0,0,161.35,187,1427,29,0,93,14.69,14.7,22.5,22.7,0.01,4.8,1.76,36.39,189,476.3,466.2,-0.27,662,0,0,3.92,6.2,1.2,0.5,1.5,1.2,1.5,0.8,-3,163,100,303.16,1.25,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.7,1,5.1,5.21,100,0,-0.01,22.8,-0.02,0,0,4,0,0,-0.01,0
282.816,14.22,0,66.2,14.66,0.1,-0.8,0,0,160.99,187,1425,29,0,93,14.7,14.7,22.5,22.9,0.01,4.8,1.77,37.62,189,475.7,466.2,-0.18,654,0,0,4.07,6.1,2.5,1.6,2.6,1.7,2.6,1.4,-3,163,100,303.11,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,22.6,1,5.3,5.29,100,0,-0.01,22.6,-0.02,0,0,4,0,0,-0.01,0
