﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
110.089,14.19,0,65.3,13.72,0.1,-0.9,0,0,197.71,190,1396,32,0,97,14.49,14.7,20.2,20.5,0.65,4.3,1.74,36.56,196,443.5,453.7,-0.97,650,0,0,-4.68,5.4,1.3,1.4,1.3,1.3,2,1.5,-3,180,100,305.75,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.6,1,4.6,4.72,100,0,0,20.9,0,0,0,4,0,0,0,0
110.293,14.19,0,65.3,13.74,0.1,-0.9,0,0,197.53,190,1396,32,0,97,14.5,14.7,20.2,20.4,0.65,4.3,1.75,36.74,196,445.3,453.7,-0.94,656,0,0,-4.72,5.4,1.2,1,1.3,0.5,1.2,1.6,-4,180,100,305.82,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.7,1,4.6,4.72,100,0,0,21.2,0.04,0,0,4,0,0,0,0
110.497,14.19,0,65.3,13.74,0.1,-0.9,0,0,197.17,190,1396,32,0,97,14.52,14.7,20.2,20.6,0.65,4.3,1.75,37.1,196,457.7,453.7,-1,652,0,0,-4.72,5.4,1.3,1.6,1.3,1.3,1.3,2,-3,180,100,305.84,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.7,1,4.6,4.72,100,0,0,21.1,0,0,0,4,0,0,0,0
111.210,14.19,0,65.3,13.74,0.1,-0.9,0,0,195.91,190,1396,32,0,97,14.56,14.7,20.2,20.6,0.65,4.3,1.75,35.33,196,458,453.7,-0.88,648,0,0,-4.74,5.4,2.2,2.8,2.2,2.2,3,2,-2,180,100,306.06,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.6,1,4.6,4.74,100,0,0,20.6,-0.01,0,0,4,0,0,0,0
111.719,14.19,0,65.3,13.74,0.1,-0.9,0,0,194.83,190,1396,32,0,97,14.62,14.7,20.2,20.6,0.65,4.3,1.75,36.74,196,449,453.7,-0.91,654,0,0,-3.97,5.4,1.5,1.5,1.9,1.2,1.5,1.8,-2,180,100,306.06,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.6,1,4.6,4.75,100,0,0,21,0.03,0,0,4,0,0,0,0
111.992,14.19,0,65.3,13.86,0.1,-0.9,0,0,194.11,190,1396,32,0,97,14.66,14.7,20.2,20.6,0.65,4.3,1.75,36.04,196,461.8,453.7,-0.94,652,0,0,-3.58,5.4,1.7,2.1,2.2,1.7,3,2.3,-2,180,100,305.88,1.08,327.67,327.6,327,327,1.05,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.6,1,4.6,4.75,100,0,0,20.8,0,0,0,4,0,0,0,0
112.191,14.19,0,65.3,13.8,0.1,-0.9,0,0,193.57,190,1396,32,0,97,14.69,14.7,20.2,20.6,0.65,4.3,1.75,35.33,196,440.9,453.7,-0.97,650,0,0,-3.36,5.4,3.1,2.9,2.6,2.3,3,2.6,-2,180,100,305.88,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.5,1,4.6,4.76,100,0,0,20.9,-0.04,0,0,4,0,0,0,0
112.392,14.19,0,65.3,13.86,0.1,-0.9,0,0,193.21,190,1396,32,0,97,14.7,14.7,20.2,20.6,0.65,4.3,1.75,38.33,196,461.2,453.7,-1.03,654,0,0,-3.31,5.4,2.4,1.6,1.5,2.1,2.9,1.6,-2,180,100,305.93,1.12,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.6,1,4.6,4.77,100,0,0,20.9,0.01,0,0,4,0,0,0,0
112.593,14.19,0,65.3,13.8,0.1,-0.9,0,0,193.03,190,1396,32,0,97,14.71,14.7,20.2,20.6,0.65,4.3,1.75,37.27,196,461.2,453.7,-1.06,652,0,0,-3.24,5.4,2,2.2,2.1,1.4,2.7,2.2,-3,180,100,306.1,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.5,1,4.6,4.76,100,0,0,20.7,-0.01,0,0,4,0,0,0,0
112.792,14.19,0,65.3,13.78,0.1,-0.9,0,0,192.67,190,1396,32,0,97,14.73,14.7,20.2,20.6,0.65,4.3,1.74,36.04,196,457.7,453.7,-0.88,652,0,0,-3.09,5.4,1.7,2,1.8,1.9,2.4,2,-3,180,100,305.95,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.7,1,4.6,4.75,100,0,0,20.4,-0.02,0,0,4,0,0,0,0
112.992,14.19,0,65.3,13.78,0.1,-0.9,0,0,192.31,190,1396,32,0,97,14.74,14.7,20.2,20.6,0.65,4.3,1.75,36.39,196,449,453.7,-0.94,652,0,0,-2.87,5.4,2.5,2.1,2.2,2.1,3,2.3,-2,180,100,305.86,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.7,1,4.6,4.76,100,0,0,20.4,-0.05,0,0,4,0,0,0,0
113.194,14.19,0,65.3,13.82,0.1,-0.9,0,0,191.77,190,1396,32,0,97,14.75,14.7,20.2,20.6,0.65,4.3,1.74,35.85,196,453.1,453.7,-0.94,654,0,0,-2.66,5.4,2.2,1.7,2,1.7,3,1.8,-2,180,100,305.75,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.7,1,4.6,4.74,100,0,0,20.8,0.08,0,0,4,0,0,0,0
113.402,14.19,0,65.3,13.8,0.1,-0.9,0,0,191.23,190,1396,32,0,97,14.76,14.7,20.2,20.6,0.65,4.3,1.75,37.45,196,458.3,453.7,-0.97,656,0,0,-2.53,5.4,1.5,2,2.2,1.5,3.2,1.5,-2,180,100,305.97,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.3,1,4.7,4.77,100,0,0,20.6,-0.02,0,0,4,0,0,0,0
113.593,14.19,0,65.3,13.78,0.1,-0.9,0,0,191.05,190,1396,32,0,97,14.77,14.7,20.2,20.6,0.65,4.3,1.75,37.45,196,440.3,453.7,-0.91,656,0,0,-2.34,5.4,1.8,1.7,1.5,1.4,1.8,1.9,-4,180,100,306.15,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.6,1,4.6,4.76,100,0,0,20.9,0.01,0,0,4,0,0,0,0
113.794,14.19,0,65.3,13.78,0.1,-0.9,0,0,190.87,190,1396,32,0,97,14.79,14.7,20.2,20.5,0.65,4.3,1.75,36.56,196,456.9,453.7,-0.88,660,0,0,-2.13,5.4,1.2,1.3,1.8,0.9,1.2,1.3,-2,180,100,305.9,1.07,327.67,327.6,327,327,1.04,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.5,1,4.6,4.77,100,0,0,20.8,-0.01,0,0,4,0,0,0,0
113.994,14.19,0,65.3,13.78,0.1,-0.9,0,0,190.51,190,1396,32,0,97,14.78,14.7,20.2,20.5,0.65,4.3,1.75,37.81,196,452.5,453.7,-0.91,650,0,0,-2.21,5.4,1.2,1.3,3,1,3,1.6,-3,180,100,305.79,1.09,327.67,327.6,327,327,1.06,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.6,1,4.6,4.74,100,0,0,21.1,0.03,0,0,4,0,0,0,0
114.203,14.19,0,65.3,13.86,0.1,-0.9,0,0,190.33,190,1396,32,0,97,14.76,14.7,20.2,20.5,0.65,4.3,1.74,34.79,196,458.9,453.7,-0.94,658,0,0,-2.44,5.4,1.3,1.9,2,1.3,2,1.4,-2,180,100,306.21,1.12,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.4,1,4.6,4.75,100,0,0,20.6,-0.01,0,0,4,0,0,0,0
114.505,14.19,0,65.3,13.82,0.1,-0.9,0,0,189.79,190,1396,32,0,97,14.75,14.7,20.2,20.6,0.65,4.3,1.74,35.51,196,458,453.7,-0.91,651,0,0,-2.43,5.4,1.8,2,2.5,2,3.3,2.2,-2,180,100,305.9,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.5,1,4.6,4.75,100,0,0,20.6,-0.04,0,0,4,0,0,0,0
114.917,14.19,0,65.3,13.8,0.1,-0.9,0,0,189.25,190,1396,32,0,97,14.72,14.7,20.2,20.6,0.65,4.3,1.74,36.04,196,452.2,453.7,-1.06,651,0,0,-2.78,5.4,2.4,2,2.5,2.1,3.4,2.5,-2,180,100,306.15,1.06,327.67,327.6,327,327,1.03,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.5,1,4.6,4.76,100,0,0,20.6,-0.03,0,0,4,0,0,0,0
115.190,14.19,0,65.3,13.8,0.1,-0.9,0,0,188.89,190,1396,32,0,97,14.73,14.7,20.2,20.6,0.65,4.3,1.75,36.04,196,449.3,453.7,-0.88,656,0,0,-1.98,5.4,1.7,1.6,1.5,1.6,2.6,1.8,-2,180,100,305.86,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.6,1,4.6,4.77,100,0,0,20.8,0.02,0,0,4,0,0,0,0
115.393,14.19,0,65.3,13.86,0.1,-0.9,0,0,188.35,190,1396,32,0,97,14.74,14.7,20.2,20.6,0.65,4.3,1.74,34.97,196,452.5,453.7,-1,657,0,0,-1.68,5.4,1.6,1.8,1.3,1.8,2.2,1.8,-2,180,100,305.86,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.5,1,4.6,4.77,100,0,0,20.9,0.03,0,0,4,0,0,0,0
115.592,14.19,0,65.3,13.8,0.1,-0.9,0,0,187.99,190,1396,32,0,97,14.76,14.7,20.2,20.5,0.65,4.3,1.75,37.1,196,454.3,453.7,-1.03,660,0,0,-1.5,5.4,0.9,1.5,1.6,0.9,2.3,1.5,-2,180,100,305.95,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.4,1,4.6,4.77,100,0,0,21.2,0.08,0,0,4,0,0,0,0
115.793,14.19,0,65.3,13.78,0.1,-0.9,0,0,187.81,190,1396,32,0,97,14.76,14.7,20.2,20.5,0.65,4.3,1.75,37.27,196,446.4,453.7,-1.03,660,0,0,-1.4,5.4,1.2,1.2,1.1,1.2,1.7,1.4,-3,180,100,306.04,1.06,327.67,327.6,327,327,1.03,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.4,1,4.6,4.78,100,0,0,21,-0.05,0,0,4,0,0,0,0
116.097,14.19,0,65.3,13.8,0.1,-0.9,0,0,187.63,190,1396,32,0,97,14.77,14.7,20.2,20.5,0.65,4.3,1.74,35.85,198,453.4,453.7,-1.03,661,0,0,-1.34,5.4,1.5,1.7,1.6,1.1,1.5,1.8,-3,180,100,305.95,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.4,1,4.7,4.81,100,0,0,20.7,-0.09,0,0,4,0,0,0,0
116.390,14.19,0,65.3,13.82,0.1,-0.9,0,0,186.73,190,1396,32,0,97,14.75,14.7,20.2,20.5,0.64,4.3,1.75,36.22,198,461.5,453.7,-1,662,0,0,-1.43,5.5,1.8,1.3,2.2,1.3,2.2,1.3,-3,180,100,306.06,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.5,1,4.7,4.8,100,0,0,20.2,-0.07,0,0,4,0,0,0,0
116.694,14.19,0,65.3,13.82,0.1,-0.9,0,0,186.73,190,1398,32,0,97,14.75,14.7,20.2,20.5,0.65,4.3,1.75,36.39,198,456.6,453.7,-1.06,660,0,0,-1.31,5.5,1.5,1.6,1.2,1,2,1.2,-2,180,100,306.01,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.5,1,4.6,4.76,100,0,0,20.4,0.01,0,0,4,0,0,0,0
116.993,14.19,0,65.3,13.86,0.1,-0.9,0,0,186.01,190,1398,32,0,97,14.74,14.7,19.5,20.2,0.64,4.3,1.75,36.74,198,449.3,453.7,-1.03,664,0,0,-0.92,5.5,0.2,1,0.6,0.3,1.1,1,-3,180,100,306.15,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.1,1,4.6,4.73,100,0,0,20.8,0.02,0,0,4,0,0,0,0
117.191,14.19,0,65.3,13.88,0.1,-0.9,0,0,185.83,190,1398,32,0,97,14.76,14.7,19.5,19.9,0.64,4.3,1.76,36.39,198,446.1,453.7,-1.03,670,0,0,-0.67,5.5,0.6,0,-0.1,0,0.7,0,-3,180,100,306.34,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20,1,4.5,4.69,100,0,0,21,0.05,0,0,4,0,0,0,0
117.392,14.19,0,65.3,13.86,0.1,-0.9,0,0,185.65,190,1398,32,0,97,14.76,14.7,19.5,19.7,0.64,4.3,1.76,37.45,198,458.6,453.7,-1.09,668,0,0,-0.61,5.5,-0.5,-0.2,-0.4,-0.5,0.2,0,-4,180,100,306.52,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.9,1,4.5,4.66,100,0,0,20.9,0.02,0,0,4,0,0,0,0
117.592,14.19,0,65.3,13.9,0.1,-0.9,0,0,185.29,190,1398,32,0,97,14.75,14.7,19.5,19.7,0.64,4.3,1.75,35.33,198,447.3,453.7,-1.14,665,0,0,-0.83,5.5,0.1,0.1,-0.1,0.1,0.6,0.2,-4,180,100,306.56,1.05,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.8,1,4.5,4.62,100,0,0,21,0,0,0,4,0,0,0,0
117.796,14.19,0,65.3,13.72,0.1,-0.8,0,0,185.11,190,1398,32,0,97,14.74,14.7,19.5,19.6,0.63,4.2,1.76,36.04,198,449.3,453.7,-1.06,655,0,0,-0.9,5.4,0.2,0.5,0.3,0.2,0.2,0.2,-3,180,100,306.91,1.03,327.67,327.6,327,327,1,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.8,1,4.4,4.55,100,0,0,20.8,-0.03,0,0,4,0,0,0,0
118.001,14.19,0,65.3,13.82,0.1,-0.9,0,0,184.57,190,1398,32,0,97,14.72,14.7,19.5,19.6,0.63,4.2,1.75,37.1,198,459.2,453.7,-1.12,648,0,0,-0.95,5.3,1.4,0.8,0.7,1.2,1.4,0.4,-2,180,100,306.98,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.8,1,4.4,4.52,100,0,0,20.7,-0.03,0,0,4,0,0,0,0
118.206,14.19,0,65.3,13.82,0.1,-0.9,0,0,184.39,190,1398,32,0,97,14.73,14.7,19.5,19.8,0.63,4.1,1.75,35.51,198,462.1,453.7,-1.09,648,0,0,-0.83,5.3,3,2.5,3.1,4,3.1,1.8,-1,180,100,307.07,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.7,1,4.4,4.53,100,0,0,20,-0.09,0,0,4,0,0,0,0
118.513,14.19,0,65.3,13.82,0.1,-0.8,0,0,184.03,190,1398,32,0,97,14.73,14.7,19.5,19.8,0.63,4.1,1.76,35.85,198,452.5,453.7,-1.09,648,0,0,-0.37,5.3,4.2,2.5,3.7,2.5,5.5,3.2,0,180,100,307.02,1.04,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.7,1,4.4,4.52,100,0,0,20,-0.03,0,0,4,0,0,0,0
118.791,14.19,0,65.3,13.82,0.1,-0.8,0,0,183.85,190,1396,32,0,97,14.76,14.7,19.5,19.8,0.63,4.1,1.75,37.27,198,458,453.7,-1.03,646,0,0,0.16,5.3,2.5,2.2,2.4,2.3,2.5,2.2,-1,180,100,306.52,1.05,327.67,327.6,327,327,1.02,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.9,1,4.4,4.52,100,0,0,20,0.03,0,0,4,0,0,0,0
118.993,14.19,0,65.3,13.86,0.1,-0.8,0,0,183.31,190,1396,32,0,97,14.81,14.7,19.5,19.7,0.63,4.1,1.75,37.62,198,451.9,453.7,-1.09,650,0,0,1.21,5.3,2.2,1.9,2,1.9,3.7,1.9,0,180,100,306.5,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.6,1,4.4,4.54,100,0,0,20.5,0.04,0,0,4,0,0,0,0
119.191,14.19,0,65.3,13.9,0.1,-0.9,0,0,183.13,190,1396,32,0,97,14.84,14.7,18.8,19.6,0.63,4.1,1.75,36.22,198,443.8,453.7,-1,659,0,0,1.72,5.3,2.1,1.9,2,1.7,2.2,1.9,-2,180,100,306.67,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.4,1,4.4,4.58,100,0,0,20.6,0.01,0,0,4,0,0,0,0
