﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev2.mhd
586.010,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1158.3,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
586.208,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1157.7,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
586.416,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1157.1,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
586.625,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1158.3,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
586.770,14.17,0,67.1,12.18,0.2,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1158.6,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
586.872,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1160.3,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
587.138,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1159.1,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
587.449,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.75,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1160.3,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
587.710,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1160.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
587.834,14.17,0,67.1,12.14,0.2,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1160,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
587.942,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1160,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
588.106,14.17,0,67.1,12.18,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1160.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
588.305,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1160.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
588.473,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1161.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
588.611,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1161.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
588.785,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1160.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
588.954,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1161.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
589.063,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.57,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1162,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
589.308,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.85,13.91,32,1161.5,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
589.507,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1162.6,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
589.614,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1160.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
589.818,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.85,13.72,32,1162.6,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
590.012,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1162.6,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
590.123,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1162.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
590.426,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1162,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
590.635,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1162.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
590.756,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1163.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
590.943,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1163.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
591.092,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1163.5,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
591.206,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.85,13.72,32,1163.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
591.408,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1164.4,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
591.605,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.21,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1163.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
591.790,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1165.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
592.006,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1165.5,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
592.172,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1165.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
592.283,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1164.4,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
592.392,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1165.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
592.602,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1164.7,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
592.810,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1165.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
592.943,14.17,0,67.1,12.14,0.1,-1.1,0,0,121.03,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1165.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
593.105,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1165.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
593.305,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1165.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
593.412,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1165.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
593.612,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1165.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
593.816,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1165.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
594.020,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.85,13.72,32,1165.2,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
594.229,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1165.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
594.435,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1165.5,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
594.543,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.49,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1165.5,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
594.705,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.49,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1166.4,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
595.534,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.67,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1166.4,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
595.827,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.49,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1167.8,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
596.019,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.31,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1169.6,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
596.419,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.49,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1169,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
596.589,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.31,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.91,32,1169,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
596.744,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.31,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.86,13.72,32,1169.6,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
596.919,14.17,0,67.1,12.14,0.1,-1.1,0,0,120.31,183,1425,0,0,115,14.7,14.7,0,0,-100,0,1.85,13.72,32,1169.9,0,0,0,0,2048,0.01,6.5,-28,-28,-28,-28,-28,-21,0,169,100,298.89,0,327.67,327.6,327,327.67,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,42.3,1,0.7,0.8,100,0,-0.01,0,0,0,2048,4,0,0,0,0
