﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
50.018,14.19,13.9,61.7,13.82,0.6,-1,-0.4,0,117.79,181,815,32,5,93,14.31,14.7,19.5,20.1,5.82,18.1,1.75,54.08,190,541.9,532,-2.17,2836,58,0,-2.7,14.4,37.5,37.5,37.5,37.5,37.5,37.5,23,176,100,311.26,1.04,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,19.9,1,19.6,20.02,89.74,0,-0.34,26.6,-0.08,0,0,4,0,0,-0.11,0
50.318,14.19,13.9,61.7,13.8,0.6,-1,-0.4,0,117.79,181,817,32,5,93,14.87,14.7,19.5,20,5.82,18.2,1.75,54.97,190,541,532,-2.02,2832,58,0,-0.24,14.4,37.5,37.5,37.5,37.5,37.5,37.5,23,176,100,309.42,1.1,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,19.8,1,19.6,19.98,89.76,0,-0.34,27,0.01,0,0,4,0,0,-0.11,0
54.376,14.19,14.2,61.7,13.74,0.5,-1.1,-0.4,0,117.43,181,824,32,5,93,14.6,14.7,20.2,20.6,5.83,18.6,1.73,54.45,190,522.4,533.7,-2.02,2830,58,0,1.4,14.6,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,309.42,1.1,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.09,0,0,20.6,1,20.2,20.48,89.76,0,-0.34,27.4,0.08,0,0,4,0,0,-0.11,0
54.857,14.19,14.2,61.7,13.82,0.5,-1,-0.4,0,116.53,185,878,32,5,93,14.83,14.7,20.2,20.7,5.86,18.2,1.73,56.04,190,536.1,536.6,-2.05,2756,56,0,-6.81,14.1,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,309.88,1.09,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,20.6,1,19.8,20.16,90.18,0,-0.34,26,0.01,0,0,4,0,0,-0.11,0
55.262,14.19,14.2,61.7,13.8,0.5,-1,-0.4,0,116.17,185,885,32,5,93,14.09,14.7,20.2,20.8,5.86,18.3,1.73,55.68,190,540.4,536.6,-2.14,2746,56,0,-9.76,14.5,37.5,37.5,37.5,37.5,37.5,37.5,27,176,100,312.65,1.01,327.67,327.6,327,327,0.97,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,20.5,1,19.6,20.02,90.43,0,-0.34,25.5,-0.05,0,0,4,0,0,-0.11,0
55.557,14.19,14.2,61.7,13.78,0.5,-1,-0.4,0,116.17,185,887,32,5,93,15.74,14.7,20.2,20.7,5.86,18.1,1.73,54.97,190,539.3,536.6,-2.05,2744,56,0,-0.52,14.5,37.5,37.5,37.5,37.5,37.5,37.5,26,176,100,309.59,1.12,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,20.6,1,19.7,20.02,90.32,0,-0.34,26.2,0.08,0,0,4,0,0,-0.11,0
55.757,14.19,14.2,61.7,13.8,0.5,-1.1,-0.4,0,115.99,185,891,32,5,93,14.72,14.7,20.2,20.6,5.86,18.3,1.73,54.45,190,524.2,536.6,-2,2742,56,0,-0.08,14.5,37.5,37.5,37.5,37.5,37.5,37.5,27,176,100,310.96,1.06,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,20.5,1,19.6,20,90.67,0,-0.34,26.2,0.02,0,0,4,0,0,-0.11,0
55.958,14.19,14.2,61.7,13.8,0.5,-1,-0.4,0,115.99,185,894,32,5,93,14.43,14.7,20.2,20.7,5.86,18.1,1.73,53.39,190,541.3,536.6,-2.11,2732,56,0,-3.9,14.5,37.5,37.5,37.5,37.5,37.5,37.5,27,176,100,311.57,1.04,327.67,327.6,327,327,1.01,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,20.7,1,19.4,19.95,90.94,0,-0.34,25.8,-0.06,0,0,4,0,0,-0.11,0
56.156,14.19,14.2,61.7,13.8,0.5,-1.1,-0.4,0,115.99,187,896,32,5,93,15.5,14.7,20.2,20.7,5.86,18.2,1.73,56.39,190,544.5,536.6,-2.02,2734,55,0,1.67,14.5,37.5,37.5,37.5,37.5,37.5,37.5,28,176,100,308.8,1.15,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.07,0,0,20.6,1,19.6,19.95,90.75,0,-0.33,26.4,0.02,0,0,4,0,0,-0.11,0
56.357,14.19,14.2,61.7,13.82,0.5,-1.1,-0.4,0,115.99,187,898,32,5,93,15.19,14.7,20.2,20.8,5.86,18.1,1.73,54.8,190,533.7,536.6,-2.02,2731,55,0,5.55,14.5,37.5,37.5,37.5,37.5,37.5,37.5,27,176,100,309.29,1.12,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,20.6,1,19.6,19.96,90.94,0,-0.34,26.4,0.03,0,0,4,0,0,-0.11,0
56.560,14.19,14.2,61.7,13.82,0.5,-1.1,-0.4,0,115.99,187,900,32,5,93,14.25,14.7,20.2,20.6,5.86,18.2,1.73,56.39,190,530.5,536.6,-1.96,2726,55,0,-0.58,14.5,37.5,37.5,37.5,37.5,37.5,37.5,28,176,100,310.94,1.06,327.67,327.6,327,327,0,-0.4,1,0,2.3,2.4,1,0,0,0,0,0,0,51,51,1,0.08,0,0,20.6,1,19.5,19.87,91.26,0,-0.34,26.2,-0.01,0,0,4,0,0,-0.11,0
