﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_DynoRev4A.mhd
116.231,14.21,0,66.2,14.08,0.1,-0.8,0,0,239.47,192,1420,28,0,106,14.94,14.74,23.2,24,0.07,4.9,1.75,35.68,185,472,472.5,-0.65,648,0,0,7.52,6.4,3.3,5.3,3,4.7,2.7,3,8,163,100,302.23,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.5,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.6,1,5.4,5.5,100,0,-0.01,22.9,-0.01,0,0,4,0,0,0,0
116.596,14.21,0,66.2,14.1,0.1,-0.8,0,0,238.75,192,1420,28,0,106,14.83,14.73,23.2,24.3,0.07,5,1.74,36.93,185,474.9,472.5,-0.68,658,0,0,7.14,6.5,3.7,5.1,3.5,4.4,3.5,4.9,6,163,100,301.93,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.56,100,0,-0.01,22.7,-0.02,0,0,4,0,0,0,0
116.957,14.21,0,66.2,14.16,0.1,-0.9,0,0,237.49,192,1420,28,0,106,14.69,14.72,23.2,24.4,0.08,5,1.74,36.93,185,459.5,472.5,-0.71,662,0,0,6.49,6.5,2.5,3.7,3.3,2.6,3.3,3.6,6,163,100,302.15,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.58,100,0,-0.01,23.1,-0.01,0,0,4,0,0,0,0
117.320,14.21,0,66.2,14.22,0.1,-0.9,0,0,236.77,192,1420,28,0,106,14.62,14.71,23.2,24.2,0.08,5,1.74,35.68,185,466.4,472.5,-0.65,658,0,0,6.27,6.5,1.7,2.3,2.1,2,2.1,2.4,6,163,100,302.12,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,23.7,1,5.5,5.57,100,0,-0.01,23.1,-0.1,0,0,4,0,0,0,0
117.676,14.21,0,66.2,14.14,0.1,-0.9,0,0,236.05,192,1420,28,0,106,14.59,14.71,23.2,24.1,0.08,5,1.75,37.45,185,478.6,472.5,-0.73,659,0,0,6.13,6.5,1.5,2.6,1.6,1.9,1.6,3,6,163,100,302.21,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,24,1,5.5,5.56,100,0,-0.01,22.7,-0.06,0,0,4,0,0,0,0
118.037,14.21,0,66.2,14.14,0.1,-0.9,0,0,235.33,192,1420,28,0,106,14.56,14.71,23.2,24.5,0.09,5,1.74,37.45,185,473.1,472.5,-0.73,656,0,0,6.09,6.5,2.6,3.8,2.9,3.3,2.6,4.3,6,163,100,302.19,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.9,1,5.5,5.61,100,0,-0.01,22.7,-0.01,0,0,4,0,0,0,0
118.395,14.21,0,66.2,14.1,0.1,-0.9,0,0,234.07,192,1420,28,0,106,14.58,14.7,23.2,24.5,0.08,5,1.74,36.93,185,467.3,472.5,-0.68,658,0,0,6.06,6.6,3.3,4,2.6,3,3.3,3.7,6,163,100,302.04,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.9,1,5.5,5.61,100,0,-0.01,23.3,0,0,0,4,0,0,0,0
118.755,14.22,0,66.2,14.18,0.1,-0.8,0,0,233.35,192,1422,28,0,106,14.58,14.7,23.2,24.3,0.08,5,1.75,37.27,185,467.3,472.5,-0.65,657,0,0,6.32,6.6,2.7,3,2.1,2.7,2.7,3.1,6,163,100,302.06,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24,1,5.5,5.6,100,0,0,23.6,0.06,0,0,4,0,0,0,0
119.126,14.22,0,66.2,14.16,0.1,-0.8,0,0,232.63,192,1422,28,0,106,14.55,14.7,23.2,24.4,0.08,5,1.75,36.74,187,465,472.5,-0.71,657,0,0,5.79,6.6,3.1,3.2,2.7,2.7,3.1,3.3,6,163,100,302.17,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.5,5.62,100,0,0,23,-0.09,0,0,4,0,0,0,0
119.478,14.22,0,66.2,14.24,0.1,-0.8,0,0,231.37,192,1422,28,0,106,14.54,14.7,24,24.4,0.1,5.1,1.75,35.33,187,468.5,472.5,-0.71,660,0,0,5.45,6.7,1.4,2.6,1.4,1.3,1.4,2.3,6,163,100,301.9,1.36,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.2,1,5.5,5.6,100,0,0,22.7,-0.04,0,0,4,0,0,0,0
119.836,14.22,0,66.2,14.22,0.1,-0.8,0,0,230.65,192,1422,28,0,106,14.54,14.7,24,24.5,0.09,5.1,1.76,37.1,187,455.7,472.5,-0.68,658,0,0,5.6,6.7,1.4,1.8,1.1,1.4,1.1,1.4,6,163,100,301.95,1.36,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.2,1,5.6,5.65,100,0,0,22.9,-0.03,0,0,4,0,0,0,0
120.195,14.22,0,66.2,14.38,0.1,-0.8,0,0,229.39,192,1422,28,0,106,14.53,14.7,24,24.5,0.09,5.1,1.76,36.04,187,458,472.5,-0.77,664,0,0,5.59,6.7,1.5,2.6,1.9,1.5,1.8,2.6,6,163,100,301.84,1.36,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.5,5.64,100,0,0,22.9,0,0,0,4,0,0,0,0
120.555,14.22,0,66.2,14.3,0.1,-0.8,0,0,228.67,194,1422,28,0,106,14.53,14.7,24,24.4,0.09,5.1,1.75,35.85,187,456,472.5,-0.71,660,0,0,5.59,6.7,1.5,1.6,1,1.5,1.2,1.5,6,163,100,301.97,1.36,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.5,5.63,100,0,0,23.3,0,0,0,4,0,0,0,0
120.913,14.22,0,66.2,14.26,0.1,-0.8,0,0,227.95,194,1422,28,0,106,14.52,14.7,24,24.3,0.1,5.1,1.76,36.93,187,458.9,472.5,-0.62,661,0,0,5.09,6.7,1.3,1.2,1.2,1.1,1.3,1.3,6,163,100,301.97,1.36,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.5,5.62,100,0,0,23.3,-0.01,0,0,4,0,0,0,0
121.275,14.22,0,66.2,14.32,0.1,-0.8,0,0,226.33,194,1422,28,0,106,14.51,14.7,24,24.5,0.09,5.1,1.75,36.04,187,485.3,472.5,-0.68,663,0,0,4.91,6.7,2,2,1.5,2,1.7,2.2,6,163,100,302.1,1.34,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,23.9,1,5.6,5.68,100,0,0,22.5,-0.04,0,0,4,0,0,0,0
121.633,14.22,0,66.2,14.26,0.1,-0.8,0,0,225.97,194,1422,28,0,106,14.51,14.7,24,24.4,0.1,5.1,1.76,35.85,187,471.7,472.5,-0.82,660,0,0,4.78,6.7,1,1.2,1.4,1,2.1,1.6,6,163,100,301.86,1.38,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.5,5.65,100,0,0,22.8,0.03,0,0,4,0,0,0,0
122.013,14.22,0,66.2,14.32,0.1,-0.8,0,0,224.89,194,1422,28,0,106,14.53,14.7,24,24.4,0.1,5.1,1.75,36.04,187,475.4,472.5,-0.65,663,0,0,5.06,6.7,1,1.2,1.3,1,1.6,1.9,6,163,100,301.75,1.39,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.1,1,5.5,5.64,100,0,0,23.4,0.04,0,0,4,0,0,0,0
122.536,14.22,0,66.2,14.38,0.1,-0.8,0,0,223.63,194,1422,28,0,106,14.51,14.7,24,24.5,0.09,5.1,1.76,37.81,187,479.5,472.5,-0.71,664,0,0,4.13,6.8,1.3,1.8,2.1,1.3,2.6,2.2,6,163,100,301.99,1.37,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.1,1,5.6,5.69,100,0,0,23.5,-0.03,0,0,4,0,0,0,0
122.892,14.22,0,66.2,14.38,0.1,-0.8,0,0,222.55,194,1422,28,0,106,14.46,14.7,24,24.6,0.1,5.2,1.75,36.04,187,485.6,472.5,-0.65,666,0,0,3.52,6.7,1.4,2.1,1.5,1.4,2.3,1.8,6,163,100,301.97,1.36,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.2,1,5.6,5.74,100,0,0,22.9,-0.06,0,0,4,0,0,0,0
123.265,14.22,0,66.2,14.44,0.1,-0.8,0,0,221.83,194,1422,28,0,106,14.47,14.7,24,24.6,0.1,5.2,1.75,36.93,187,475.7,472.5,-0.68,669,0,0,3.38,6.7,0.7,1.2,1.2,0.7,1.9,1.8,6,163,100,301.86,1.37,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.6,5.72,100,0,0,22.9,-0.04,0,0,4,0,0,0,0
123.615,14.22,0,66.2,14.44,0.1,-0.8,0,0,220.75,194,1422,28,0,106,14.5,14.7,24,24.6,0.1,5.2,1.75,36.56,187,460.4,472.5,-0.82,668,0,0,3.72,6.8,1.2,1.8,1.1,1.2,1.3,1.8,6,163,100,301.84,1.37,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.2,1,5.7,5.76,100,0,0,23.1,-0.03,0,0,4,0,0,0,0
124.559,14.22,0,66.2,14.4,0.1,-0.9,0,0,219.67,194,1422,28,0,106,14.47,14.7,24,24.4,0.11,5.2,1.75,36.56,189,470.2,472.5,-0.79,668,0,0,2.81,6.7,0.1,0.3,0.1,0.1,1,0.7,5,163,100,301.9,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,24.3,1,5.6,5.74,100,0,0,23.3,-0.04,0,0,4,0,0,0,0
125.107,14.22,0,66.2,14.36,0.1,-0.9,0,0,218.05,194,1422,28,0,106,14.47,14.7,24,24.4,0.11,5.2,1.76,38.16,189,473.7,472.5,-0.71,664,0,0,2.04,6.8,1.5,0.6,1.7,0.4,1.7,0.4,5,163,100,301.75,1.34,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,24.4,1,5.7,5.75,100,0,0,23.4,0,0,0,4,0,0,0,0
125.468,14.22,0,66.2,14.4,0.1,-0.9,0,0,216.97,194,1422,28,0,104,14.51,14.7,24,24.4,0.11,5.3,1.75,36.04,189,472.8,472.5,-0.77,671,0,0,2.35,6.7,0.8,0.6,1.2,-0.3,1.2,0.6,5,163,100,301.86,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.02,0,0,24.3,1,5.6,5.71,100,0,0,23.3,-0.03,0,0,4,0,0,0,0
125.827,14.22,0,66.2,14.38,0.1,-0.9,0,0,216.07,194,1422,28,0,104,14.51,14.7,24,24.5,0.11,5.2,1.74,35.68,189,478.9,472.5,-0.73,668,0,0,2.08,6.7,1.4,1.1,1.6,0.2,1.6,0.7,4,163,100,302.01,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.6,5.73,100,0,0,23,-0.04,0,0,4,0,0,0,0
126.189,14.22,0,66.2,14.4,0.1,-0.9,0,0,215.35,194,1422,28,0,104,14.48,14.7,24,24.5,0.11,5.2,1.75,34.62,189,473.7,472.5,-0.68,668,0,0,1.59,6.7,1.9,0.8,1.8,0.5,1.8,0.6,5,163,100,301.93,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.6,5.74,100,0,0,23.1,-0.01,0,0,4,0,0,0,0
126.549,14.22,0,66.2,14.4,0.1,-0.9,0,0,214.81,192,1422,28,0,104,14.5,14.7,24,24.5,0.11,5.3,1.76,35.85,189,471.4,472.5,-0.79,670,0,0,1.68,6.8,1,0.6,0.4,0,1.4,0.4,4,163,100,301.97,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.6,5.75,100,0,0,23.1,0.01,0,0,4,0,0,0,0
126.906,14.22,0,66.2,14.32,0.1,-0.9,0,0,213.91,192,1422,28,0,104,14.55,14.7,24,24.4,0.11,5.3,1.75,36.56,189,469.1,472.5,-0.73,666,0,0,1.85,6.7,1,0.1,1.5,-0.4,1.5,0.3,5,163,100,301.88,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.6,1,5.6,5.69,100,0,0,23.3,0,0,0,4,0,0,0,0
127.267,14.22,0,66.2,14.44,0.1,-0.9,0,0,213.37,192,1422,28,0,104,14.58,14.7,24,24.6,0.11,5.3,1.75,36.22,189,471.1,472.5,-0.73,670,0,0,1.99,6.7,1.3,0.5,1.7,0,1.7,0.5,4,163,100,301.86,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.7,5.77,100,0,0,23.1,-0.04,0,0,4,0,0,0,0
127.633,14.22,0,66.2,14.46,0.1,-0.9,0,0,212.65,192,1422,28,0,104,14.56,14.7,24,24.4,0.11,5.3,1.75,36.22,189,471.1,472.5,-0.71,671,0,0,1.6,6.7,1,-0.1,1,-0.3,1,0.1,4,163,100,301.9,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.4,1,5.6,5.68,100,0,0,23.3,-0.04,0,0,4,0,0,0,0
127.987,14.22,0,66.2,14.4,0.1,-0.9,0,0,212.11,192,1422,28,0,104,14.55,14.7,24,24.4,0.11,5.2,1.75,34.45,189,469.9,472.5,-0.77,664,0,0,1.45,6.7,1.4,0.3,1.7,-0.2,1.7,0.1,4,163,100,301.93,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.6,5.71,100,0,0,22.9,-0.06,0,0,4,0,0,0,0
128.348,14.22,0,66.2,14.4,0.1,-0.9,0,0,211.21,192,1422,28,0,104,14.57,14.7,24,24.6,0.12,5.2,1.75,36.56,189,467.6,472.5,-0.73,666,0,0,1.45,6.7,1.6,1,1.8,0.6,1.8,1.2,5,163,100,302.01,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.3,1,5.6,5.73,100,0,0,22.8,-0.02,0,0,4,0,0,0,0
128.713,14.22,0,66.2,14.36,0.1,-0.9,0,0,210.67,192,1422,28,0,104,14.59,14.7,24,24.7,0.11,5.2,1.75,36.04,189,466.2,472.5,-0.65,667,0,0,1.66,6.8,2.3,1.1,1.9,0.5,1.9,0.9,4,163,100,301.88,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.7,5.78,100,0,0,23.1,0,0,0,4,0,0,0,0
129.067,14.22,0,66.2,14.54,0.1,-0.9,0,0,209.95,192,1422,28,0,104,14.58,14.7,24,24.3,0.12,5.3,1.75,36.93,189,466.4,472.5,-0.77,677,0,0,1.5,6.8,0.3,0.3,0.4,-0.4,0.4,0.3,4,163,100,301.93,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.4,1,5.6,5.75,100,0,0,23.6,0.05,0,0,4,0,0,0,0
129.430,14.22,0,66.2,14.62,0.1,-0.9,0,0,209.41,192,1422,28,0,104,14.6,14.7,24,24.3,0.11,5.3,1.76,38.16,190,469.3,472.5,-0.71,672,0,0,1.5,6.8,0.6,0.2,0.8,-0.7,0.8,-0.1,4,163,100,301.95,1.31,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.5,1,5.6,5.73,100,0,0,23.5,-0.01,0,0,4,0,0,0,0
129.784,14.22,0,66.2,14.54,0.1,-0.9,0,0,208.51,192,1422,28,0,104,14.56,14.7,24,24.3,0.11,5.3,1.76,36.74,190,482.7,472.5,-0.82,670,0,0,1.07,6.8,1.1,0.4,0.1,-0.2,0.9,0.1,4,163,100,302.12,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.5,1,5.6,5.7,100,0,0,22.5,-0.01,0,0,4,0,0,0,0
130.147,14.22,0,66.2,14.6,0.1,-0.9,0,0,208.15,192,1422,28,0,104,14.55,14.7,24,24.5,0.11,5.2,1.75,36.39,190,483.3,472.5,-0.82,669,0,0,0.75,6.8,1.6,0.4,1.6,0.2,1.6,0.5,4,165,100,302.04,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0,0,0,24.6,1,5.7,5.76,100,0,0,22.5,0.08,0,0,4,0,0,0,0
130.508,14.22,0,66.2,14.54,0.1,-0.9,0,0,207.25,192,1422,28,0,104,14.58,14.7,24,24.6,0.12,5.3,1.76,36.93,190,463.3,472.5,-0.77,672,0,0,1.08,6.7,1.1,0.5,0.4,0,1.4,0.4,4,165,100,301.88,1.33,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.7,5.76,100,0,0,23.1,0.13,0,0,4,0,0,0,0
130.865,14.22,0,66.2,14.58,0.1,-0.9,0,0,206.71,192,1422,28,0,104,14.61,14.7,24,24.5,0.11,5.3,1.75,36.39,190,465.9,472.5,-0.88,674,0,0,1.49,6.8,0.9,-0.1,0.9,-0.5,0.9,0.1,2,165,100,301.97,1.34,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.6,1,5.7,5.75,100,0,0,24,0.11,0,0,4,0,0,0,0
131.231,14.22,0,66.2,14.6,0.1,-0.9,0,0,206.35,192,1422,28,0,104,14.64,14.7,24,24.3,0.12,5.3,1.76,36.56,190,466.7,472.5,-0.88,675,0,0,1.62,6.8,0.1,-0.5,0.6,-1,0.6,0.1,3,165,100,302.04,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.03,0,0,24.3,1,5.6,5.71,100,0,0,24,0.07,0,0,4,0,0,0,0
131.587,14.22,0,66.2,14.54,0.1,-0.9,0,0,205.45,192,1422,28,0,104,14.6,14.7,24,24.2,0.11,5.2,1.76,36.74,190,472.8,472.5,-0.71,669,0,0,0.64,6.8,0.2,-0.3,0,-0.9,0.8,0,3,165,100,302.21,1.29,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.4,1,5.5,5.65,100,0,0,23.6,-0.02,0,0,4,0,0,0,0
131.949,14.22,0,66.2,14.44,0.1,-0.8,0,0,204.55,190,1422,28,0,104,14.57,14.7,24,24.5,0.11,5.2,1.76,35.51,190,479.5,472.5,-0.88,662,0,0,0.28,6.8,1.5,0.6,1.1,0.3,1.5,1.1,4,165,100,302.21,1.3,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.6,1,5.6,5.69,100,0,0,22.7,-0.03,0,0,4,0,0,0,0
132.307,14.22,0,66.2,14.5,0.1,-0.8,0,0,204.01,190,1420,28,0,104,14.6,14.7,24,24.5,0.11,5.2,1.76,36.74,190,469.1,472.5,-0.77,662,0,0,0.84,6.9,1.9,1.1,1.3,0.8,1.9,1.3,4,165,100,302.17,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.4,1,5.6,5.69,100,0,0,23.1,0.1,0,0,4,0,0,0,0
132.665,14.22,0,66.2,14.46,0.1,-0.8,0,0,203.47,190,1420,28,0,104,14.66,14.7,24,24.6,0.11,5.2,1.75,37.27,190,460.9,472.5,-0.79,671,0,0,1.81,6.8,2.3,1.6,1.9,1.1,1.9,1.4,4,165,100,301.86,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.3,1,5.7,5.77,100,0,0,23.5,0,0,0,4,0,0,0,0
133.028,14.22,0,66.2,14.58,0.1,-0.8,0,0,202.75,190,1420,28,0,104,14.68,14.7,24,24.6,0.11,5.2,1.75,36.39,190,458.9,472.5,-0.82,674,0,0,2.14,6.8,1.6,1,1.5,0.4,1.5,1.1,2,165,100,301.82,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,24.4,1,5.7,5.79,100,0,0,23.7,-0.01,0,0,4,0,0,0,0
133.395,14.22,0,66.2,14.66,0.1,-0.9,0,0,202.21,190,1420,28,0,104,14.67,14.7,24,24.9,0.11,5.3,1.76,36.74,190,463.5,472.5,-0.82,682,0,0,1.91,6.8,0.9,0.8,0.1,0.2,1,0.1,0,165,100,301.79,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.9,1,5.7,5.83,100,0,0,23.2,-0.02,0,0,4,0,0,0,0
134.419,14.22,0,66.2,14.52,0.1,-0.9,0,0,201.67,190,1420,28,0,104,14.61,14.7,24,24.2,0.1,5.3,1.75,35.85,190,479.2,472.2,-0.73,684,0,0,0.62,6.8,-0.6,-0.7,-1.1,-0.9,-0.4,-1.1,0,165,100,302.12,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.01,0,0,24.2,1,5.7,5.77,100,0,0,22.5,-0.07,0,0,4,0,0,0,0
134.812,14.22,0,66.2,14.54,0.1,-0.8,0,0,200.23,190,1420,28,0,104,14.61,14.7,23.2,24.1,0.09,5.2,1.76,37.62,190,476.3,472.2,-0.79,682,0,0,0.76,6.8,0.1,-0.1,0,-1,0,-0.5,0,165,100,302.21,1.27,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.9,1,5.6,5.75,100,0,0,22.9,-0.04,0,0,4,0,0,0,0
135.165,14.22,0,66.2,14.66,0.1,-0.8,0,0,199.33,189,1420,28,0,104,14.61,14.7,23.2,24,0.09,5.3,1.76,38.16,190,477.8,472.2,-0.88,686,0,0,0.33,6.8,-0.5,-0.7,-1.3,-1.4,-0.2,-1.3,0,165,100,302.34,1.28,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,51,51,1,0.01,0,0,23.8,1,5.7,5.77,100,0,0,22.7,-0.01,0,0,4,0,0,0,0
135.706,14.22,0,66.2,14.6,0.1,-0.8,0,0,198.97,189,1420,28,0,104,14.61,14.7,23.2,23.9,0.08,5.3,1.77,36.56,190,480.1,472.2,-0.79,692,0,0,0.06,6.8,-1.5,-1.7,-1.9,-2,-0.9,-1.7,-2,165,100,302.3,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.8,1,5.6,5.74,100,0,0,22.9,-0.02,0,0,4,0,0,0,0
136.072,14.22,0,66.2,14.6,0.1,-0.8,0,0,198.07,189,1420,28,0,104,14.61,14.7,23.2,24,0.08,5.3,1.75,36.04,190,471.7,472.2,-0.71,682,0,0,-0.07,6.8,-0.8,-0.8,-1.1,-1.6,-0.7,-0.8,-1,165,100,302.3,1.26,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.8,1,5.6,5.73,100,0,0,22.8,-0.07,0,0,4,0,0,0,0
136.602,14.22,0,66.2,14.58,0.1,-0.8,0,0,197.53,189,1418,28,0,104,14.61,14.7,23.2,23.8,0.08,5.3,1.76,36.22,190,482.7,471.7,-0.85,688,0,0,-0.18,6.8,-1.5,-1.8,-2.1,-2.1,-1.2,-1.8,-2,165,100,302.5,1.32,327.67,327.6,327,327,0,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.6,1,5.7,5.76,100,0,0,22.9,0.03,0,0,4,0,0,0,0
136.973,14.22,0,66.2,14.6,0.1,-0.9,0,0,196.81,189,1418,28,0,104,14.61,14.7,23.2,23.7,0.08,5.3,1.76,35.33,190,469.3,470.8,-0.85,690,0,0,-0.43,6.7,-2.2,-1.7,-1.8,-1.7,-2,-1.7,-3,165,100,302.45,1.32,327.67,327.6,327,327,1.29,0,1,0,2.4,2.4,1,0,0,0,0,0,0,50,50,1,0.02,0,0,23.6,1,5.6,5.72,100,0,0,23.1,-0.01,0,0,4,0,0,0,0
