﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),_InjectorPW_Pre_CVO (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_Output_Injection_Time (*),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 000030765A3C06 BryanSt_93oct-E85_FF_B58_DAWUF_DS2_XDI-IJ_8AT_Rev3.9b+.mhd
219.349,14.19,0,65.3,13.86,0.2,-0.9,0,0,248.29,201,1445,31,0,106,14.64,14.7,20.2,20.8,0.66,4.4,1.75,37.1,208,447.9,453.7,-0.56,670,0,0,-0.13,5.8,1,1,1.1,1,2,1,0,187,100,305.31,1.11,327.67,327.6,327,327,1.09,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.7,1,4.8,4.97,100,0,-0.01,20.9,0.07,0,0,4,0,0,-0.01,0
219.704,14.19,0,65.3,13.86,0.1,-0.8,0,0,247.57,201,1445,31,0,106,14.62,14.7,20.2,20.6,0.66,4.4,1.75,35.68,208,443.2,453.7,-0.59,670,0,0,-0.24,5.8,0.7,0.4,0.2,0.4,1.5,0.6,0,187,100,305.53,1.09,327.67,327.6,327,327,1.06,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,20.6,1,4.8,4.96,100,0,-0.01,21.3,0.02,0,0,4,0,0,-0.01,0
220.066,14.19,0,65.3,13.86,0.1,-0.8,0,0,246.85,201,1445,31,0,106,14.62,14.7,20.2,20.7,0.66,4.4,1.76,37.27,208,449.3,453.7,-0.53,668,0,0,-0.36,5.8,0.6,1,0.7,1,1.6,0.9,0,187,100,305.49,1.1,327.67,327.6,327,327,1.07,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.7,1,4.7,4.94,100,0,-0.01,21.2,0.02,0,0,4,0,0,-0.01,0
220.429,14.19,0,65.3,13.82,0.1,-0.8,0,0,246.13,201,1445,31,0,106,14.58,14.7,20.2,20.8,0.66,4.4,1.75,36.56,210,453.7,453.7,-0.62,662,0,0,-1,5.7,1.5,1.6,1.3,1.6,2.5,1.5,0,187,100,305.64,1.15,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.8,1,4.7,4.93,100,0,-0.01,20.7,0.01,0,0,4,0,0,-0.01,0
220.785,14.19,0,65.3,13.88,0.1,-0.8,0,0,245.59,201,1445,31,0,106,14.55,14.7,20.2,20.8,0.66,4.4,1.75,36.39,210,451.9,453.7,-0.62,656,0,0,-1.12,5.8,1.8,1.6,1.5,1,2.7,1.6,0,187,100,305.6,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.9,1,4.7,4.91,100,0,-0.01,20.6,-0.01,0,0,4,0,0,-0.01,0
221.959,14.19,0,65.3,13.8,0.2,-0.9,0,0,243.43,199,1445,31,0,106,14.62,14.7,20.2,20.6,0.65,4.4,1.76,38.51,210,455.4,453.7,-0.65,678,0,0,-0.58,5.8,0,0.3,0,-0.6,0.9,0.3,-2,187,100,305.9,1.08,327.67,327.6,327,327,1.05,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.5,1,4.8,4.98,100,0,-0.01,21,0.05,0,0,4,0,0,-0.01,0
222.317,14.19,0,65.3,13.8,0.2,-0.9,0,0,242.53,199,1445,31,0,106,14.59,14.7,20.2,20.6,0.66,4.4,1.76,36.93,210,457.7,453.7,-0.65,666,0,0,-1.24,5.7,0.9,0.5,2.3,0,2.3,0.4,-1,187,100,305.79,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.6,1,4.7,4.95,100,0,-0.01,20.8,-0.04,0,0,4,0,0,-0.01,0
222.674,14.19,0,65.3,13.82,0.1,-0.9,0,0,241.81,199,1445,31,0,106,14.6,14.7,20.2,20.6,0.66,4.4,1.75,36.74,210,463.3,453.7,-0.73,670,0,0,-0.6,5.8,0.8,0.9,0.8,0.4,0.8,1,0,187,100,305.82,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.5,1,4.7,4.94,100,0,-0.01,20.4,-0.02,0,0,4,0,0,-0.01,0
223.037,14.19,0,65.3,13.82,0.1,-0.9,0,0,241.45,199,1445,31,0,106,14.62,14.7,20.2,20.6,0.66,4.4,1.75,36.93,210,456,453.7,-0.77,668,0,0,-0.43,5.7,0.7,0.9,1.2,0.1,0.7,0.8,0,187,100,305.49,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.4,1,4.8,4.94,100,0,-0.01,20.5,0.01,0,0,4,0,0,-0.01,0
223.392,14.19,0,65.3,13.86,0.1,-0.9,0,0,241.09,198,1445,31,0,106,14.66,14.7,20.2,20.5,0.65,4.4,1.75,38.16,210,447.9,453.7,-0.65,670,0,0,-0.17,5.8,0.6,0.6,1.4,0,1.4,0.7,-1,187,100,305.73,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.3,1,4.7,4.93,100,0,-0.01,21,0.03,0,0,4,0,0,-0.01,0
223.757,14.19,0,65.3,13.86,0.1,-0.9,0,0,239.83,198,1445,31,0,106,14.66,14.7,19.5,20.3,0.65,4.4,1.76,38.33,210,447.9,453.7,-0.77,676,0,0,-0.32,5.7,-0.2,0.1,0.9,-0.3,0.9,0.2,-2,187,100,306.04,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,0,0,0,20.1,1,4.7,4.91,100,0,-0.01,21.1,-0.03,0,0,4,0,0,-0.01,0
224.113,14.19,0,65.3,13.86,0.2,-0.8,0,0,239.47,198,1445,31,0,106,14.62,14.7,20.2,20.3,0.65,4.4,1.76,37.99,210,464.7,453.7,-0.73,666,0,0,-1.07,5.7,0.2,0.9,1.9,0.4,1.9,0.3,-2,187,100,306.45,1.05,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,20.3,1,4.7,4.87,100,0,-0.01,20.5,-0.09,0,0,4,0,0,-0.01,0
224.479,14.19,0,65.3,13.86,0.2,-0.8,0,0,238.75,198,1445,31,0,106,14.6,14.7,20.2,20.4,0.65,4.3,1.76,37.45,210,467,453.7,-0.77,658,0,0,-1.19,5.7,1.2,1.4,2.2,1.2,2.2,0.7,0,187,100,306.06,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,20.5,1,4.6,4.84,100,0,-0.01,19.8,-0.05,0,0,4,0,0,-0.01,0
225.013,14.19,0,65.3,13.82,0.1,-0.8,0,0,238.03,198,1445,31,0,106,14.69,14.7,19.5,20.5,0.65,4.3,1.75,36.39,210,446.1,453.7,-0.79,662,0,0,0.26,5.6,1.5,1.9,1.6,1.1,1.5,1.6,0,187,100,305.95,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20,1,4.6,4.86,100,0,-0.01,20.7,0.04,0,0,4,0,0,-0.01,0
225.372,14.19,0,65.3,13.88,0.1,-0.9,0,0,237.13,196,1445,31,0,106,14.75,14.7,19.5,19.9,0.65,4.3,1.76,38.16,210,450.8,453.7,-0.71,676,0,0,0.84,5.7,-0.6,-0.3,0.2,-1,0.2,-0.6,-2,187,100,306.04,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.9,1,4.6,4.8,100,0,-0.01,21.2,0.03,0,0,4,0,0,-0.01,0
225.735,14.19,0,65.3,13.82,0.2,-0.9,0,0,236.41,196,1445,31,0,106,14.74,14.7,19.5,19.7,0.65,4.3,1.76,38.7,210,457.7,453.7,-0.71,674,0,0,0.2,5.6,-0.5,-0.4,0.3,-1,0.3,-0.4,-2,187,100,306.58,1.05,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.9,1,4.5,4.75,100,0,-0.01,20.7,-0.07,0,0,4,0,0,-0.01,0
226.096,14.19,0,65.3,13.78,0.1,-0.8,0,0,236.05,196,1445,31,0,106,14.65,14.7,19.5,20,0.65,4.2,1.76,37.1,210,465,453.7,-0.71,653,0,0,-0.89,5.4,1.5,1.3,2.7,0.7,2.7,0.8,0,187,100,306.58,1.05,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20.1,1,4.5,4.72,100,0,-0.01,20.1,-0.04,0,0,4,0,0,-0.01,0
226.453,14.19,0,65.3,13.82,0.1,-0.9,0,0,235.33,196,1443,31,0,104,14.62,14.7,19.5,20.4,0.65,4.2,1.74,37.45,210,458.6,453.7,-0.71,648,0,0,-0.86,5.4,4.4,4.7,4,3.7,4.4,3.7,0,189,100,306.61,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,20,1,4.6,4.8,100,0,-0.01,19.9,-0.02,0,0,4,0,0,-0.01,0
226.813,14.19,0,65.3,13.88,0.1,-0.9,0,0,235.33,196,1443,31,0,104,14.68,14.7,19.5,20.3,0.65,4.3,1.75,35.85,210,449,453.7,-0.82,660,0,0,0.26,5.4,2.2,2.5,3.5,1.7,2.2,2.6,0,189,100,306.15,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,20,1,4.6,4.83,100,0,-0.01,20.3,0.05,0,0,4,0,0,-0.01,0
227.176,14.19,0,65.3,13.94,0.2,-0.9,0,0,234.43,194,1443,31,0,104,14.76,14.7,19.5,20,0.64,4.3,1.75,35.85,210,442.4,453.7,-0.79,674,0,0,1.05,5.4,0.4,1.2,1.3,0.3,0.4,0.9,-1,189,100,306.17,1.08,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.8,1,4.6,4.81,100,0,-0.01,20.9,0.08,0,0,4,0,0,-0.01,0
227.538,14.19,0,65.3,13.9,0.1,-0.9,0,0,233.71,194,1443,31,0,104,14.8,14.7,19.5,19.6,0.64,4.3,1.74,35.33,210,450.5,453.7,-0.82,678,0,0,1.44,5.4,-0.7,-0.3,-0.4,-1.2,-0.7,-0.6,-2,189,100,306.34,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,0,0,0,19.7,1,4.5,4.71,100,0,-0.01,21.1,0.02,0,0,4,0,0,-0.01,0
227.763,14.19,0,65.3,13.88,0.1,-0.9,0,0,233.35,194,1443,31,0,104,14.76,14.7,19.5,19.3,0.64,4.2,1.75,38.51,210,460.9,453.7,-0.91,670,0,0,0.21,5.4,-0.4,-0.2,0.5,-1.1,0.5,-0.6,-2,189,100,306.91,1.04,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.7,1,4.4,4.64,100,0,-0.01,20.8,-0.03,0,0,4,0,0,-0.01,0
228.270,14.19,0,65.3,13.78,0.2,-0.9,0,0,232.63,194,1443,31,0,104,14.68,14.7,19.5,19.7,0.64,4.1,1.76,36.39,210,457.2,453.7,-0.73,650,0,0,-0.34,5.4,1.7,1.9,0.2,1.2,1.7,0.7,0,189,100,307.07,1.03,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.02,0,0,19.7,1,4.4,4.64,100,0,-0.01,19.9,-0.04,0,0,4,0,0,-0.01,0
228.616,14.19,0,65.3,13.86,0.1,-0.8,0,0,232.09,194,1443,31,0,104,14.65,14.7,19.5,19.9,0.64,4.1,1.75,37.27,210,461.2,453.7,-0.77,650,0,0,-0.18,5.4,2.6,3.6,4.1,2.2,4.1,2.6,0,189,100,306.98,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.02,0,0,19.7,1,4.5,4.66,100,0,-0.01,19.7,0.07,0,0,4,0,0,-0.01,0
228.973,14.19,0,65.3,13.78,0.1,-0.8,0,0,231.37,192,1443,31,0,104,14.69,14.7,19.5,20,0.64,4.1,1.76,37.99,210,443.8,453.7,-0.94,652,0,0,0.56,5.4,2.4,2.5,3.7,2.2,2.4,2,0,189,100,306.58,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0.01,0,19.6,1,4.5,4.73,100,0,-0.01,20.8,0.15,0,0,4,0,0,-0.01,0
229.334,14.19,0,65.3,13.74,0.1,-0.8,0,0,231.01,192,1443,31,0,104,14.78,14.7,19.5,19.9,0.64,4.2,1.75,37.62,210,446.4,453.7,-0.73,666,0,0,1.55,5.4,1.4,2.2,2.8,1.4,3.4,2.4,0,189,100,306.61,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,19.4,1,4.5,4.74,100,0,-0.01,20.8,0.01,0,0,4,0,0,-0.01,0
229.693,14.19,0,65.3,13.8,0.1,-0.9,0,0,230.29,192,1443,31,0,104,14.84,14.7,18.8,19.4,0.63,4.2,1.75,37.81,210,456.6,453.7,-0.88,676,0,0,2.3,5.4,-0.2,0.3,0.8,-1,-0.2,0.2,-2,189,100,306.61,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.4,1,4.5,4.7,100,0,-0.01,20.4,0.02,0,0,4,0,0,-0.01,0
230.059,14.19,0,65.3,13.8,0.1,-0.9,0,0,229.93,192,1443,31,0,104,14.81,14.7,18.8,19.3,0.63,4.2,1.76,37.81,210,453.4,453.7,-0.79,670,0,0,1.9,5.4,0.2,0.3,-0.4,-0.5,0.2,-0.3,-2,189,100,306.87,1.04,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.3,1,4.4,4.64,100,0,-0.01,20.1,0.02,0,0,4,0,0,-0.01,0
230.418,14.19,0,65.3,13.78,0.1,-0.9,0,0,229.39,190,1443,31,0,104,14.76,14.7,19.5,19.4,0.63,4.1,1.75,35.85,210,451.6,453.7,-0.79,659,0,0,1.08,5.4,1.3,1,0.7,0.5,1.3,0.7,-1,189,100,306.91,1.05,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.5,1,4.4,4.6,100,0,-0.01,20.2,0.03,0,0,4,0,0,-0.01,0
230.776,14.19,0,65.3,13.8,0.1,-0.9,0,0,228.67,190,1443,31,0,104,14.72,14.7,18.8,19.7,0.63,4.1,1.75,35.85,210,450.2,453.7,-0.91,652,0,0,0.97,5.3,2.4,3.3,2.3,2.4,3.1,2.4,0,189,100,306.98,1.09,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.6,1,4.4,4.63,100,0,-0.01,20.4,0.03,0,0,4,0,0,-0.01,0
231.798,14.19,0,65.3,13.86,0.1,-0.9,0,0,228.31,190,1443,31,0,104,14.73,14.7,19.5,19.9,0.63,4.1,1.75,34.97,210,458.3,453.7,-0.79,654,0,0,1.54,5.3,2.7,4,3.8,2.7,5.4,3.6,0,189,100,306.76,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.6,1,4.4,4.67,100,0,-0.01,20.3,-0.01,0,0,4,0,0,-0.01,0
232.370,14.19,0,65.3,13.86,0.1,-0.9,0,0,226.69,190,1441,31,0,104,14.78,14.7,18.8,19.5,0.63,4.2,1.75,36.04,210,456.6,453.7,-0.77,666,0,0,2.54,5.3,1,1,0.8,0.8,1.9,1,-2,189,100,306.58,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.5,1,4.5,4.69,100,0,-0.01,20.4,-0.02,0,0,4,0,0,-0.01,0
232.728,14.19,0,65.3,13.88,0.2,-0.9,0,0,225.97,189,1441,31,0,104,14.71,14.7,19.5,19.5,0.63,4.2,1.74,36.39,210,456,453.7,-0.82,667,0,0,1.38,5.3,0.6,1.1,1.1,1.1,1.5,0.7,-2,189,100,306.85,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.6,1,4.4,4.68,100,0,-0.01,20.3,-0.01,0,0,4,0,0,-0.01,0
233.089,14.19,0,65.3,13.9,0.1,-0.9,0,0,225.61,189,1441,31,0,104,14.67,14.7,19.5,19.5,0.63,4.1,1.75,34.27,210,450.8,453.7,-0.85,662,0,0,1.21,5.4,0.9,1.6,1.1,1.6,1.6,1.2,-1,189,100,306.89,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.6,1,4.4,4.66,100,0,-0.01,20.3,-0.01,0,0,4,0,0,-0.01,0
233.449,14.19,0,65.3,13.9,0.1,-0.9,0,0,224.89,189,1441,31,0,104,14.67,14.7,19.5,19.4,0.63,4.1,1.75,35.16,210,457.7,453.7,-0.82,659,0,0,1.46,5.3,0.6,1.1,0.7,1.1,1.6,0.8,0,189,100,306.72,1.1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.4,1,4.4,4.6,100,0,-0.01,20.2,0.02,0,0,4,0,0,-0.01,0
233.971,14.19,0,65.3,13.9,0.1,-0.9,0,0,224.53,189,1441,31,0,104,14.7,14.7,18.8,19.1,0.62,4.1,1.75,34.79,210,452.5,453.7,-0.77,661,0,0,1.95,5.3,0.3,0.9,0.4,0.9,1.2,0.2,-1,189,100,306.85,1.11,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19.3,1,4.3,4.54,100,0,-0.01,20.5,0.07,0,0,4,0,0,-0.01,0
234.357,14.19,0,65.3,13.9,0.1,-0.9,0,0,223.63,189,1441,31,0,104,14.72,14.7,18.8,18.9,0.62,4.1,1.76,36.56,210,449.9,453.7,-0.85,662,0,0,2.06,5.3,1.1,1,0.8,1,1.4,0.7,0,189,100,307.4,1.07,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,19,1,4.3,4.53,100,0,-0.01,20.2,0,0,0,4,0,0,-0.01,0
234.721,14.19,0,65.3,13.82,0.1,-0.8,0,0,223.27,187,1441,31,0,104,14.71,14.7,18.8,18.7,0.62,4,1.76,34.97,210,454.8,453.7,-0.82,666,0,0,1.96,5.3,0.8,0.8,0.5,0.8,1.4,0,-1,189,100,307.88,1.05,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,18.7,1,4.3,4.48,100,0,-0.01,19.7,0,0,0,4,0,0,-0.01,0
235.074,14.19,0,65.3,13.88,0.1,-1,0,0,222.91,187,1441,31,0,104,14.71,14.7,18,18.6,0.62,3.9,1.74,35.33,210,459.8,453.7,-0.88,662,0,0,2.14,4.7,0.7,1.4,1.3,1.4,1.9,1.1,-1,189,100,308.21,1.04,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.02,0,0,18.4,1,4.2,4.43,100,0,-0.01,19.7,0.03,0,0,4,0,0,-0.01,0
235.431,14.19,0,65.3,13.9,0.1,-1,0,0,222.19,187,1441,31,0,104,14.75,14.7,18,18.4,0.62,3.9,1.74,33.91,210,456,453.7,-0.88,660,0,0,2.61,5.1,1.3,1,0.8,1,1.8,1,0,189,100,307.71,1.06,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,18.6,1,4.2,4.39,100,0,-0.01,20,0.05,0,0,4,0,0,-0.01,0
235.793,14.19,0,65.3,13.9,0.1,-0.9,0,0,221.83,187,1441,31,0,104,14.78,14.7,18,18.3,0.61,3.9,1.75,36.56,210,447,453.7,-0.82,660,0,0,3,5.1,0.6,1,0.6,1,1.2,0.5,-1,189,100,307.99,1,327.67,327.6,327,327,0.96,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,18.4,1,4.2,4.37,100,0,-0.01,19.9,0.02,0,0,4,0,0,-0.01,0
236.161,14.19,0,65.3,13.88,0.2,-0.8,0,0,221.47,187,1441,31,0,104,14.8,14.7,18,18.3,0.61,3.9,1.76,36.56,210,448.5,453.7,-0.88,651,0,0,3.33,5.1,1.1,2.1,1,2.1,1.6,1.2,0,189,100,308.01,0.99,327.67,327.6,327,327,0.95,0,1,0,2.5,2.5,1,0,0,0,0,0,0,51,51,1,-0.01,0,0,18.4,1,4.1,4.36,100,0,-0.01,19.9,-0.03,0,0,4,0,0,-0.01,0
236.517,14.19,0,65.3,13.96,0.1,-0.8,0,0,221.11,187,1441,31,0,104,14.8,14.7,18,18.5,0.61,3.9,1.76,37.1,210,447.9,453.7,-0.94,659,0,0,3.48,5.1,2.1,2.5,2,2.5,2.7,2,0,189,100,308.14,0.99,327.67,327.6,327,327,0.95,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,18.2,1,4.2,4.39,100,0,-0.01,19.8,0.01,0,0,4,0,0,-0.01,0
236.885,14.19,0,65.3,13.96,0.1,-0.8,0,0,220.75,187,1441,31,0,104,14.81,14.7,18,18.4,0.61,3.9,1.74,35.33,210,448.5,453.7,-0.85,658,0,0,3.67,5.1,1.9,1.6,1.7,1.6,2.2,1.6,0,189,100,308.06,0.99,327.67,327.6,327,327,0.95,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,18.3,1,4.1,4.37,100,0,-0.01,19.8,-0.05,0,0,4,0,0,-0.01,0
237.233,14.19,0,65.3,13.94,0.1,-0.9,0,0,220.21,187,1440,31,0,104,14.83,14.7,18,18.4,0.61,3.9,1.75,37.1,210,451.6,453.7,-0.85,657,0,0,4.03,5,2.2,1.9,1.7,1.4,2.6,1.9,0,189,100,307.99,1,327.67,327.6,327,327,0.95,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,18.3,1,4.1,4.37,100,0,-0.01,19.7,-0.04,0,0,4,0,0,-0.01,0
237.777,14.19,0,65.3,13.94,0.2,-0.9,0,0,219.85,187,1440,31,0,104,14.83,14.7,18,18.2,0.61,3.9,1.75,35.68,210,459.2,453.7,-0.85,659,0,0,4.3,5,1.5,1.6,1.3,1.1,1.8,1.6,0,189,100,307.97,1,327.67,327.6,327,327,0.95,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,18.1,1,4.1,4.36,100,0,-0.01,19.8,-0.03,0,0,4,0,0,-0.01,0
238.126,14.19,0,65.3,13.9,0.1,-0.9,0,0,219.31,187,1440,31,0,104,14.82,14.7,17.2,18.1,0.61,3.9,1.76,36.74,210,451.4,453.7,-0.97,668,0,0,4.42,5,1.5,1.3,1.5,0.8,2.2,1.3,-1,189,100,308.34,0.99,327.67,327.6,327,327,0.94,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,17.9,1,4.1,4.37,100,0,-0.01,20,-0.01,0,0,4,0,0,-0.01,0
238.487,14.19,0,65.3,14,0.1,-0.8,0,0,219.31,187,1440,31,0,104,14.8,14.7,17.2,18.1,0.61,3.8,1.76,38.7,210,455.1,453.7,-0.94,668,0,0,4.29,5,1.5,1.5,1.9,1.1,2.5,1.5,-2,189,100,308.67,0.97,327.67,327.6,327,327,0.91,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,17.8,1,4.1,4.36,100,0,-0.01,19.9,-0.03,0,0,4,0,0,-0.01,0
239.217,14.19,0,65.3,13.96,0.1,-0.8,0,0,218.41,187,1440,31,0,104,14.77,14.7,17.2,18.2,0.61,3.8,1.76,36.39,210,460.1,453.7,-0.91,660,0,0,4.41,5,1.5,2,2.4,2.1,2.6,2.5,-1,189,100,308.34,0.99,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.02,0,0,17.9,1,4.1,4.34,100,0,-0.01,19.6,-0.03,0,0,4,0,0,-0.01,0
239.576,14.19,0,65.3,13.96,0.1,-0.8,0,0,218.05,187,1440,31,0,104,14.78,14.7,17.2,18.1,0.61,3.8,1.76,37.62,210,453.4,453.7,-0.97,662,0,0,4.66,5,2.2,2,2.5,1.6,2.5,2,0,189,100,308.28,1,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,17.9,1,4.1,4.33,100,0,-0.01,19.7,-0.02,0,0,4,0,0,-0.01,0
239.929,14.19,0,65.3,13.9,0.1,-0.8,0,0,217.87,187,1440,31,0,104,14.8,14.7,17.2,17.9,0.61,3.8,1.76,36.22,210,446.7,453.7,-0.88,666,0,0,5.26,5,1.4,1.2,1.4,1.5,1.8,1.2,-1,189,100,308.28,0.99,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,17.8,1,4.1,4.34,100,0,-0.01,20.1,-0.01,0,0,4,0,0,-0.01,0
240.293,14.19,0,65.3,13.94,0.1,-0.8,0,0,217.51,187,1440,31,0,104,14.81,14.7,17.2,18,0.61,3.8,1.76,38.7,210,455.7,453.7,-0.91,663,0,0,5.46,5,1.5,1.8,1.7,0.9,1.6,1.8,-2,189,100,308.12,0.98,327.67,327.6,327,327,0,0,1,0,2.5,2.5,1,0,0,0,0,0,0,50,50,1,-0.01,0,0,17.8,1,4.1,4.33,100,0,-0.01,20.1,-0.02,0,0,4,0,0,-0.01,0
