Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
20:20:53.663271,0.1,0.0,1.77,2.21,100.29,27.07,12.79,32.27,55.75,46.55,9,84.96,7,0.0,286.12,202.5,5968,0.0,-2.68,0.98,339.26,20169.79,20000.5,427.72,649.81,134.46,132.57,0.08,-3.91,4,86.63,38.35,6.75,5.25,6.67,11.31,10.12,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.8,0.8,85.0,0.0,322.97,350.0,0,93,99.9,0,324.13,325.0,524.25,649.87,-3.91,567.84,0,649.0,80.76,76,184.49,0,151.34,818.47,2.47,0.31,75.56,78.53,2.82
20:20:53.687275,0.0,0.03,1.77,2.21,100.29,27.07,12.79,32.31,55.84,46.76,9,84.96,7,0.0,287.25,202.5,5983,0.0,-2.59,0.98,339.26,20252.04,20000.5,427.19,649.81,133.21,132.74,0.08,-3.91,4,86.03,38.35,6.75,5.25,6.64,11.35,10.1,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.8,0.8,85.0,0.0,322.68,350.0,0,93,99.9,0,323.36,325.0,524.62,649.87,-3.91,567.53,0,648.78,80.76,76,184.49,0,152.01,826.06,2.47,0.5,75.4,78.56,2.82
20:20:53.711285,0.0,0.03,1.76,2.21,100.29,27.07,12.75,32.26,97.56,81.9,9,84.96,7,0.0,286.87,202.5,5992,0.0,-2.58,0.98,339.22,20189.95,20000.5,427.19,649.81,133.06,132.76,0.08,-3.91,4,85.89,38.35,6.75,5.25,6.63,11.3,10.21,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.8,0.8,85.0,0.0,322.11,350.0,0,93,99.9,0,323.19,325.0,524.62,649.87,-3.91,566.78,0,648.69,80.76,76,184.48,0,151.88,830.38,2.48,0.52,75.31,78.5,2.82
20:20:53.727287,0.0,0.03,1.76,2.21,100.29,27.07,12.73,32.18,97.35,81.84,9,84.96,7,0.0,286.5,202.5,5996,0.0,-2.61,0.98,339.32,20170.32,20000.5,426.66,649.81,132.02,132.06,0.08,-3.91,4,85.39,38.35,6.75,5.25,6.63,11.25,10.34,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.8,0.8,85.0,0.0,321.63,350.0,0,93,99.9,0,322.67,325.0,524.62,649.87,-3.91,566.47,0,648.69,80.76,76,184.48,0,152.54,826.09,2.49,0.58,75.26,78.52,2.82
20:20:53.751291,0.0,0.09,1.76,2.21,100.29,27.07,12.73,32.11,97.94,82.39,9,84.96,7,0.0,287.62,202.5,6003,0.0,-3.03,0.98,339.35,20291.84,20000.5,426.13,649.81,129.9,131.64,0.08,-3.91,4,84.36,38.35,6.75,5.25,6.6,11.24,10.45,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.8,0.8,85.0,0.0,321.51,350.0,0,93,99.9,0,322.67,325.0,524.62,649.87,-3.91,566.34,0,648.69,80.76,76,184.48,0,152.56,823.0,2.5,0.69,75.21,78.59,2.82
20:20:53.767295,0.2,0.06,1.75,2.21,100.29,27.07,12.77,32.09,128.06,107.87,9,84.96,7,0.0,287.25,202.5,6015,0.0,-2.6,0.98,339.35,20497.21,20000.5,425.6,649.81,126.47,131.39,0.08,-3.91,4,82.71,38.35,6.75,5.25,6.6,11.21,10.7,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.8,0.8,85.0,0.0,321.06,350.0,0,93,99.9,0,322.07,325.0,525.0,649.87,-3.91,565.94,0,648.69,80.76,76,184.48,0,152.75,823.19,2.51,0.7,75.18,78.59,2.82
20:20:53.791301,0.0,0.09,1.75,2.21,100.29,27.07,12.77,32.03,115.03,97.08,9,84.96,7,0.0,288.37,202.5,6027,0.0,-2.18,0.98,339.35,20613.43,20000.5,425.07,649.81,124.5,131.81,0.08,-3.91,4,81.68,38.35,6.75,5.25,6.56,11.19,11.01,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.8,0.8,85.0,0.0,320.47,350.0,0,93,99.9,0,321.55,325.0,525.0,649.87,-3.91,566.72,0,648.5,80.76,76,184.48,0,153.02,819.81,2.52,0.81,75.15,78.68,2.82
20:20:53.807319,0.1,0.03,1.75,2.2,100.29,27.07,12.75,31.94,128.28,108.48,9,84.96,7,0.0,288.0,202.5,6032,0.0,-2.76,0.98,339.28,20429.29,20000.5,425.6,649.81,124.37,131.43,0.08,-3.91,4,81.62,38.35,6.75,5.25,6.56,11.24,11.15,2.0,-1.13,-1.12,-1.5,0.0,-0.75,0.79,0.8,85.0,0.0,320.48,350.0,0,93,99.9,0,321.65,325.0,525.0,649.87,-3.91,566.53,0,648.59,80.76,76,184.48,0,153.12,824.38,2.54,0.94,75.14,78.82,2.82
20:20:53.823323,0.0,0.03,1.76,2.21,100.29,27.07,12.71,31.94,98.15,83.07,9,84.96,7,0.0,287.25,202.5,6044,0.0,-2.63,0.98,339.41,20388.42,20000.5,425.6,649.81,123.61,131.58,0.08,-3.91,4,81.25,38.35,6.75,5.25,6.57,11.19,11.23,2.0,-1.13,-1.12,-1.5,0.0,-0.37,0.8,0.8,85.0,0.0,321.57,350.0,0,93,99.9,0,322.94,325.0,525.0,649.87,-3.91,565.84,0,648.5,80.76,76,184.48,0,153.65,820.91,2.56,0.94,75.11,78.8,2.82
20:20:53.847315,0.0,0.0,1.75,2.21,100.29,27.07,12.75,32.1,98.54,83.57,9,84.96,7,0.0,288.0,202.5,6053,0.0,-2.76,0.98,339.41,20354.46,20000.5,425.07,649.81,122.1,131.13,0.08,-3.91,4,80.13,38.35,6.75,5.25,6.54,11.19,11.25,2.0,-0.75,-1.12,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,319.48,350.0,0,93,99.9,0,320.61,325.0,525.0,649.87,-3.91,564.69,0,648.38,80.76,76,184.48,0,153.49,832.38,2.58,0.93,75.09,78.79,2.82
20:20:53.863333,0.0,0.0,1.75,2.21,100.29,27.07,12.75,31.8,57.08,48.48,9,84.96,7,0.0,288.0,202.5,6062,0.0,-2.67,0.98,339.41,20394.79,20000.5,425.07,649.81,120.41,131.17,0.08,-3.91,4,79.32,38.35,6.75,5.62,6.52,11.15,11.21,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,319.73,350.0,0,93,99.9,0,320.94,325.0,525.0,649.87,-3.91,564.62,0,648.28,80.76,76,184.48,0,154.22,820.19,2.6,1.12,75.07,78.98,2.82
20:20:53.887346,0.0,0.03,1.74,2.21,100.29,27.07,12.81,31.84,57.7,49.08,9,84.96,7,0.0,287.25,202.5,6057,0.0,-2.62,0.98,339.41,20347.03,20000.5,425.6,649.81,119.58,131.05,0.08,-3.91,4,78.92,38.35,6.75,5.62,6.55,11.17,11.08,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,318.91,350.0,0,93,99.9,0,320.0,325.0,525.0,649.87,-3.91,564.38,0,648.28,80.76,76,184.48,0,154.13,824.44,2.62,1.14,75.08,79.04,2.82
20:20:53.903333,0.1,0.0,1.74,2.2,100.29,27.07,12.75,31.72,98.88,84.03,9,84.96,7,0.0,287.25,202.5,6067,0.0,-2.55,0.98,339.35,20306.17,20000.5,425.6,649.81,118.69,130.98,0.08,-3.91,4,78.49,38.35,6.75,5.62,6.55,11.13,10.22,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,319.3,350.0,0,93,99.9,0,320.51,325.0,525.0,649.87,-3.91,564.38,0,648.28,80.76,76,184.48,0,154.52,818.38,2.66,1.19,75.05,79.09,2.82
20:20:53.927349,0.0,0.06,1.75,2.2,100.29,27.07,12.71,31.77,57.94,49.32,9,84.96,7,0.0,285.75,202.5,6087,0.0,-2.13,0.98,339.51,20142.19,20000.5,426.13,649.81,119.71,131.13,0.08,-3.91,4,78.59,38.35,6.75,5.62,6.57,11.12,10.25,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,319.39,350.0,0,93,99.9,0,320.51,325.0,525.0,649.87,-3.91,565.56,0,648.19,80.76,76,184.48,0,154.55,815.47,2.69,1.16,75.01,79.04,2.82
20:20:53.951411,0.1,0.03,1.75,2.2,100.29,27.07,12.75,31.79,116.07,99.13,9,84.96,7,0.0,283.5,202.5,6076,0.0,-2.47,0.98,339.51,20169.79,20000.5,425.86,649.81,120.26,132.28,0.08,-3.91,4,79.25,38.35,6.75,5.62,6.61,11.16,10.35,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,320.8,350.0,0,93,99.9,0,322.23,325.0,525.0,649.87,-3.91,570.06,0,648.09,80.76,76,184.48,0,154.71,829.19,2.71,0.98,74.99,78.87,2.82
20:20:53.967367,0.0,0.06,1.75,2.2,100.29,27.07,12.79,31.99,99.26,84.62,9,84.96,7,0.0,285.0,202.5,6085,0.0,-2.61,0.98,339.51,20298.74,20000.5,425.33,649.81,118.18,132.04,0.08,-3.91,4,77.86,38.35,6.75,5.62,6.57,11.15,10.32,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,319.62,350.0,0,93,99.9,0,321.11,325.0,525.0,649.87,-3.91,568.5,0,648.09,80.76,76,184.48,0,155.28,829.22,2.73,1.05,74.97,78.95,2.82
20:20:53.991352,0.0,0.03,1.75,2.2,100.29,27.07,12.79,31.82,116.8,99.72,9,84.96,7,0.0,285.0,202.5,6099,0.0,-2.55,0.98,339.51,20170.32,20000.5,425.6,649.81,118.44,131.77,0.08,-3.91,4,77.98,38.35,6.75,5.62,6.55,11.09,10.34,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,320.34,350.0,0,93,99.9,0,321.73,325.0,525.0,649.87,-4.69,569.69,0,648.0,80.76,76,184.48,0,155.13,831.69,2.76,1.1,74.98,79.03,2.83
20:20:54.007386,0.1,0.03,1.75,2.2,100.29,27.07,12.73,31.92,99.44,85.1,9,84.96,7,0.0,284.25,202.5,6109,0.0,-2.48,0.98,339.55,20053.04,20000.5,425.6,649.81,119.79,132.06,0.08,-4.69,4,78.63,38.35,6.75,5.62,6.56,11.11,10.45,2.0,-0.75,-0.75,-1.5,0.0,0.0,0.8,0.8,85.0,0.0,319.84,350.0,0,93,99.9,0,321.47,325.0,525.0,649.87,-4.69,569.53,0,647.88,80.76,76,184.48,0,155.87,834.41,2.78,0.83,74.95,78.76,2.83
20:20:54.023361,0.0,0.06,1.75,2.2,100.29,27.07,12.75,31.85,100.07,85.77,9,84.96,7,0.0,283.12,202.87,6110,0.0,-2.47,0.98,339.7,20115.13,20000.5,425.07,649.81,118.86,131.79,0.08,-4.69,4,78.18,38.35,6.75,6.0,6.58,11.14,10.57,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.79,0.8,85.0,0.0,319.78,350.0,0,93,99.9,0,321.21,325.0,525.0,649.87,-4.69,569.47,0,647.78,80.76,76,184.48,0,155.69,838.44,2.8,1.0,74.95,78.94,2.84
20:20:54.047380,0.1,0.03,1.75,2.2,100.29,27.07,12.73,31.84,116.95,100.27,9,84.96,7,0.0,283.5,202.87,6123,0.0,-2.47,0.98,339.74,20166.6,20000.5,425.07,649.81,118.16,131.77,0.08,-4.69,4,77.46,38.35,6.75,6.0,6.58,11.1,10.7,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.79,0.8,85.0,0.0,320.33,350.0,0,93,99.9,0,321.73,325.0,525.0,649.87,-4.69,569.53,0,647.78,80.76,76,184.48,0,156.34,836.12,2.82,1.03,74.92,78.96,2.84
20:20:54.063372,0.0,0.09,1.75,2.2,100.29,27.07,12.77,31.92,100.39,86.25,9,84.96,7,0.0,281.62,203.25,6130,0.0,-2.61,0.98,339.7,20141.66,20000.5,424.54,649.81,118.2,131.87,0.08,-4.69,4,77.48,38.35,7.12,6.37,6.61,11.14,10.76,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.79,0.8,85.0,0.0,319.38,350.0,0,93,99.9,0,320.86,325.0,525.0,649.87,-4.69,570.38,0,647.88,80.76,76,184.48,0,156.25,840.94,2.84,1.0,74.9,78.94,2.84
20:20:54.087389,0.1,0.03,1.75,2.2,100.29,27.07,12.79,31.78,130.41,112.17,9,84.96,7,0.0,283.5,203.25,6140,0.0,-2.45,0.98,339.7,20067.9,20000.5,424.54,649.81,118.27,131.47,0.08,-4.69,4,77.51,38.35,7.12,6.37,6.55,11.12,10.87,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.79,0.8,85.0,0.0,319.96,350.0,0,93,99.9,0,321.37,325.0,525.0,649.87,-4.69,569.47,0,647.78,80.76,76,184.48,0,156.58,838.97,2.87,1.11,74.88,79.05,2.84
20:20:54.111386,0.0,0.03,1.75,2.2,100.3,27.07,12.77,31.87,100.46,86.55,9,84.96,7,0.0,281.62,203.25,6160,0.0,-2.31,0.98,339.7,19971.32,20000.5,424.01,649.81,119.26,131.62,0.08,-4.69,4,77.6,39.1,7.12,6.37,6.59,11.1,10.88,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.79,0.8,85.0,0.0,318.87,350.0,0,93,99.9,0,320.43,325.0,525.0,649.87,-4.69,569.62,0,647.69,80.76,76,184.48,0,156.82,841.75,2.89,1.06,74.83,78.98,2.84
20:20:54.127400,0.0,0.03,1.76,2.2,100.3,27.07,12.75,31.71,100.5,86.86,9,84.96,7,0.0,282.0,203.25,6160,0.0,-2.38,0.98,339.84,20039.77,20000.5,424.01,649.81,118.92,131.87,0.08,-4.69,4,77.44,39.1,7.12,6.37,6.56,11.1,10.88,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.8,0.8,85.0,0.0,321.47,350.0,0,93,99.9,0,322.72,325.0,525.0,649.87,-4.69,570.94,0,647.59,80.76,76,184.48,0,157.0,842.47,2.92,1.17,74.83,79.12,2.84
20:20:54.143418,0.0,0.0,1.75,2.2,100.3,27.07,12.77,32.09,100.68,87.02,9,84.96,7,0.0,282.37,203.25,6172,0.0,-2.32,0.98,339.87,20101.86,20000.5,423.74,649.81,117.99,131.6,0.08,-4.69,4,76.99,39.1,7.12,6.37,6.55,11.24,10.83,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.79,0.8,85.0,0.0,318.82,350.0,0,93,99.9,0,320.35,325.0,525.0,649.87,-4.69,569.34,0,647.59,80.76,76,184.48,0,157.63,859.41,2.94,1.06,74.8,79.0,2.84
20:20:54.167412,0.0,0.03,1.75,2.2,100.3,27.07,12.77,31.7,59.96,51.92,9,84.96,7,0.0,282.0,203.25,6207,0.0,-2.6,0.98,339.87,20252.57,20000.5,422.95,649.81,116.59,131.96,0.08,-4.69,4,75.93,39.1,7.12,6.37,6.55,11.12,10.8,2.0,-0.75,-0.75,-1.12,0.0,0.0,0.79,0.8,85.0,0.0,317.97,350.0,0,93,99.9,0,319.31,325.0,525.0,649.87,-4.69,567.91,0,647.59,80.76,76,184.48,0,157.36,839.94,2.97,1.15,74.78,79.09,2.85
20:20:54.191402,0.1,0.0,1.75,2.2,100.3,27.07,12.79,31.58,100.58,87.59,9,84.96,7,0.0,281.62,203.25,6215,0.0,-2.66,0.98,339.87,20132.64,20000.5,422.42,649.81,117.95,132.76,0.08,-4.69,4,76.19,39.1,7.12,5.62,6.54,11.12,10.66,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,318.95,350.0,0,93,99.9,0,320.45,325.0,525.0,649.87,-4.69,568.25,0,647.38,80.76,76,184.48,0,158.11,840.78,3.0,1.29,74.69,79.18,2.84
20:20:54.207442,0.0,0.06,1.74,2.2,100.29,27.07,12.75,31.72,60.01,52.33,9,84.96,7,0.0,280.87,203.25,6215,0.0,-2.66,0.98,339.85,20115.66,20000.5,422.42,649.81,116.36,131.45,0.08,-4.69,4,75.43,39.1,7.12,5.62,6.56,11.16,10.62,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,317.83,350.0,0,93,99.9,0,319.22,325.0,525.0,649.87,-4.69,567.66,0,647.38,80.76,76,184.48,0,157.9,858.06,3.03,1.4,74.69,79.32,2.84
20:20:54.223427,0.1,0.03,1.75,2.2,100.29,27.07,12.73,31.56,118.1,102.99,9,84.96,7,0.0,282.75,203.25,6230,0.0,-2.62,0.98,340.04,19992.01,20000.5,421.88,649.81,117.59,131.62,0.08,-4.69,4,76.02,39.1,7.12,5.62,6.51,11.17,10.59,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,318.2,350.0,0,93,99.9,0,319.56,325.0,525.0,649.87,-4.69,568.84,0,647.38,80.76,76,184.48,0,158.48,842.59,3.06,1.22,74.66,79.13,2.84
20:20:54.255432,0.0,0.06,1.75,2.2,100.29,27.07,12.75,31.61,101.45,88.68,9,84.96,7,0.0,278.25,203.25,6237,0.0,-2.71,0.98,340.09,20067.37,20000.5,421.62,649.81,115.05,129.75,0.08,-4.69,4,74.79,39.1,7.12,5.62,6.6,11.16,10.48,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,318.34,350.0,0,93,99.9,0,319.49,325.0,525.0,649.87,-5.47,564.47,0,647.09,80.76,76,184.48,0,158.42,856.47,3.11,1.14,74.64,79.08,2.84
20:20:54.287428,0.0,0.03,1.75,2.2,100.29,27.07,12.81,31.63,118.4,103.61,9,84.96,7,0.0,280.5,203.25,6255,0.0,-2.78,0.98,340.04,19998.91,20000.5,421.35,649.81,117.74,131.85,0.08,-5.47,4,75.7,39.1,7.12,5.62,6.53,11.22,10.52,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,318.57,350.0,0,93,99.9,0,320.0,325.0,525.0,649.87,-5.47,566.56,0,647.0,80.76,76,184.48,0,158.97,859.84,3.16,1.27,74.6,79.22,2.85
20:20:54.311434,0.0,0.03,1.75,2.2,100.3,27.07,12.77,31.67,101.69,89.25,9,84.96,7,0.0,279.37,203.25,6244,0.0,-2.75,0.98,340.04,19917.19,20000.5,420.82,649.81,119.03,132.36,0.08,-5.47,4,76.32,39.1,7.12,5.62,6.55,11.18,10.48,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,319.15,350.0,0,93,99.9,0,320.51,325.0,525.0,649.87,-5.47,561.47,0,647.0,80.76,76,184.48,0,159.12,862.44,3.19,1.12,74.58,79.08,2.85
20:20:54.327437,0.0,0.0,1.76,2.2,100.3,27.07,12.73,31.75,101.95,89.32,9,84.96,7,0.0,278.62,203.25,6256,0.0,-2.76,0.98,340.19,19889.06,20000.5,420.82,649.81,119.33,132.32,0.08,-5.47,4,76.47,39.1,7.12,5.62,6.56,11.39,10.43,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,320.01,350.0,0,93,99.9,0,321.47,325.0,525.0,649.87,-5.47,563.06,0,646.88,80.76,76,184.48,0,159.58,867.28,3.21,0.96,74.6,78.97,2.85
20:20:54.351442,0.0,0.03,1.76,2.2,100.3,27.07,12.73,31.87,61.07,53.6,9,84.96,7,0.0,278.25,203.25,6258,0.0,-2.77,0.98,340.19,20013.24,20000.5,420.29,649.81,117.89,131.98,0.08,-5.47,4,75.77,39.1,7.12,5.62,6.56,11.18,10.48,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,320.46,350.0,0,93,99.9,0,321.8,325.0,525.0,649.87,-5.47,562.22,0,646.78,80.76,76,184.48,0,159.46,874.94,3.23,1.06,74.59,79.07,2.86
20:20:54.367461,0.1,0.0,1.78,2.2,100.3,27.07,12.77,31.94,102.15,89.69,9,84.96,7,0.0,276.37,203.25,6273,0.0,-2.45,0.98,340.19,20217.55,20000.5,419.76,649.81,117.1,133.17,0.08,-5.47,4,75.01,39.1,7.12,5.62,6.61,11.29,10.88,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,322.49,350.0,0,93,99.9,0,323.59,325.0,525.0,649.87,-5.47,563.62,0,646.88,80.76,76,184.48,0,160.14,872.78,3.25,1.05,74.55,79.05,2.86
20:20:54.399477,0.0,0.06,1.76,2.2,100.29,27.07,12.79,32.23,61.46,54.09,9,84.96,7,0.0,277.87,203.25,6281,0.0,-2.53,0.98,340.19,20047.2,20000.5,418.7,649.81,116.74,131.73,0.08,-5.47,4,74.83,39.1,7.12,5.62,6.55,11.32,10.59,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,320.47,350.0,0,93,99.9,0,322.23,325.0,525.0,649.87,-5.47,562.34,0,646.78,80.76,76,184.48,0,159.84,878.41,3.27,0.78,74.54,78.79,2.86
20:20:54.415461,0.0,0.03,1.76,2.2,100.29,27.07,12.75,31.94,119.37,105.2,9,84.96,7,0.0,276.37,203.25,6312,0.0,-2.29,0.98,340.37,19745.78,20000.5,418.7,649.81,120.94,132.76,0.08,-5.47,4,76.47,39.1,7.12,5.62,6.58,11.45,10.62,2.0,-1.13,-0.75,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,319.59,350.0,0,93,99.9,0,321.03,325.0,525.0,649.87,-5.47,567.97,0,646.69,80.76,76,184.48,0,160.61,876.28,3.29,0.78,74.46,78.72,2.86
20:20:54.439466,0.0,0.06,1.76,2.2,100.29,27.07,12.73,31.82,102.76,91.01,9,84.96,7,0.0,275.25,203.25,6322,0.0,-2.91,0.98,340.43,19793.54,20000.5,418.7,649.81,121.09,132.57,0.08,-5.47,4,76.54,39.1,7.12,5.62,6.61,11.64,10.7,2.0,-0.75,-0.37,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,319.7,350.0,0,93,99.9,0,321.11,325.0,525.0,649.87,-5.47,568.09,0,646.69,80.76,76,184.48,0,160.43,883.16,3.31,0.91,74.43,78.84,2.86
20:20:54.463470,0.0,0.06,1.77,2.2,100.29,27.07,12.75,31.83,119.56,106.06,9,84.96,7,0.0,273.75,203.25,6334,0.0,-2.77,0.98,340.43,20024.91,20000.5,417.9,649.81,117.44,130.84,0.08,-5.47,4,74.78,39.1,7.12,5.62,6.62,11.72,10.73,2.0,-0.75,0.0,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,320.92,350.0,0,93,99.9,0,322.33,325.0,525.0,649.87,-5.47,564.66,0,646.5,80.76,76,184.48,0,160.93,901.31,3.33,0.9,74.4,78.83,2.86
20:20:54.487476,0.0,0.06,1.77,2.2,100.29,27.07,12.77,32.01,119.94,106.6,9,84.96,7,0.0,274.12,203.25,6341,0.0,-2.53,0.98,340.43,20087.0,20000.5,417.11,649.81,117.21,131.15,0.08,-5.47,4,74.28,39.1,7.12,5.62,6.61,11.82,10.82,2.0,-0.75,0.0,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,321.2,350.0,0,93,99.9,0,322.59,325.0,525.0,649.87,-5.47,564.69,0,646.38,80.76,76,184.48,0,161.18,901.72,3.35,0.85,74.39,78.78,2.86
20:20:54.511482,0.0,0.0,1.77,2.2,100.29,27.07,12.73,32.05,120.12,106.88,9,84.96,7,0.0,275.25,203.25,6324,0.0,-2.27,0.98,340.46,20223.92,20000.5,416.31,649.81,116.4,131.92,0.08,-5.47,4,74.28,39.85,7.12,5.62,6.57,11.78,10.9,2.0,-0.75,0.0,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,321.55,350.0,0,93,99.9,0,323.27,325.0,525.0,649.87,-5.47,563.31,0,646.28,80.76,76,184.48,0,161.53,912.28,3.37,0.87,74.43,78.86,2.86
20:20:54.527488,0.0,0.03,1.77,2.2,100.29,27.07,12.71,32.1,62.35,55.32,9,84.96,7,0.0,275.25,203.25,6339,0.0,-2.62,0.98,340.53,19903.39,20000.5,416.31,649.81,119.33,132.09,0.08,-5.47,4,75.3,39.85,7.12,5.62,6.57,11.8,10.88,2.0,-0.75,0.0,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,321.72,350.0,0,93,99.9,0,323.53,325.0,525.0,649.87,-6.25,562.41,0,646.28,80.76,76,184.48,0,161.53,902.0,3.38,0.53,74.39,78.49,2.86
20:20:54.551492,0.0,0.0,1.77,2.2,100.29,27.07,12.73,32.12,103.42,91.98,9,84.96,7,0.0,274.12,203.25,6327,0.0,-2.13,0.98,340.57,20025.44,20000.5,416.31,649.81,117.99,131.75,0.08,-6.25,4,75.05,39.85,7.12,5.62,6.58,11.93,10.77,2.0,-0.75,0.0,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,322.31,350.0,0,93,99.9,0,324.06,325.0,525.0,649.87,-6.25,562.59,0,646.28,80.76,76,184.48,0,162.07,912.47,3.38,0.21,74.42,78.21,2.86
20:20:54.567496,0.0,0.03,1.77,2.2,100.29,27.07,12.77,32.21,62.86,55.8,9,84.96,7,0.0,273.0,203.25,6337,0.0,-2.14,0.98,340.57,19760.11,20000.5,415.78,649.81,120.62,131.81,0.08,-6.25,4,75.93,39.85,7.12,5.62,6.62,11.88,10.77,2.0,-0.75,0.0,-1.12,-1.87,0.0,0.79,0.8,85.0,0.0,322.21,350.0,0,93,99.9,0,323.96,325.0,525.0,649.87,-6.25,563.62,0,646.38,80.76,76,184.48,0,161.88,906.88,3.39,0.03,74.4,78.01,2.86
20:20:54.591504,0.0,0.0,1.78,2.2,100.29,27.07,12.79,32.2,103.79,92.28,9,84.96,7,0.0,270.75,203.25,6397,0.0,-2.54,0.98,340.57,19977.68,20000.5,414.99,649.81,120.13,133.08,0.08,-6.25,4,75.3,39.85,7.12,6.0,6.66,11.95,10.73,2.0,-0.75,0.0,0.0,-1.87,0.0,0.79,0.8,85.0,0.0,323.3,350.0,0,93,99.9,0,324.92,325.0,525.0,649.87,-6.25,569.47,0,646.28,80.76,76,184.48,0,162.39,899.53,3.39,-0.08,74.32,77.82,2.86
20:20:54.607509,0.0,0.03,1.79,2.2,100.29,27.07,12.73,32.35,62.49,56.09,9,84.96,7,0.0,271.12,205.5,6404,0.0,-2.61,0.98,340.57,19950.62,20000.5,414.45,649.81,120.15,132.85,0.08,-6.25,4,74.93,39.85,7.5,6.75,6.62,12.51,10.17,2.0,-0.75,0.0,0.0,-1.87,0.0,0.79,0.8,85.0,0.0,323.6,350.0,0,93,99.9,0,325.0,325.0,525.0,649.87,-6.25,569.53,0,646.09,80.76,76,184.49,0,162.1,926.62,3.39,0.04,74.24,77.85,2.86
20:20:54.623511,0.0,0.0,1.78,2.2,100.29,27.07,12.73,32.4,103.35,92.87,9,84.96,7,0.0,271.87,205.5,6403,0.0,-2.58,0.98,340.69,20046.67,20000.5,413.92,649.81,119.39,132.93,0.08,-6.25,4,74.56,39.85,7.5,6.75,6.6,12.41,10.41,2.0,-0.75,0.0,0.0,-1.87,0.0,0.79,0.8,85.0,0.0,322.97,350.0,0,93,99.9,0,324.48,325.0,525.0,649.87,-6.25,568.91,0,645.88,80.76,76,184.49,0,163.06,938.97,3.39,-0.12,74.24,77.7,2.85
