Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
15:19.7,0.1,0.03,1.68,2.24,100.29,30.08,12.83,31.1,83.44,58.07,9,84.21,7,0,323.25,201.75,4942,0,-5.89,0.97,335.46,20051.98,20000.5,491.93,649.81,126.11,130.41,0.1,2.34,4,85.31,39.1,3.75,3,6.46,11.62,7.89,1.85,-0.75,0,-1.5,-1.5,0,0.81,0.8,85,0,315,350,0,97,99.9,0,315.1,324.12,514.5,649.87,2.34,565.28,0,656.59,80.76,74,185.57,0,125.69,553.56,2.53,4.06,81.52,88.7,3.13
15:19.8,0,0.03,1.68,2.24,100.29,30.08,12.83,31.15,83.69,58.03,9,84.21,7,0,322.87,202.12,4978,0,-5.83,0.97,335.68,20149.62,20000.5,490.61,649.81,125.47,130.81,0.1,2.34,4,84.85,39.1,4.12,3.37,6.46,11.67,7.91,1.79,-0.75,0,-1.5,-1.5,0,0.81,0.81,85,0,315.07,350,0,97,99.9,0,315.3,324.22,514.5,649.87,2.34,567.41,0,656.28,80.76,74,185.57,0,126.29,537.53,2.62,3.74,81.54,88.48,3.14
15:19.8,0.1,0.03,1.68,2.23,100.29,30.08,12.81,31.16,83.87,58.58,9,84.21,7,0,323.25,202.12,4985,0,-5.87,0.97,335.68,20035,20000.5,490.34,649.81,126.32,130.67,0.1,2.34,4,85.26,39.1,4.12,3.37,6.45,11.67,7.8,1.87,-0.75,0,-1.5,-1.5,0,0.8,0.81,85,0,314.8,350,0,97,99.9,0,315.09,324.3,514.87,649.87,2.34,566.12,0,656.28,80.76,74,185.55,0,126.2,560.28,2.7,4.11,81.56,88.95,3.15
15:19.8,0,0.06,1.68,2.24,100.29,30.08,12.85,31.12,83.74,58.57,9,84.21,7,0,323.25,202.12,4969,0,-5.86,0.97,335.68,20132.11,20000.5,489.55,649.81,124.6,129.99,0.1,2.34,4,84.43,39.1,4.12,3.37,6.43,11.66,7.7,1.8,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,315.19,350,0,97,99.9,0,315.45,324.37,514.87,649.87,2.34,563.12,0,656.38,80.76,74,185.55,0,126.44,540.19,2.78,3.67,81.56,88.6,3.16
15:19.8,0,0.03,1.69,2.23,100.29,30.08,12.77,31.18,101.14,70.52,9,84.21,7,0,321,202.12,5012,0,-5.82,0.97,335.68,20046.67,20000.5,488.48,649.81,126.02,130.58,0.1,2.34,4,84.98,39.1,4.12,3.37,6.49,11.76,7.73,1.8,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,314.79,350,0,97,99.9,0,315.02,324.49,514.87,649.87,2.34,563,0,656.09,80.76,74,185.55,0,126.95,541.22,2.86,3.68,81.59,88.71,3.16
15:19.8,0,0.03,1.69,2.23,100.29,30.08,12.89,31.12,84.12,59.16,9,84.21,7,0,321,202.12,5018,0,-5.66,0.97,335.64,20046.67,20000.5,488.22,649.81,126.36,130.94,0.1,2.34,4,85.14,39.1,4.12,3.37,6.49,11.89,7.86,1.89,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,315.6,350,0,97,99.9,0,315.82,324.58,514.87,649.87,2.34,563.94,0,656.09,80.76,74,185.55,0,126.85,565.78,2.93,3.33,81.6,88.45,3.16
15:19.9,0,0,1.7,2.23,100.29,30.08,12.89,31.24,83.99,59.13,9,84.21,7,0,320.62,202.12,5002,0,-5.64,0.97,335.8,20057.28,20000.5,487.69,649.81,126.94,131.64,0.1,2.34,4,85.42,39.1,4.12,3.37,6.49,11.89,8.09,1.87,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,315.73,350,0,97,99.9,0,315.95,324.66,515.25,649.87,2.34,570.06,0,656.19,80.76,74,185.55,0,127.27,560.16,3,3.41,81.61,88.61,3.16
15:19.9,0,0,1.69,2.23,100.29,30.08,12.75,31.26,43.25,30.35,9,84.21,7,0,319.87,202.12,5036,0,-5.66,0.97,335.83,20012.71,20000.5,486.63,649.81,127.91,132.19,0.1,2.34,4,85.73,39.1,4.12,3.37,6.51,11.93,8.26,1.87,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,316.09,350,0,97,99.9,0,316.46,324.73,515.25,649.87,2.34,569.47,0,655.88,80.76,74,185.53,0,127.72,562.19,3.07,2.96,81.62,88.24,3.17
15:19.9,0,0,1.7,2.23,100.29,30.08,12.85,31.31,43.33,30.61,9,84.21,7,0,319.12,202.12,5048,0,-5.67,0.97,335.83,20025.44,20000.5,486.1,649.81,128.44,132.85,0.1,2.34,4,85.99,39.1,4.12,3.37,6.52,11.93,8.4,1.91,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,317.21,350,0,97,99.9,0,317.54,324.78,515.25,649.87,2.34,570.84,0,655.78,80.76,74,185.53,0,127.67,572,3.13,2.74,81.63,88.09,3.17
15:19.9,0,0.03,1.7,2.23,100.29,30.08,12.77,31.47,43.18,30.59,9,84.21,7,0,317.62,202.12,5026,0,-5.65,0.97,335.83,19949.56,20000.5,485.83,649.81,128.14,131.83,0.1,2.34,4,85.84,39.1,4.12,3.37,6.56,12.04,9.24,1.9,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,316.78,350,0,97,99.9,0,317.18,324.82,515.25,649.87,2.34,567.47,0,656,80.76,74,185.53,0,128.09,570.12,3.2,2.84,81.63,88.25,3.17
15:19.9,0,0.03,1.71,2.23,100.29,30.08,12.81,31.41,84.94,59.9,9,84.21,7,0,316.87,202.12,5067,0,-5.68,0.97,335.8,19966.54,20000.5,484.5,649.81,128.72,132.55,0.1,2.34,4,86.04,39.1,4.12,3.37,6.58,12.11,8.87,1.89,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,317.83,350,0,97,99.9,0,318.11,324.85,515.62,649.87,2.34,566.22,0,655.69,80.76,74,185.53,0,128.38,567.84,3.25,2.42,81.65,87.91,3.17
15:20.0,0,0.06,1.71,2.23,100.29,30.08,12.85,31.56,84.82,60.31,9,84.21,7,0,316.87,202.12,5074,0,-5.62,0.97,336.01,20001.03,20000.5,483.97,649.81,128.57,132.7,0.1,2.34,4,85.97,39.1,4.12,3.37,6.58,12.18,8.27,1.98,-0.75,0,-1.5,-1.12,0,0.8,0.8,85,0,317.78,350,0,97,99.9,0,318.11,324.89,515.62,649.87,1.56,566,0,655.69,80.76,74,185.53,0,128.39,595.22,3.31,2.39,81.65,87.94,3.17
15:20.0,0,0.06,1.71,2.23,100.29,30.08,12.73,31.55,101.85,72.51,9,84.21,7,0,315.75,202.12,5061,0,-5.57,0.97,336.01,19954.87,20000.5,482.38,649.81,129.61,133.29,0.1,1.56,4,86.47,39.1,4.12,3.37,6.6,12.27,8.04,1.99,-0.75,0,-1.5,-1.12,0,0.79,0.8,85,0,317.71,350,0,97,99.9,0,318.04,324.9,515.62,649.87,1.56,570.84,0,655.88,80.76,74,185.51,0,128.94,596.97,3.36,2.37,81.65,87.97,3.17
15:20.0,0,0.03,1.72,2.23,100.29,30.08,12.77,31.54,102.42,72.73,9,84.21,7,0,315.75,202.12,5095,0,-5.53,0.97,336.01,20029.69,20000.5,480.79,649.81,129.37,133.78,0.1,1.56,4,86.28,39.1,4.5,3.37,6.58,12.32,7.9,1.95,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,319.27,350,0,97,99.9,0,319.65,324.92,515.62,649.87,1.56,571.28,0,655.59,80.76,74,185.51,0,129,585.75,3.41,1.99,81.67,87.65,3.17
15:20.0,0.1,0.03,1.72,2.23,100.29,30.08,12.81,31.77,85.1,60.83,9,84.21,7,0,315,202.5,5107,0,-5.45,0.97,336.01,19971.85,20000.5,480.52,649.81,130.39,134.25,0.1,1.56,4,86.77,39.1,4.5,3.75,6.61,12.44,7.45,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,319.07,350,0,97,99.9,0,319.55,324.94,516,649.87,1.56,572,0,655.5,80.76,74,185.51,0,129.15,610.47,3.45,1.77,81.67,87.47,3.17
15:20.0,0,0.03,1.72,2.23,100.29,30.08,12.81,31.74,85.12,60.99,9,84.21,7,0,314.25,202.5,5097,0,-5.49,0.97,336.01,19937.88,20000.5,479.2,649.81,129.58,133.12,0.1,1.56,4,86.39,39.1,4.5,3.75,6.61,12.44,7.54,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,319.15,350,0,97,99.9,0,319.62,324.95,516,649.87,1.56,570.09,0,655.5,80.76,74,185.51,0,129.76,613.19,3.49,1.8,81.67,87.54,3.17
15:20.1,0,0,1.72,2.23,100.29,30.08,12.89,31.75,85.71,61.3,9,84.21,7,0,313.87,202.5,5104,0,-5.42,0.97,336.17,19932.58,20000.5,478.93,649.81,129.61,133,0.1,1.56,4,86.4,39.1,4.5,3.75,6.62,12.49,7.82,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,319.87,350,0,97,99.9,0,320.35,324.97,516.37,649.87,1.56,570.03,0,655.38,80.76,74,185.51,0,129.68,609.47,3.53,1.56,81.67,87.34,3.17
15:20.1,0,0.03,1.73,2.22,100.29,30.08,12.77,31.86,44.36,31.77,9,84.21,7,0,312.37,202.5,5147,0,-5.32,0.97,336.17,19886.41,20000.5,477.6,649.81,130.5,133.4,0.1,1.56,4,86.74,39.1,4.5,3.75,6.65,12.52,8.27,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,319.33,350,0,97,99.9,0,319.7,324.99,516.37,649.87,1.56,569.97,0,655.09,80.76,74,185.5,0,130.14,605.56,3.56,1.56,81.68,87.39,3.17
15:20.1,0,0.03,1.74,2.22,100.29,30.08,12.83,31.78,85.6,61.82,9,84.21,7,0,312.37,202.5,5154,0,-5.24,0.97,336.17,19795.66,20000.5,477.07,649.81,131.98,133.68,0.1,1.56,4,87.39,39.1,4.5,3.75,6.65,12.55,8.78,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,320.34,350,0,97,99.9,0,320.85,325,516.37,649.87,1.56,570.94,0,655.19,80.76,74,185.5,0,130.56,625.62,3.6,1.4,81.68,87.27,3.16
15:20.1,0,0.03,1.74,2.22,100.29,30.08,12.77,31.92,85.89,62.11,9,84.21,7,0,312.37,202.5,5133,0,-5.21,0.97,336.17,19847.67,20000.5,476.54,649.81,133.15,134.88,0.1,1.56,4,88.02,39.1,4.5,3.75,6.64,12.7,8.9,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,321.76,350,0,97,99.9,0,322.07,325,516.37,649.87,0.78,574.81,0,655.19,80.76,74,185.5,0,130.56,626.38,3.63,1.24,81.68,87.14,3.15
15:20.1,0,0.06,1.74,2.22,100.29,30.08,12.83,32.13,86.07,61.99,9,84.21,7,0,310.5,202.5,5173,0,-5.18,0.97,336.17,19847.14,20000.5,474.95,649.81,133.55,135.05,0.1,0.78,4,88.14,39.1,4.5,3.75,6.69,12.72,8.88,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,320.9,350,0,97,99.9,0,321.5,325,516.37,649.87,0.78,574.19,0,654.88,80.76,74,185.5,0,131.13,631.78,3.65,1.08,81.69,87,3.15
15:20.2,0,0.06,1.74,2.22,100.29,30.08,12.89,32.01,103.27,74.96,9,84.21,7,0,310.12,202.5,5186,0,-5.25,0.97,336.36,19824.85,20000.5,474.95,649.81,134.48,135.63,0.1,0.78,4,88.51,39.1,4.5,3.75,6.68,12.82,8.79,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,320.73,350,0,97,99.9,0,321.35,325,516.75,649.87,0.78,574.25,0,654.78,80.76,74,185.5,0,131.28,641.06,3.67,1.16,81.7,87.11,3.14
15:20.2,0,0.03,1.74,2.22,100.29,30.08,12.79,31.98,103.29,75.16,9,84.21,7,0,309,202.5,5167,0,-5.3,0.97,336.4,19978.21,20000.5,473.36,649.81,131.15,133.7,0.1,0.78,4,86.99,39.1,4.5,3.75,6.7,12.82,8.77,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,321.4,350,0,97,99.9,0,321.93,325,516.75,649.87,0.78,570.78,0,654.88,80.76,74,185.48,0,131.36,650.41,3.7,1.06,81.69,87.03,3.14
15:20.2,0,0.03,1.74,2.23,100.29,30.08,12.85,32.08,86.45,62.67,9,84.21,7,0,309.37,202.5,5175,0,-5.38,0.97,336.4,20001.03,20000.5,472.83,649.81,131.34,134.1,0.1,0.78,4,87.08,39.1,4.5,3.75,6.68,12.81,8.76,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,322.38,350,0,97,99.9,0,322.94,325,516.75,649.87,0.78,570.88,0,654.88,80.76,74,185.48,0,131.99,640.25,3.72,0.97,81.69,86.96,3.13
15:20.2,0.1,0,1.75,2.22,100.29,30.08,12.83,32.22,86.91,63.11,9,84.21,7,0,310.12,202.5,5213,0,-5.48,0.97,336.4,20080.63,20000.5,471.5,649.81,130.58,134.12,0.1,0.78,4,86.63,39.1,4.5,3.75,6.65,12.92,8.8,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,322.07,350,0,97,99.9,0,322.57,325,517.12,649.87,0.78,570.97,0,654.59,80.76,74,185.48,0,131.96,640.81,3.73,0.7,81.62,86.63,3.13
15:20.2,0,0,1.75,2.22,100.29,30.08,12.91,32.18,45.33,33.16,9,84.21,7,0,310.12,202.5,5231,0,-5.48,0.97,336.43,20029.69,20000.5,470.97,649.81,131.13,134.18,0.1,0.78,4,86.81,39.1,4.5,3.75,6.65,13.01,8.92,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,321.83,350,0,97,99.9,0,322.36,325,517.12,649.87,0.78,570.94,0,654.5,80.76,74,185.48,0,132.11,655.47,3.74,0.79,81.52,86.63,3.13
15:20.3,0,0.03,1.75,2.22,100.29,30.08,12.85,32.14,45.3,33.25,9,84.21,7,0,309.37,202.5,5208,0,-5.56,0.97,336.65,19949.56,20000.5,469.64,649.81,132.19,134.48,0.1,0.78,4,87.41,39.1,4.5,3.75,6.66,12.97,9.6,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,322.73,350,0,97,99.9,0,323.19,325,517.12,649.87,0.78,573.09,0,654.59,80.76,74,185.48,0,132.66,663.84,3.76,0.76,81.65,86.75,3.13
15:20.3,0,0,1.74,2.23,100.29,30.08,12.81,32.27,87.19,63.71,9,84.21,7,0,309.37,202.5,5221,0,-5.6,0.97,336.65,19966.54,20000.5,469.38,649.81,131.9,134.35,0.1,0.78,4,87.18,39.1,4.5,3.75,6.64,12.98,9.63,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,321.4,350,0,97,99.9,0,321.78,325,517.12,649.87,0,572.34,0,654.5,80.76,74,185.47,0,132.68,655.03,3.77,0.82,81.58,86.75,3.12
15:20.3,0,0.03,1.75,2.23,100.29,30.08,12.79,32.08,45.87,33.6,9,84.21,7,0,308.62,201,5255,0,-5.65,0.97,336.69,19923.02,20000.5,468.32,649.81,132.87,134.88,0.1,0,4,87.58,39.1,4.87,3.75,6.66,13.09,9.41,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,323.46,350,0,97,99.9,0,324.13,325,517.5,649.87,0,575.38,0,654.19,80.76,74,185.47,0,133.17,649.03,3.78,0.84,81.38,86.59,3.12
15:20.3,0,0.06,1.76,2.22,100.29,30.08,12.87,32.38,87.21,64.3,9,84.21,7,0,308.25,200.62,5265,0,-5.69,0.97,336.69,19944.25,20000.5,468.32,649.81,132.91,135.14,0.1,0,4,87.6,39.1,4.5,3.37,6.66,13.09,9.22,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,323.16,350,0,97,99.9,0,323.88,325,517.5,649.87,0,573.22,0,654.19,80.76,74,185.47,0,133.38,671.66,3.79,0.55,81.33,86.25,3.12
15:20.3,0,0.03,1.76,2.23,100.29,30.08,12.85,32.33,104.38,77.11,9,84.21,7,0,307.5,200.62,5250,0,-5.63,0.97,336.69,19944.25,20000.5,466.99,649.81,131.75,133.97,0.1,0,4,87.04,39.1,4.87,3.37,6.67,13.22,9.24,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,324.38,350,0,97,99.9,0,324.92,325,517.5,649.87,0,570.59,0,654.28,80.76,74,185.47,0,133.49,675.78,3.8,0.6,81.41,86.4,3.12
15:20.4,0,0.06,1.76,2.22,100.29,30.08,12.91,32.51,87.53,64.48,9,84.21,7,0,307.5,201,5263,0,-5.59,0.97,336.91,19841.83,20000.5,466.73,649.81,133.21,134.16,0.1,0,4,87.74,39.1,4.87,3.75,6.68,13.3,9.3,2,-0.75,0,-1.12,-1.12,0,0.79,0.8,85,0,322.28,350,0,97,99.9,0,322.72,325,517.87,649.87,0,571.78,0,654.19,80.76,74,185.47,0,134,675.31,3.8,0.44,81.34,86.17,3.12
15:20.4,0,0.06,1.76,2.22,100.29,30.08,12.81,32.21,104.92,77.48,9,84.21,7,0,305.25,201,5284,0,-5.49,0.97,336.91,19932.58,20000.5,466.2,649.81,132.23,133.85,0.1,0,4,87.19,39.1,4.87,3.75,6.72,13.21,9.38,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,323.65,350,0,97,99.9,0,322.94,325,517.87,649.87,0,572.38,0,654,80.76,74,185.46,0,134,670.06,3.81,0.54,81.22,86.16,3.12
15:20.4,0,0.03,1.76,2.22,100.29,30.08,12.85,32.4,104.74,77.65,9,84.21,7,0,305.25,201,5300,0,-5.42,0.97,336.91,19932.58,20000.5,465.66,649.81,132.26,133.85,0.1,0,4,87.2,39.1,4.87,3.75,6.72,13.28,9.76,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,322.71,350,0,97,99.9,0,323.15,325,517.87,649.87,0,571.91,0,654,80.76,74,185.46,0,134.25,683.03,3.81,0.54,81.13,86.07,3.11
15:20.4,0,0.03,1.76,2.22,100.29,30.08,12.81,32.27,87.74,65.25,9,84.21,7,0,305.62,201,5287,0,-5.29,0.97,336.91,19910.29,20000.5,465.13,649.81,133.42,134.74,0.1,0,4,87.76,39.1,4.87,3.75,6.7,13.3,9.96,2,-0.75,0,-1.12,-0.75,0,0.78,0.8,85,0,322.57,350,0,97,99.9,0,323.07,325,517.87,649.87,0,569.53,0,654,80.76,74,185.46,0,134.72,683.53,3.82,0.45,81.2,86.06,3.11
15:20.4,0,0,1.77,2.22,100.29,30.08,12.89,32.25,88.26,65.47,9,84.21,7,0,306.75,201,5297,0,-5.23,0.97,336.91,19927.27,20000.5,464.6,649.81,133.51,134.93,0.1,0,4,87.81,39.1,4.87,3.75,6.65,13.34,10.05,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,323.65,350,0,97,99.9,0,324.23,325,517.87,649.87,0,570.31,0,654,80.76,74,185.46,0,134.7,675.62,3.83,0.29,81.15,85.85,3.1
15:20.5,0,0,1.77,2.22,100.29,30.08,12.83,32.4,46.93,34.88,9,84.21,7,0,303.75,201,5324,0,-5.18,0.97,337.08,19834.4,20000.5,463.54,649.81,135.54,135.94,0.1,0,4,88.7,39.1,4.87,3.75,6.73,13.41,9.63,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,324.02,350,0,97,99.9,0,324.83,325,517.87,649.87,0,576.19,0,653.69,80.76,74,185.46,0,135.12,686.38,3.83,0.13,80.99,85.54,3.1
15:20.5,0,0,1.77,2.22,100.29,30.08,12.83,32.46,47.05,35.15,9,84.21,7,0,304.5,201,5335,0,-5.15,0.97,337.12,19704.92,20000.5,463.54,649.81,137.26,135.71,0.1,0,4,89.53,39.1,4.87,3.75,6.71,13.57,9.48,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,323.35,350,0,97,99.9,0,323.93,325,518.25,649.87,0,575.88,0,653.78,80.76,74,185.45,0,135.25,700.06,3.84,0.24,80.93,85.6,3.09
15:20.5,0,0,1.77,2.22,100.29,30.08,12.79,32.36,47.07,35.23,9,84.21,7,0,304.12,201,5323,0,-5.16,0.97,337.12,19773.91,20000.5,462.22,649.81,135.77,134.4,0.1,0,4,88.82,39.1,4.87,3.75,6.71,13.57,9.43,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,322.95,350,0,97,99.9,0,323.59,325,518.25,649.87,0,573.38,0,653.78,80.76,74,185.45,0,135.37,702.12,3.85,0.14,81,85.57,3.09
15:20.5,0,0.03,1.78,2.22,100.29,30.08,12.77,32.3,47.28,35.31,9,84.21,7,0,302.62,201,5331,0,-5.19,0.97,337.12,19895.96,20000.5,462.22,649.81,135.03,134.42,0.1,0,4,88.46,39.1,4.87,3.75,6.74,13.49,9.91,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,324.62,350,0,97,99.9,0,325.35,325,518.25,649.87,0,574.31,0,653.78,80.76,74,185.45,0,135.86,692.56,3.85,0.13,80.95,85.51,3.08
15:20.5,0,0.03,1.77,2.22,100.29,30.08,12.85,32.55,88.85,66.46,9,84.21,7,0,303.37,201,5343,0,-5.26,0.97,337.12,19756.92,20000.5,461.15,649.81,136.98,134.5,0.1,0,4,89.4,39.1,4.87,3.75,6.72,13.63,10.14,2,-0.75,0,-1.12,-0.75,0,0.79,0.8,85,0,323.09,350,0,97,99.9,0,323.87,325,518.62,649.87,0,573.22,0,653.59,80.76,74,185.45,0,135.84,702.09,3.86,0.19,80.88,85.52,3.08
15:20.6,0,0.03,1.78,2.22,100.29,30.08,12.81,32.32,88.73,66.52,9,84.21,7,0,302.25,201,5378,0,-5.29,0.97,337.32,19862,20000.5,460.36,649.81,136.79,134.88,0.1,0,4,89.15,39.1,4.87,3.75,6.74,13.54,10.2,2,-0.75,0,-1.12,-0.75,0,0.78,0.8,85,0,323.33,350,0,97,99.9,0,324.15,325,518.62,649.87,0,572.31,0,653.38,80.76,74,185.45,0,136.18,713.47,3.86,0.04,80.69,85.18,3.08
15:20.6,0,0.06,1.78,2.22,100.29,30.08,12.83,32.36,88.71,66.94,9,84.21,7,0,302.25,201,5385,0,-5.27,0.97,337.28,19892.78,20000.5,459.83,649.81,135.94,134.23,0.1,0,4,88.75,39.1,4.87,3.75,6.72,13.64,10.29,2,-0.75,0,-1.12,-0.75,0,0.78,0.8,85,0,323.22,350,0,98,99.9,0,323.59,325,518.62,649.87,-0.78,572.56,0,653.38,80.76,74,185.44,0,136.51,711.22,3.87,0.23,80.65,85.33,3.07
15:20.6,0,0.06,1.77,2.22,100.29,30.08,12.77,32.34,106.01,80.1,9,84.21,7,0,302.25,201,5373,0,-5.31,0.97,337.28,19944.25,20000.5,459.3,649.81,135.5,134.25,0.1,-0.78,4,88.61,39.1,4.87,3.75,6.72,13.71,10.33,2,-0.75,0,-0.75,-0.75,0,0.78,0.8,85,0,323.04,350,0,98,99.9,0,323.8,325,518.62,649.87,-0.78,569.47,0,653.5,80.76,76,185.44,0,136.66,716.47,3.88,0.03,80.72,85.21,3.07
15:20.6,0,0.06,1.77,2.22,100.29,30.08,12.85,32.32,106.25,80.1,9,84.21,7,0,303.75,201.37,5384,0,-5.45,0.97,337.28,20081.17,20000.5,458.77,649.81,134.33,134.4,0.1,-0.78,4,87.97,39.1,4.87,4.12,6.66,13.59,10.32,2,-0.38,0,-0.75,-0.75,0,0.78,0.8,85,0,323.21,350,0,98,99.9,0,323.93,325,518.62,649.87,-0.78,570.69,0,653.38,80.76,76,185.44,0,137.11,703.19,3.88,0.35,80.65,85.47,3.07
15:20.6,0,0.03,1.78,2.22,100.29,30.08,12.83,32.34,106.54,80.49,9,84.21,7,0,303.75,201.37,5392,0,-5.55,0.97,337.35,20136.89,20000.5,457.44,649.81,134.01,134.67,0.1,-0.78,4,87.82,39.1,4.87,4.12,6.66,13.63,10.27,2,-0.38,0,-0.75,-0.75,0,0.78,0.8,85,0,324.73,350,0,98,99.9,0,325.35,325,519,649.87,-0.78,571.34,0,653.19,80.76,76,185.44,0,137.13,705.12,3.89,0.29,80.51,85.28,3.06
15:20.7,0,0,1.77,2.22,100.29,30.08,12.83,32.56,89.41,67.65,9,84.21,7,0,303.75,201.75,5428,0,-5.61,0.97,337.54,20087,20000.5,457.44,649.81,134.76,135.14,0.1,-0.78,4,88.1,39.1,5.25,4.5,6.65,13.74,10.26,2,-0.38,0,-0.75,-0.75,0,0.78,0.8,85,0,323.23,350,0,98,99.9,0,324.02,325,519,649.87,-0.78,576.19,0,653.09,80.76,76,185.44,0,137.4,713.75,3.89,0.34,80.41,85.22,3.06
15:20.7,0,0.03,1.77,2.22,100.29,30.08,12.83,32.34,48.11,36.64,9,84.21,7,0,303.37,201.75,5435,0,-5.66,0.97,337.57,20142.72,20000.5,457.17,649.81,133.61,134.74,0.1,-0.78,4,87.55,39.1,5.25,4.5,6.64,13.75,10.23,2,-0.38,0,-0.75,-0.75,0,0.79,0.8,85,0,323.25,350,0,98,99.9,0,323.8,325,519,649.87,-0.78,575.84,0,653,80.76,76,185.42,0,137.82,723.53,3.9,0.34,80.36,85.19,3.06
15:20.7,0,0,1.79,2.22,100.29,30.08,12.77,32.35,89.63,68.35,9,84.21,7,0,303.75,201.37,5421,0,-5.63,0.97,337.57,20258.41,20000.5,456.11,649.81,130.69,133.53,0.1,-0.78,4,86.14,39.1,5.25,4.12,6.63,13.75,10.25,2,-0.38,0,-0.75,-0.75,0,0.79,0.8,85,0,325.58,350,0,98,99.9,0,326.47,325,519.37,649.87,-0.78,573.88,0,653.09,80.76,76,185.42,0,137.86,722,3.91,0.01,80.44,84.94,3.06
15:20.7,0,0,1.77,2.22,100.29,30.08,12.79,32.68,48.57,36.95,9,84.21,7,0,303.75,201.75,5433,0,-5.63,0.97,337.57,20189.95,20000.5,456.11,649.81,130.31,133.27,0.1,-0.78,4,85.96,39.1,5.25,4.5,6.62,13.88,10.42,2,-0.38,0,-0.75,-0.75,0,0.79,0.8,85,0,322.65,350,0,98,99.9,0,323.44,325,519.37,649.87,-0.78,573.66,0,653.09,80.76,76,185.42,0,138.39,728.62,3.91,0.05,80.38,84.92,3.06
15:20.7,0,0.03,1.77,2.22,100.29,30.08,12.85,32.26,48.93,37.3,9,84.21,7,0,303.75,201.75,5444,0,-5.56,0.97,337.61,20115.66,20000.5,455.32,649.81,131,133.74,0.1,-0.78,4,86.21,39.1,5.25,4.5,6.6,13.74,10.7,2,-0.38,0,-0.75,-0.75,0,0.79,0.8,85,0,322.72,350,0,98,99.9,0,323.65,325,519.37,649.87,-1.56,573.56,0,652.78,80.76,76,185.42,0,138.47,717.19,3.91,0.39,80.32,85.2,3.06
