Time,Accel. Lat,Accel. Long,Airmass,Airmass SP,Ambient Press,Ambient Temp,Battery Volts,Boost,Calc TQ,Calc HP,Comb Mode,Coolant Temp,Cruise,DV Position,EOI Actual,EOI Limit,Engine Speed,Eth Content,Exh Cam Position,Exh Flow Factor,Exh Pres Desired,FP DI,FP DI SP,FP MPI,FP MPI SP,Fuel Flow,Fuel Flow SP,Fuel Split MPI,Fuel Trim,Gear,HPFP Eff Vol,IAT,Ign Table,Ign Avg,Inj PW DI,Inj PW MPI,Intake Cam Pos,Intake Flow Fact,Knock Avg,Knock Cyl 1,Knock Cyl 2,Knock Cyl 3,Knock Cyl 4,Lambda,Lambda SP,LPFP Duty,LTFT,MAP,MAP SP,Misfires,Oil Temp,Pedal Pos,Port Flap Pos,PUT,PUT SP,SOI Actual,SOI Limit,STFT,Torque,Torque Lim,Torque Req,TPS,Trans Temp,Turbo Speed,Valve Lift Pos,Vehicle Speed,WG Flow Des,WG I Value,WG P-D Value,WG Pos Base,WG Pos Final,WG Voltage
29:03.8,-0.6,2.41,1.39,1.51,99.75,27.82,13.26,23.58,416.67,342.13,9,84.21,7,0,346.12,201.75,5854,0,-2.9,0.97,352.67,20203.22,20000.5,451.07,649.81,89.29,101.78,0.11,0,4,65.18,48.12,4.87,3.75,5.04,9.72,19.65,1.58,0,0,0,0,0,0.84,0.83,87,0,262.12,283.89,0,103,99.9,0,262.53,280.46,523.5,649.87,0,431.59,0,767.59,79.83,94,184.74,0,149.09,475.28,20.74,11.28,32.2,64.22,2.44
29:03.8,-0.5,2.34,1.39,1.51,99.75,27.82,13.24,23.56,416.5,342.11,9,84.21,7,0,346.5,201.75,5855,0,-2.85,0.97,352.67,20252.04,20000.5,450.54,649.81,88.15,102.18,0.11,0,4,64.63,48.12,4.87,3.75,5.03,9.72,19.7,1.58,0,0,0,0,0,0.84,0.83,87,0,262.46,283.79,0,103,99.9,0,262.86,280.54,523.5,649.87,0,432.28,0,767.38,79.83,94,184.77,0,149.39,475.19,20.91,11.48,32.23,64.62,2.41
29:03.8,-0.3,2.38,1.39,1.51,99.75,27.82,13.22,23.61,412.04,338.5,9,84.21,7,0,346.12,201.75,5863,0,-3.16,0.97,352.64,20134.76,20000.5,449.74,649.81,88.66,102.1,0.11,0,4,64.79,48.12,4.87,3.75,5.03,9.78,19.68,1.59,0,0,0,0,0,0.83,0.83,87,0,262.55,284.28,0,103,99.9,0,262.95,280.64,523.5,649.87,0,431.31,0,767.28,79.83,94,184.78,0,149.67,477.44,21.08,11.19,31.72,63.99,2.4
29:03.8,-0.3,2.34,1.39,1.51,99.75,27.82,13.2,23.62,414.6,341.07,9,84.21,7,0,346.12,202.12,5864,0,-3.13,0.97,352.59,20195.26,20000.5,449.21,649.81,88.26,102.35,0.11,0,4,64.6,48.12,4.87,4.12,5.03,9.76,19.66,1.59,0,0,0,0,0,0.83,0.83,87,0,262.48,284.51,0,103,99.9,0,262.95,281.53,523.5,649.87,0,430.84,0,766.78,79.83,94,184.78,0,149.32,477.94,21.26,12.5,31.61,65.37,2.39
29:03.8,-0.4,2.38,1.39,1.51,99.75,27.82,13.26,23.61,411.89,338.9,9,84.21,7,0,345.75,202.12,5868,0,-3.11,0.97,352.59,20107.7,20000.5,448.68,649.81,88.42,102.29,0.11,0,4,64.68,48.12,4.87,4.12,5.04,9.78,19.63,1.59,0,0,0,0,0,0.83,0.83,87,0,262.49,284.38,0,103,99.9,0,262.86,281.5,523.5,649.87,0,430.91,0,766.78,79.83,94,184.77,0,149.79,477.03,21.44,12.52,31.81,65.77,2.39
29:03.9,-0.3,2.41,1.38,1.51,99.75,27.82,13.24,23.61,414.67,341.42,9,84.21,7,0,346.12,202.12,5872,0,-3.05,0.97,352.56,20068.96,20000.5,448.15,649.81,88.38,101.88,0.11,0,4,64.66,48.12,5.25,4.12,5.04,9.86,19.66,1.59,0,0,0,0,0,0.83,0.82,87,0,260.44,285.14,0,103,99.9,0,260.92,281.58,523.87,649.87,0,425.38,0,765,79.83,94,184.12,0,149.51,475.72,21.62,12.54,32.11,66.28,2.41
29:03.9,-0.7,2.41,1.38,1.51,99.75,27.82,13.2,23.31,416.73,343.34,9,84.21,7,0,346.12,202.12,5881,0,-3.03,0.97,352.59,20366.67,20000.5,447.36,649.81,84.89,102.18,0.11,0,4,62.98,47.37,5.25,4.12,5.04,9.86,19.63,1.51,0,0,0,0,0,0.83,0.82,87,0,261.71,285.09,0,103,99.9,0,262.17,281.63,523.87,649.87,0.78,428.09,0,765,79.83,94,184.5,0,150.12,453.69,21.81,13.22,37.08,72.12,2.41
29:03.9,-0.5,2.41,1.38,1.51,99.75,27.82,13.18,23.5,417.21,344.27,9,84.21,7,0,344.62,202.12,5905,0,-3.09,0.97,352.45,20230.28,20000.5,446.56,649.81,85.78,102.69,0.11,0.78,4,63.32,47.37,5.25,4.12,5.07,9.87,19.66,1.57,0,0,0,0,0,0.83,0.82,87,0,260.6,285.16,0,103,99.9,0,261.13,281.72,523.87,649.87,0,424.72,0,764.5,79.83,94,184.42,0,150,469.94,22.01,14.18,33.42,69.62,2.49
29:03.9,-0.7,2.41,1.38,1.51,99.75,27.82,13.18,23.34,416.88,345.4,9,84.21,7,0,345.75,202.12,5906,0,-3.02,0.97,352.41,19929.92,20000.5,446.03,649.81,88.15,102.39,0.11,0,4,64.47,47.37,5.25,4.12,5.04,9.98,19.78,1.57,0,0,0,0,0,0.83,0.82,87,0,260,284.83,0,103,99.9,0,259.93,281.73,523.87,649.87,0.78,423.72,0,764.09,79.83,94,184.16,0,150.07,470.06,22.22,14.6,33.4,70.23,2.49
29:03.9,-0.6,2.41,1.38,1.51,99.75,27.82,13.22,23.25,416.93,345.5,9,84.21,7,0,345,202.12,5914,0,-2.95,0.97,352.41,20148.56,20000.5,445.5,649.81,86.58,102.86,0.11,0.78,4,63.71,47.37,5.25,4.12,5.05,9.91,19.82,1.55,0,0,0,0,0,0.83,0.82,87,0,260.51,284.58,0,103,99.9,0,261.13,281.72,523.87,649.87,0,425.12,0,763.88,79.83,94,184.42,0,150.43,465.12,22.43,15.08,34.52,72.03,2.5
29:04.0,-0.6,2.41,1.38,1.51,99.75,27.82,13.22,23.32,417.2,346.19,9,84.21,7,0,343.87,202.12,5919,0,-3.2,0.97,352.41,20149.09,20000.5,444.97,649.81,86.5,102.96,0.11,0,4,63.67,47.37,5.25,4.12,5.08,9.98,19.85,1.58,0,0,0,0,0,0.82,0.82,87,0,260.72,285.07,0,103,99.9,0,261.13,281.75,523.87,649.87,0,424.41,0,763.59,79.83,94,184.42,0,150.18,473.66,22.64,14.77,32.59,70,2.55
29:04.0,-0.8,2.41,1.38,1.51,99.74,27.82,13.18,23.35,416.91,346.25,9,84.21,7,0,344.25,202.12,5934,0,-3.23,0.97,352.38,20100.8,20000.5,444.44,649.81,86.58,102.71,0.11,0,4,63.64,47.37,5.25,4.12,5.07,10.01,19.84,1.57,0,0,0,0,0,0.82,0.82,87,0,261.26,285.8,0,103,99.9,0,261.82,282.12,523.87,649.87,0,423.94,0,763.19,79.83,94,184.52,0,150.77,470.47,22.85,14.7,33.31,70.86,2.56
29:04.0,-0.4,2.41,1.38,1.51,99.74,27.82,13.16,23.43,417.33,347.47,9,84.21,7,0,344.25,202.12,5930,0,-3.16,0.97,352.35,20012.71,20000.5,443.91,649.81,88.15,103.49,0.11,0,4,64.4,47.37,5.25,4.12,5.06,10.04,19.76,1.59,0,0,0,0,0,0.82,0.82,87,0,261.69,286.01,0,103,99.9,0,262.35,282.23,524.25,649.87,0,424.62,0,762.19,79.83,94,184.61,0,150.49,476.31,23.05,14.4,31.99,69.45,2.57
29:04.0,-0.7,2.38,1.39,1.51,99.74,27.82,13.18,23.5,417.1,347.05,9,84.21,7,0,343.12,202.12,5938,0,-3.12,0.98,352.33,19848.2,20000.5,443.38,649.81,89.91,103.71,0.11,0,4,65.24,47.37,5.25,4.12,5.1,10.12,19.68,1.59,0,0,0,0,0,0.82,0.82,87,0,262.4,285.81,0,103,99.9,0,262.95,282.35,524.25,649.87,0,426.09,0,762.5,79.83,94,184.72,0,150.97,477.41,23.25,13.84,31.76,68.84,2.57
29:04.0,-0.4,2.41,1.39,1.51,99.74,27.82,13.24,23.6,415.12,345.87,9,84.21,7,0,342,202.12,5949,0,-3.14,0.98,352.3,19998.38,20000.5,442.58,649.81,88.95,104.02,0.11,0,4,64.78,47.37,5.25,4.12,5.12,10.21,19.55,1.62,0,0,0,0,0,0.82,0.82,87,0,262.72,286.23,0,103,99.9,0,263.29,282.52,524.25,649.87,0,425.62,0,762,79.83,94,184.78,0,151.05,484.59,23.45,13.39,30.13,66.96,2.57
29:04.1,-0.5,2.41,1.38,1.51,99.74,27.82,13.24,23.64,417.45,348.45,9,84.21,7,0,340.5,202.12,5954,0,-3.05,0.98,352.33,20085.41,20000.5,441.78,649.81,87.96,103.71,0.11,0,4,64.22,47.37,5.25,4.12,5.15,10.23,19.51,1.63,0,0,0,0,0,0.82,0.81,87,0,262.27,286.09,0,103,99.9,0,262.44,282.65,524.25,649.87,0,424.81,0,761.28,79.83,94,184.63,0,151.04,488.03,23.64,13.12,29.35,66.1,2.54
29:04.1,-0.2,2.41,1.39,1.51,99.75,27.82,13.22,23.58,417.4,348.7,9,84.21,7,0,341.25,201.75,5957,0,-3,0.98,352.33,19760.11,20000.5,440.99,649.81,91.56,104.47,0.11,0,4,65.96,48.12,5.25,3.75,5.13,10.24,19.51,1.62,0,0,0,0,0,0.82,0.81,87,0,262.97,286.49,0,103,99.9,0,263.64,282.81,524.25,649.87,0,423.91,0,760.78,79.83,94,184.83,0,151.37,486.44,23.83,13.92,29.71,67.47,2.52
29:04.1,-0.1,2.41,1.39,1.51,99.75,27.82,13.2,23.68,417.68,349.11,9,84.21,7,0,340.87,201.75,5956,0,-3.3,0.98,352.3,19492.12,20000.5,440.46,649.81,95.8,104.94,0.11,0,4,68,48.12,4.87,3.75,5.14,10.32,19.51,1.64,0,0,0,0,0,0.82,0.81,87,0,263.43,286.57,0,103,99.9,0,264.15,283.4,524.25,649.87,0,424.91,0,760.69,79.83,94,184.92,0,151.06,490.56,24.03,13.38,28.78,66.19,2.5
29:04.1,-0.2,2.41,1.39,1.51,99.75,27.82,13.24,23.75,417.4,348.82,9,84.21,7,0,337.87,201.75,5958,0,-3.2,0.98,352.23,19881.1,20000.5,439.66,649.81,93.34,105.04,0.11,0,4,66.82,48.12,4.87,3.75,5.22,10.36,19.9,1.64,0,0,0,0,0,0.82,0.81,87,0,263.6,287.3,0,103,99.9,0,264.24,283.56,524.25,649.87,0.78,424.97,0,760.78,79.83,94,184.94,0,151.67,492.59,24.22,13.17,28.32,65.71,2.48
29:04.1,0,2.44,1.39,1.51,99.75,27.82,13.26,23.77,417.96,349.4,9,84.21,7,0,338.62,202.12,5971,0,-3.04,0.98,352.19,20223.39,20000.5,438.07,649.81,88.83,104.15,0.11,0.78,4,64.64,48.12,4.87,4.12,5.19,10.43,20.05,1.62,0,0,0,0,0,0.82,0.81,87,0,264.16,286.68,0,103,99.9,0,264.76,284.32,524.25,649.87,0.78,426.88,0,760.59,79.83,94,185.02,0,151.5,486.44,24.51,14.32,29.72,68.55,2.47
29:04.2,-0.3,2.41,1.39,1.52,99.75,27.82,13.26,23.85,420.01,351.89,9,84.96,7,0,339,201.75,5987,0,-3.05,0.98,352.23,20264.25,20000.5,437.27,649.81,87.96,104.3,0.11,0.78,4,64.15,48.12,4.87,3.75,5.18,10.51,19.91,1.65,0,0,0,0,0,0.82,0.81,87,0,264.51,287.64,0,103,99.9,0,265.11,284.33,524.62,649.87,0.78,425.34,0,759.78,79.83,94,185.08,0,151.88,496.47,24.71,13.69,27.44,65.84,2.46
29:04.2,0,2.44,1.39,1.52,99.75,27.82,13.22,23.9,417.88,351.04,9,84.96,7,0,339.75,201.75,5990,0,-3.05,0.98,352.23,20229.75,20000.5,436.48,649.81,87.36,104.32,0.11,0.78,4,63.86,48.12,4.87,3.75,5.15,10.54,19.39,1.67,0,0,0,0,0,0.82,0.81,87,0,264.35,288.31,0,103,99.9,0,264.94,284.52,524.62,649.87,0.78,423.78,0,759,79.83,94,185.05,0,152,502.25,24.91,13.69,26.14,64.73,2.46
29:04.2,-0.1,2.41,1.4,1.52,99.75,27.82,13.2,23.88,420.31,353.25,9,84.96,7,0,337.87,201.75,5996,0,-2.8,0.98,352.13,20229.75,20000.5,435.42,649.81,87.39,104.94,0.11,0.78,4,63.87,48.12,4.87,3.75,5.2,10.6,19.58,1.66,0,0,0,0,0,0.81,0.81,87,0,264.82,287.35,0,103,99.9,0,265.44,284.52,524.62,649.87,0.78,426.47,0,758.78,79.83,94,185.14,0,151.88,497.59,25.1,13.47,27.2,65.77,2.44
29:04.2,-0.4,2.41,1.39,1.52,99.75,27.82,13.26,23.95,417.8,351.5,9,84.96,7,0,338.62,201.75,6000,0,-2.99,0.98,352.13,20087,20000.5,434.09,649.81,88.42,105.53,0.11,0.78,4,64.38,48.12,4.87,3.75,5.18,10.68,19.49,1.67,0,0,0,0,0,0.81,0.81,87,0,264.3,287.91,0,103,86.72,0,265.01,284.64,524.62,649.87,0.78,423.94,0,758.38,79.83,94,185.06,0,152.03,501.53,25.39,13.29,26.3,64.98,2.39
29:04.3,-0.6,2.41,1.39,1.52,99.75,27.82,13.26,23.87,417.9,351.82,9,84.96,7,0,338.25,201.75,6007,0,-3.02,0.98,352.09,19814.24,20000.5,433.29,649.81,92.11,106.65,0.11,0.78,4,66.15,48.12,4.87,3.75,5.18,10.68,19.46,1.67,0,0,0,0,0,0.81,0.81,87,0,264.5,287.6,0,103,73.34,0,265.11,284.61,524.62,649.87,0.78,424.88,0,685.34,79.83,94,185.08,0,152.65,502.22,25.59,14.1,26.15,65.84,2.34
29:04.3,-0.3,2.47,1.39,1.38,99.75,27.82,13.2,23.9,418.42,352.67,9,84.96,7,80.08,336,201.75,6010,0,-3.08,0.98,352.13,19601.97,20000.5,432.5,649.81,95.06,106.55,0.11,0.78,4,67.57,47.37,4.87,3.75,5.25,10.72,19.5,1.64,0,0,0,0,0,0.81,0.81,87,0,264.57,262.7,0,103,55.66,0,265.27,259.76,525,649.87,0.78,423.97,0,391.59,79.83,94,185.08,0,152.35,490.62,25.78,13.58,28.78,68.15,2.34
29:04.3,-0.2,2.41,1.39,1.19,99.75,27.82,13.05,23.91,422.78,356.52,9,84.96,7,99.21,334.87,201.75,6021,0,-3.12,0.97,349.31,19997.32,20000.5,431.7,649.81,92.09,106.23,0.11,0.78,4,66.06,47.37,5.25,3.75,5.28,10.76,19.55,1.45,0,0,0,0,0,0.81,0.81,87,0,263.24,225.78,0,103,31.25,0,264.32,222.92,525,649.87,0.78,421,0,119.28,77.03,94,184.91,0,152.88,433.84,25.79,-8.98,41.56,58.37,2.37
29:04.3,-0.3,2.47,1.37,1.03,99.75,27.82,13.2,23.72,418.51,353.57,9,84.96,7,99.97,334.12,202.12,6023,0,-3.16,0.87,313.93,20100.8,20000.5,430.64,649.81,86.64,101.73,0.11,0.78,4,63.44,47.37,5.25,4.12,5.29,10.74,19.49,1.63,0,0,0,0,0,0.81,0.81,87,0,259.35,196.29,0,103,6.05,0,263.72,194.02,525,649.87,0.78,415.06,0,-34.5,61.15,94,184.8,0,152.97,489.62,25.39,-18.47,27.48,34.4,2.34
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
