﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
53.272,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,14.64,14.64,20.8,21.3,24.1,26.4,4.8,761.8,691,0,0.4,0.3,1.6,-5.6,48.3,35.1,51.2,51.2,35.1,0
53.389,14.9,0,-9.1,0,98,0,0,70.4,3.14,0,26,14.66,14.67,20.7,20.8,24.1,26.4,4.8,751.7,649,0,0.6,0.4,1.5,-7.1,47.1,35.3,50,50,35.3,0
53.890,14.9,0,-9.1,0,98,0,0,70,3.14,0,26,14.66,14.68,20.8,21.2,24.1,26.4,4.8,755.1,683,0,0.5,0.2,1.5,-5.6,48.4,35.1,50.4,50.4,35.1,0
53.974,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.79,14.83,20.9,20.9,24.1,26.4,4.7,753.1,673,0,0.8,0.6,1.5,-6.8,47.5,35.2,50.9,50.9,35.2,0
54.063,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.81,14.83,20.7,21.5,24.9,26.4,4.7,747.4,645,0,1.1,0.4,1.4,-1.5,54.9,35.2,52,52,35.2,0
54.158,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.87,14.86,20.9,21.3,24.1,26.4,4.7,756.1,673,0,1,0.6,1.5,-6,48.9,35.2,50.2,50.2,35.2,0
54.263,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.9,14.86,20.7,21,24.1,26.4,4.8,756.1,674,0,1.2,0.7,1.5,-6.4,47.8,35.2,49.7,49.7,35.2,0
54.482,14.9,0,-9.2,0,98,0,0,70.4,3.14,0,26,14.93,14.83,20.7,21,24.1,26.4,4.9,759,700,0,1.1,0.7,1.5,-6.4,47.2,35.1,49.6,49.6,35.1,0
54.563,14.9,0,-9.2,0,98,0,0,68.8,3.14,0,26,14.96,14.76,20.6,20.7,24.1,26.4,4.8,756.8,702,0,1.2,0.7,1.5,-6.8,45.4,35.3,51.1,51.1,35.3,0
54.653,14.9,0,-9.2,0,98,0,0,69.5,3.14,0,26,15.03,14.74,20.5,21,24.1,26.4,4.7,745.7,660,0,1.5,0.7,1.5,-3.8,51,35.2,51.9,51.9,35.2,0
54.743,14.9,0,-9.2,0,98,0,0,69.3,3.14,0,26,15.03,14.74,20.6,20.8,24.1,26.4,4.8,756.1,685,0,1.3,0.8,1.5,-6.4,46.2,35.2,51.9,51.9,35.2,0
54.827,14.9,0,-9.1,0,98,0,0,69.5,3.14,0,26,15.03,14.74,20.7,21.7,24.9,26.4,4.7,746.4,661,0,1.3,1,1.5,-0.8,56,35.2,53.9,53.9,35.2,0
54.941,14.9,0,-9.2,0,98,0,0,69.5,3.14,0,26,15.03,14.76,20.7,20.6,24.1,26.4,4.8,747.4,697,0,1.4,0.9,1.5,-7.1,45.3,35.5,52.9,52.9,35.5,0
55.058,14.9,0,-9.2,0,98,0,0,70,3.14,0,26,15.03,14.76,20.6,20.9,24.1,26.4,4.7,747.4,677,0,1.3,1,1.5,-6,48.5,35.2,53.6,53.6,35.2,0
55.159,14.9,0,-9.2,0,98,0,0,70,3.14,0,26,15.09,14.76,20.5,20.7,24.1,26.4,4.7,749.8,653,0,1.4,1.1,1.4,-4.9,50.2,35.3,52,52,35.3,0
55.324,14.9,0,-9.2,0,98,0,0,69.9,3.14,0,26,15.09,14.79,20.5,20.9,24.1,26.4,4.7,747.5,684,0,1.6,1.2,1.5,-6.4,48.9,35.2,52.6,52.6,35.2,0
55.488,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.99,14.79,20.7,21.4,24.1,26.4,4.7,755.4,683,0,1.4,1.2,1.5,-4.5,49.9,35.1,51.6,51.6,35.1,0
55.630,14.9,0,-9,0,98,0,0,70.4,3.14,0,26,14.9,14.76,21.1,21.5,24.1,26.4,4.8,751,663,0,1.4,1,1.5,-5.2,56.8,35.2,49.9,49.9,35.2,0
55.718,14.9,0,-9,0,98,0,0,69.9,3.14,0,26,14.84,14.74,21,21.9,24.9,26.4,4.8,753.2,659,0,1.3,0.9,1.5,-1.5,56.3,35.2,51.6,51.6,35.2,0
55.813,14.9,0,-9.1,0,98,0,0,69,3.14,0,26,14.76,14.74,21.1,20.9,24.1,26.4,4.8,753.5,684,0,1.1,0.8,1.5,-7.5,47.2,35.2,49.9,49.9,35.2,0
56.119,14.9,0,-9.1,0,98,0,0,70.2,3.14,0,26,14.68,14.74,21,21.5,24.1,26.4,4.8,749.3,670,0,1,0.7,1.5,-5.2,53.8,35.2,50.7,50.7,35.2,0
56.203,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,14.58,14.68,20.9,21.1,24.1,26.4,4.8,749.1,667,0,1,0.5,1.6,-6,46.5,35.2,51,51,35.2,0
56.299,14.9,0,-9.1,0,98,0,0,69.9,3.14,0,26,14.54,14.68,21,21.2,24.1,26.4,4.8,746.8,674,0,0.8,0.4,1.5,-6,49.1,35.2,49.7,49.7,35.2,0
56.536,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.51,14.67,20.9,21.4,24.1,26.4,4.8,740.8,655,0,0.8,0.2,1.6,-2.6,46.8,35.2,50,50,35.2,0
56.638,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.46,14.64,20.8,21.3,24.9,26.4,4.7,739.9,663,0,0.8,0.1,1.5,-4.9,55.5,35.2,50.3,50.3,35.2,0
56.765,14.9,0,-9.1,0,98,0,0,69.7,3.14,0,26,14.46,14.63,20.8,20.8,24.1,26.4,4.8,740.1,695,0,0.7,-0.1,1.5,-6.8,46,35.3,49.9,49.9,35.3,0
56.858,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.46,14.63,20.8,21.4,24.1,26.4,4.8,742,687,0,0.6,0.2,1.5,-4.9,49.6,35.1,50.9,50.9,35.1,0
57.273,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.47,14.58,20.9,21.3,24.9,26.4,4.8,741.8,651,0,0.7,0.2,1.5,-2.2,54.4,35.2,50.3,50.3,35.2,0
57.384,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,14.58,14.61,20.8,21.3,24.1,26.4,4.8,742.5,693,0,0.4,0.5,1.6,-5.6,47.7,35.1,50.6,50.6,35.1,0
57.500,14.9,0,-9.1,0,99,0,0,70.2,3.14,0,26,14.6,14.58,20.8,21.1,24.9,26.4,4.8,747.4,656,0,0.5,0.3,1.5,-5.6,49.7,35.2,50,50,35.2,0
57.667,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.61,14.63,20.7,21.3,24.9,26.4,4.7,746.3,654,0,0.3,0.5,1.5,-2.2,53.5,35.2,50.6,50.6,35.2,0
57.884,14.9,0,-9.1,0,99,0,0,69.2,3.14,0,26,14.64,14.66,20.8,20.9,24.1,26.4,4.8,748,693,0,0.3,0.7,1.5,-6.8,47.7,35.1,51.6,51.6,35.1,0
57.973,14.9,0,-9.1,0,99,0,0,69.2,3.14,0,26,14.76,14.67,20.8,21.1,24.1,26.4,4.8,749.1,694,0,0.4,0.7,1.5,-6.4,47.1,35.3,50.8,50.8,35.3,0
58.093,14.9,0,-9.1,0,99,0,0,70.2,3.14,0,26,14.81,14.67,20.6,20.8,24.1,26.4,4.8,747.4,678,0,0.7,0.7,1.5,-6.8,47.1,35.2,50.6,50.6,35.2,0
58.379,14.9,0,-9.1,0,99,0,0,70.2,3.14,0,26,14.87,14.67,20.6,21.7,24.9,26.4,4.7,746.3,640,0,0.6,0.6,1.5,-0.8,55.8,35.2,51.6,51.6,35.2,0
58.464,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.87,14.74,20.9,21.2,24.1,26.4,4.9,753.5,689,0,0.9,0.6,1.5,-6.4,47.5,35.1,50.4,50.4,35.1,0
58.632,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.87,14.76,20.7,21.4,24.9,26.4,4.7,749.1,650,0,0.7,0.5,1.5,-1.9,52.2,35.2,51.7,51.7,35.2,0
58.725,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.84,14.76,20.6,21,24.9,26.4,4.7,749.6,647,0,0.8,0.3,1.5,-3.8,52.2,35.3,50.4,50.4,35.3,0
58.907,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.81,14.79,20.8,21.4,24.1,26.4,4.8,752.4,689,0,0.7,0.5,1.5,-4.9,49.7,35.1,50.6,50.6,35.1,0
58.993,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.73,14.79,20.9,21.2,24.1,26.4,4.8,755.1,688,0,0.5,0.4,1.5,-5.2,48.7,35.1,50.9,50.9,35.1,0
59.084,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.73,14.79,20.7,21.1,24.9,26.4,4.8,754.7,651,0,0.8,0.4,1.5,-3.8,52.4,35.2,50.3,50.3,35.2,0
59.168,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,14.68,14.79,20.8,21.3,24.1,26.4,4.8,748.6,688,0,0.7,0.3,1.5,-6,48.6,35.2,49.9,49.9,35.2,0
59.261,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.66,14.79,20.7,21.5,24.9,26.4,4.8,748.6,651,0,0.7,0.4,1.5,-1.5,54.9,35.2,51.3,51.3,35.2,0
59.348,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.61,14.76,20.8,21.2,24.1,26.4,4.8,753.4,691,0,0.6,0.3,1.5,-5.6,48.2,35.2,49.9,49.9,35.2,0
59.572,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.61,14.76,20.7,21,24.9,26.4,4.7,752.6,651,0,0.6,0.4,1.5,-2.2,53.4,35.2,51.3,51.3,35.2,0
59.696,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.66,14.71,20.7,20.9,24.1,26.4,4.8,751.5,681,0,0.5,0.5,1.5,-6.8,46.6,35.2,50.3,50.3,35.2,0
59.931,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.66,14.67,20.5,21.8,24.9,26.4,4.7,753.9,643,0,0.5,0.5,1.5,-0.8,55.9,35.2,51.3,51.3,35.2,0
60.063,14.9,0,-9,0,99,0,0,70,3.14,0,26,14.61,14.63,21.1,21.5,24.9,26.4,4.8,756.5,661,0,0.3,0.4,1.5,-4.5,56.4,35.2,51,51,35.2,0
60.153,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.66,14.61,20.9,21.3,24.9,26.4,4.8,754.6,648,0,0.3,0.4,1.5,-2.2,54.9,35.2,50.3,50.3,35.2,0
60.375,14.9,0,-9.1,0,99,0,0,69.3,3.14,0,26,14.68,14.61,21,21.4,24.1,26.4,4.8,759.5,690,0,0.3,0.6,1.5,-5.2,49.5,35.1,50.6,50.6,35.1,0
60.491,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.71,14.61,20.8,21.3,24.1,26.4,4.9,757.6,694,0,0.2,0.6,1.6,-6.4,48.1,35.3,49.6,49.6,35.3,0
60.601,14.9,0,-9,0,99,0,0,69.7,3.14,0,26,14.68,14.61,21.2,21.8,24.9,26.4,4.8,756,673,0,0,0.6,1.6,-1.5,57.1,35.1,51.2,51.2,35.1,0
60.728,14.9,0,-9,0,99,0,0,69.5,3.14,0,26,14.66,14.61,21.2,21.5,24.9,26.4,4.9,755.4,655,0,0.1,0.5,1.5,-3,55.1,35.2,51,51,35.2,0
60.813,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.64,14.61,21.1,20.9,24.1,26.4,4.9,751.6,696,0,0,0.4,1.5,-7.5,46.1,35.1,49.7,49.7,35.1,0
60.898,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.66,14.61,21,21.5,24.9,26.4,4.7,747.4,665,0,0.2,0.3,1.5,-2.6,54.9,35.2,50.6,50.6,35.2,0
60.985,14.9,0,-9.1,0,99,0,0,69.3,3.14,0,26,14.79,14.63,21.1,21.3,24.1,26.4,4.9,751.9,701,0,0.4,0.2,1.6,-6.8,47.8,35.1,49.9,49.9,35.1,0
61.073,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.84,14.61,21.1,21,24.1,26.4,4.8,748.9,681,0,0.6,0,1.5,-7.1,47.8,35.2,51.3,51.3,35.2,0
61.163,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.87,14.63,21,20.9,24.1,26.4,4.8,743.8,694,0,0.5,0.1,1.5,-7.1,46.1,35.1,49.7,49.7,35.1,0
61.243,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.9,14.61,20.9,21.3,24.9,26.4,4.7,746.3,651,0,0.7,0,1.5,-2.6,54.4,35.2,51.3,51.3,35.2,0
61.338,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.9,14.63,20.9,21.1,24.1,26.4,4.8,753.1,697,0,0.6,-0.1,1.5,-6.8,46.8,35.1,49.4,49.4,35.1,0
61.443,14.9,0,-9.1,0,99,0,0,70.2,3.14,0,26,14.87,14.66,20.7,20.9,24.1,26.4,4.8,742.5,680,0,0.6,0,1.5,-6.8,47.5,35.2,50.7,50.7,35.2,0
61.539,14.9,0,-9.2,0,99,0,0,70,3.14,0,26,14.84,14.67,20.7,20.8,24.1,26.4,4.8,752.4,688,0,0.6,-0.2,1.5,-6.8,45.8,35.2,49.4,49.4,35.2,0
61.624,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,14.81,14.68,20.9,21.2,24.9,26.4,4.7,746.2,658,0,0.4,-0.1,1.5,-3.8,53.1,35.2,50.6,50.6,35.2,0
61.783,14.9,0,-9.1,0,99,0,0,69.2,3.14,0,26,14.79,14.74,20.9,20.7,24.1,26.4,4.8,747.3,689,0,0.8,0,1.5,-7.1,45.5,35.4,50.2,50.2,35.4,0
61.885,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.79,14.76,20.8,21.2,24.1,26.4,4.8,749.4,679,0,0.7,0,1.5,-6.8,47.5,35.2,49.4,49.4,35.2,0
61.998,14.9,0,-9,0,99,0,0,69.9,3.14,0,26,14.76,14.76,21.3,21.5,24.9,26.4,4.8,756.8,665,0,0.7,0.1,1.6,-3.4,54.6,35.2,50,50,35.2,0
62.088,14.9,0,-9,0,99,0,0,69.9,3.14,0,26,14.73,14.76,21.1,21.4,24.1,26.4,4.8,747.4,660,0,0.6,0.2,1.5,-6.8,47.8,35.2,50.5,50.5,35.2,0
62.178,14.9,0,-9,0,99,0,0,70,3.14,0,26,14.76,14.74,21.1,21.4,24.9,26.4,4.8,753.1,676,0,0.6,0.2,1.5,-5.6,50.4,35.1,50.4,50.4,35.1,0
62.268,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.79,14.71,20.9,21.1,24.1,26.4,4.8,751.1,656,0,0.9,0.2,1.5,-7.5,46.5,35.2,50.8,50.8,35.2,0
62.353,14.9,0,-9.1,0,99,0,0,69.2,3.14,0,26,14.79,14.67,21,21.2,24.1,26.4,4.8,748.7,682,0,0.6,0.1,1.5,-6.4,48.7,35.1,51.6,51.6,35.1,0
62.458,14.9,0,-9.1,0,99,0,0,69,3.14,0,26,14.79,14.64,20.8,20.5,24.1,26.4,4.8,748.6,664,0,0.6,0.1,1.5,-8.2,44.2,35.3,51.7,51.7,35.3,0
62.543,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,14.76,14.63,20.8,21,24.9,26.4,4.7,751.7,664,0,0.4,0.1,1.5,-5.6,51.6,35.2,53,53,35.2,0
62.623,14.9,0,-9.1,0,99,0,0,69.2,3.14,0,26,14.73,14.61,20.7,20.6,24.1,26.4,4.7,743.8,644,0,0.5,0,1.5,-8.2,44.7,35.3,52,52,35.3,0
62.703,14.9,0,-9.1,0,99,0,0,69.3,3.14,0,26,14.71,14.58,20.8,21.1,24.9,26.4,4.7,746.4,656,0,0.4,0,1.5,-3.4,53,35.2,53.3,53.3,35.2,0
62.830,14.9,0,-9.2,0,99,0,0,69.3,3.14,0,26,14.71,14.58,20.7,20.7,24.1,26.4,4.8,746.8,696,0,0.5,0.1,1.6,-7.1,45.7,35.5,52.2,52.2,35.5,0
62.915,14.9,0,-9.2,0,99,0,0,70.2,3.14,0,26,14.76,14.57,20.6,21.1,24.1,26.4,4.7,745,669,0,0.5,0.1,1.5,-5.2,49,35.2,53,53,35.2,0
63.003,14.9,0,-9.2,0,99,0,0,70,3.14,0,26,14.79,14.54,20.5,21.2,24.9,26.4,4.7,755.3,650,0,0.5,0.1,1.5,-1.9,54.5,35.2,53.7,53.7,35.2,0
63.098,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.79,14.53,20.8,21.2,24.9,26.4,4.7,751.1,666,0,0.4,0,1.5,-5.6,49.3,35.2,51.9,51.9,35.2,0
63.188,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.79,14.53,20.6,21.5,24.9,26.4,4.7,747.7,649,0,0.4,0,1.5,-1.5,55.2,35.2,52.7,52.7,35.2,0
63.279,14.9,0,-9.1,0,99,0,0,70.4,3.14,0,26,14.76,14.54,20.7,21.3,24.1,26.4,4.8,752.1,673,0,0.4,0,1.5,-6,48.9,35.2,50.9,50.9,35.2,0
63.368,14.9,0,-9.1,0,99,0,0,70.2,3.14,0,26,14.76,14.54,20.7,21.1,24.9,26.4,4.8,753.9,659,0,0.4,-0.1,1.5,-4.1,51.7,35.2,50.3,50.3,35.2,0
63.458,14.9,0,-9.1,0,99,0,0,70.5,3.14,0,26,14.73,14.58,20.7,21.6,24.1,26.4,4.8,748.4,672,0,0.3,-0.1,1.6,-5.2,50.1,35.1,49.4,49.4,35.1,0
63.561,14.9,0,-9.1,0,99,0,0,70.4,3.14,0,26,14.71,14.61,20.8,21.3,24.9,26.4,4.8,750.5,645,0,0.3,-0.1,1.5,-3.4,53.1,35.3,50.7,50.7,35.3,0
63.653,14.9,0,-9.1,0,99,0,0,69,3.14,0,26,14.68,14.63,21.1,21.3,24.9,26.4,4.8,755.5,688,0,0.3,-0.1,1.6,-5.2,49.8,35.1,51.6,51.6,35.1,0
63.753,14.9,0,-9.1,0,99,0,0,69.3,3.14,0,26,14.66,14.66,21,21,24.9,26.4,4.7,753.7,653,0,0.3,-0.1,1.4,-3.8,52.1,35.3,51,51,35.3,0
63.893,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.61,14.71,21,21,24.1,26.4,4.8,753.1,687,0,0.2,0.1,1.5,-6.8,46.7,35.1,50.9,50.9,35.1,0
63.989,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.64,14.76,20.8,21.2,24.9,26.4,4.7,750.1,670,0,0.5,0,1.5,-5.6,49.8,35.2,52,52,35.2,0
64.092,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.66,14.79,20.6,21.9,24.9,26.4,4.7,753.7,642,0,0.4,0.1,1.5,-0.8,45.9,35.2,51,51,35.2,0
64.205,14.9,0,-9,0,99,0,0,69.5,3.14,0,26,14.64,14.86,21.3,21.6,24.9,26.4,4.8,750.4,682,0,0.2,0.2,1.6,-5.2,51.9,35.1,51.6,51.6,35.1,0
64.334,14.9,0,-9,0,99,0,0,70.2,3.14,0,26,14.64,14.86,21.3,21.4,24.9,26.4,4.8,757.3,665,0,0.3,0.2,1.6,-6,50.1,35.2,50.4,50.4,35.2,0
64.428,14.9,0,-9,0,99,0,0,70.4,3.14,0,26,14.64,14.89,21.3,21.3,24.1,26.4,4.9,750.7,649,0,0.3,0.2,1.6,-8.2,47.1,35.2,50,50,35.2,0
64.665,14.9,0,-9,0,99,0,0,69.2,3.14,0,26,14.64,14.91,21.2,21.3,24.9,26.4,4.8,747.5,684,0,0.3,0.3,1.5,-6,50.1,35.1,50.9,50.9,35.1,0
64.795,14.9,0,-9.2,0,99,0,0,69.9,3.14,0,26,14.73,14.89,20.7,20.9,24.1,26.4,4.9,752.6,697,0,0.5,0.3,1.6,-6.4,46.1,35.1,49.7,49.7,35.1,0
64.924,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,14.73,14.86,20.7,21.2,24.1,26.4,4.8,751.6,688,0,0.2,0.5,1.5,-6,47.4,35.1,50.2,50.2,35.1,0
65.018,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.79,14.79,20.6,21.5,24.9,26.4,4.7,744.8,658,0,0.4,0.5,1.5,-1.1,55.2,35.2,51.6,51.6,35.2,0
65.108,14.9,0,-9.2,0,99,0,0,69.3,3.14,0,26,14.84,14.76,20.7,21,24.1,26.4,4.8,746.7,689,0,0.7,0.6,1.5,-6,47.5,35.1,49.9,49.9,35.1,0
65.256,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.87,14.74,20.7,21.3,24.9,26.4,4.7,750.4,660,0,0.5,0.5,1.5,-1.5,54.4,35.2,51.3,51.3,35.2,0
65.348,14.9,0,-9.1,0,99,0,0,70.2,3.14,0,26,14.9,14.74,20.7,21.6,24.9,26.4,4.7,748.2,645,0,0.6,0.5,1.5,-1.1,55.8,35.2,50,50,35.2,0
65.466,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.93,14.76,20.8,21.3,24.1,26.4,4.8,746.8,690,0,0.8,0.7,1.5,-5.2,48.9,35.1,50.4,50.4,35.1,0
65.558,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.99,14.76,20.8,21.5,24.9,26.4,4.7,748.4,662,0,0.9,0.8,1.5,-1.9,55.1,35.2,52,52,35.2,0
65.669,14.9,0,-9.1,0,99,0,0,69,3.14,0,26,14.96,14.76,20.8,20.8,24.1,26.4,4.8,746.5,697,0,0.7,0.9,1.6,-7.1,46.1,35.3,50.8,50.8,35.3,0
65.972,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,15.03,14.74,20.7,20.8,24.1,26.4,4.7,749.6,679,0,0.7,0.9,1.5,-7.1,47,35.2,51,51,35.2,0
66.146,14.9,0,-9,0,99,0,0,70,3.14,0,26,15.03,14.74,21.3,21.8,24.9,26.4,4.7,745.4,654,0,0.9,0.8,1.5,-3.8,56.1,35.2,52.3,52.3,35.2,0
66.241,14.9,0,-9,0,99,0,0,70,3.14,0,26,15.03,14.76,21.1,22.4,24.9,26.4,4.7,751.5,635,0,1,0.7,1.4,-1.1,57.5,35.2,52,52,35.2,0
66.344,14.9,0,-8.9,0,99,0,0,69.7,3.14,0,26,14.99,14.79,21.6,21.9,24.9,26.4,4.8,752.1,676,0,1,0.7,1.5,-2.6,57.3,35.1,51.2,51.2,35.1,0
66.485,14.9,0,-8.9,0,99,0,0,70.4,3.14,0,26,14.99,14.83,21.5,21.1,24.9,26.4,4.8,748.4,665,0,1.1,0.8,1.6,-7.1,48.4,35.2,50.5,50.5,35.2,0
66.590,14.9,0,-9,0,99,0,0,70.4,3.14,0,26,14.96,14.83,21.3,21.9,24.1,26.4,4.8,743.2,648,0,1.4,0.8,1.5,-2.6,46.4,35.2,50.3,50.3,35.2,0
66.684,14.9,0,-9,0,99,0,0,69.2,3.14,0,26,14.9,14.83,21.5,21.6,24.9,26.4,4.8,747.1,673,0,1.1,0.7,1.5,-7.1,55.9,35.1,51.9,51.9,35.1,0
67.021,14.9,0,-9,0,99,0,0,69,3.14,0,26,14.84,14.79,21.3,21.1,24.9,26.4,4.8,745.7,664,0,1.1,0.3,1.5,-6.8,49.3,35.2,52,52,35.2,0
67.125,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,14.81,14.76,20.8,21,24.1,26.4,4.8,738.8,644,0,1.4,0.1,1.5,-6.8,47.1,35.3,50.5,50.5,35.3,0
67.361,14.9,0,-9.1,0,99,0,0,70,3.14,0,26,14.81,14.76,21,21.7,24.1,26.4,4.8,749.5,675,0,1.2,0.4,1.5,-5.6,55.1,35.1,51.3,51.3,35.1,0
67.473,14.9,0,-9,0,99,0,0,69.9,3.14,0,26,14.99,14.74,21.3,21.7,24.1,26.4,4.9,740.3,694,0,1.5,0.5,1.6,-6.8,49.1,35.1,50.3,50.3,35.1,0
67.611,14.9,0,-9,0,99,0,0,69.7,3.14,0,26,14.99,14.71,21.4,21.7,24.9,26.4,4.9,746.4,677,0,1.6,0.5,1.6,-3.4,55.4,35.1,51.3,51.3,35.1,0
67.710,14.9,0,-9,0,99,0,0,69.7,3.14,0,26,15.09,14.71,21.3,21.3,24.9,26.4,4.8,748.6,658,0,1.7,0.6,1.5,-5.6,51.4,35.2,50.6,50.6,35.2,0
67.920,14.9,0,-9.1,0,99,0,0,69.5,3.14,0,26,15.11,14.74,21.2,21.2,24.1,26.4,4.8,743.2,689,0,1.9,0.7,1.5,-6.8,47.2,35.1,51.3,51.3,35.1,0
68.069,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,15.09,14.71,21,21,24.1,26.4,4.9,751.5,677,0,1.9,0.7,1.6,-7.9,47.3,35.4,51.2,51.2,35.4,0
68.158,14.9,0,-9.1,0,99,0,0,70.4,3.14,0,26,15.09,14.71,21,21.3,24.1,26.4,4.9,746,689,0,2,0.9,1.6,-6.4,47.3,35.1,49.4,49.4,35.1,0
68.328,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,15.09,14.68,21,21.3,24.9,26.4,4.8,736.5,670,0,1.7,0.9,1.5,-3,54.2,35.2,51.3,51.3,35.2,0
68.418,14.9,0,-9.1,0,99,0,0,70.2,3.14,0,26,15.03,14.7,20.8,21.5,24.9,26.4,4.7,740,655,0,1.9,1,1.5,-1.9,55.2,35.2,51.4,51.4,35.2,0
68.508,14.9,0,-9.1,0,99,0,0,69.3,3.14,0,26,14.96,14.71,20.8,21,24.1,26.4,4.8,742,690,0,1.6,1.1,1.5,-6.8,47.2,35.1,50,50,35.1,0
68.608,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.93,14.7,20.8,21.6,24.9,26.4,4.7,739.5,647,0,1.8,1,1.5,-1.9,55,35.2,51.7,51.7,35.2,0
68.717,14.9,0,-9.1,0,99,0,0,69.7,3.14,0,26,14.84,14.71,20.9,21.1,24.1,26.4,4.8,745.4,693,0,1.7,1,1.5,-6.8,47.6,35.3,49.9,49.9,35.3,0
68.840,14.9,0,-9.1,0,99,0,0,70.4,3.14,0,26,14.79,14.71,20.7,21.2,24.1,26.4,4.8,750,683,0,1.7,0.9,1.5,-6,47,35.1,50.7,50.7,35.1,0
68.937,14.9,0,-9.1,0,99,0,0,69.9,3.14,0,26,14.76,14.71,20.6,21.1,24.9,26.4,4.8,746.4,648,0,1.7,0.8,1.5,-2.6,53.9,35.3,50.7,50.7,35.3,0
69.217,14.9,0,-9.2,0,99,0,0,68.6,3.14,0,26,14.66,14.74,20.7,20.8,24.1,26.4,4.8,747.4,698,0,1.6,0.8,1.5,-6.8,47.1,35.1,52.6,52.6,35.1,0
69.308,14.9,0,-9.2,0,99,0,0,69.3,3.14,0,26,14.71,14.74,20.5,21.3,24.9,26.4,4.6,746.5,662,0,1.7,0.7,1.4,-1.5,53.8,35.2,55,55,35.2,0
69.398,14.9,0,-9.2,0,99,0,0,69.5,3.14,0,26,14.68,14.76,20.6,20.6,24.1,26.4,4.7,748.4,695,0,1.6,0.7,1.5,-6.8,45.1,35.2,54.3,54.3,35.2,0
