﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Stg0
45.019,14.8,0,-8.9,0,99,0,0,60.1,0,32,14.38,14.38,20.9,20.9,27.2,28.8,4.9,720.6,727,0,11.2,0.6,1.7,-6.8,46.5,0,35.4,45.2,35.4,0
45.109,14.8,0,-8.9,0,99,0,0,60.3,0,32,14.41,14.38,20.9,21.4,27.2,28.8,4.9,713.9,684,0,11.4,0.6,1.9,-1.5,55.1,0,35.1,46,35.1,0
45.195,14.8,0,-8.9,0,99,0,0,59.2,0,32,14.41,14.38,20.9,20.7,27.2,28.8,4.9,711.7,692,0,11,0.5,1.8,-7.5,45.9,0,35.2,45.5,35.2,0
45.289,14.8,0,-8.9,0,99,0,0,59.8,0,32,14.48,14.41,20.9,21.1,28,28.8,4.8,704.3,708,0,11.5,0.7,1.7,-4.5,50.5,0,35.1,46.6,35.1,0
45.374,14.8,0,-8.9,0,99,0,0,59.8,0,32,14.51,14.41,20.8,20.8,28,28.8,4.9,697.6,689,0,11.4,0.6,1.8,-3.4,45.6,0,35.2,46.7,35.2,0
45.469,14.8,0,-8.8,0,99,0,0,59.6,0,32,14.51,14.44,21.1,21.1,28,28.8,4.9,698.5,697,0,11.5,0.8,1.7,-5.6,56.8,0,35.1,46.5,35.1,0
45.554,14.8,0,-8.8,0,99,0,0,59.1,0,32,14.53,14.44,21.1,21.3,28,28.8,4.9,688.5,687,0,11.3,0.6,1.7,-2.2,47,0,35.1,47.2,35.1,0
45.644,14.8,0,-8.9,0,99,0,0,59.6,0,32,14.56,14.48,21,21,27.2,28.8,4.9,685.9,716,0,11.3,0.8,1.7,-6.8,46.9,0,35.1,45.7,35.1,0
45.742,14.8,0,-8.9,0,99,0,0,60.5,0,32,14.6,14.5,20.8,20.7,28,28.8,4.9,674.2,683,0,11.3,0.8,1.6,-6.4,47.3,0,35.2,45.5,35.2,0
45.824,14.8,0,-8.9,0,99,0,0,60.1,0,32,14.56,14.53,20.7,21.3,28,28.8,4.9,677.4,734,0,10.9,0.9,1.7,-5.2,48,0,35,45.5,35,0
45.914,14.8,0,-9,0,99,0,0,59.8,0,32,14.56,14.53,20.5,20.7,28,28.8,4.8,669.1,685,0,11.2,0.9,1.7,-3.4,46.4,0,35.2,46,35.2,0
46.004,14.8,0,-9,0,99,0,0,58.7,0,32,14.48,14.54,20.5,20.5,27.2,28.8,4.9,662.6,734,0,10.8,0.9,1.7,-6.8,46,0,35.1,46.4,35.1,0
46.094,14.8,0,-9,0,99,0,0,58.9,0,32,14.46,14.53,20.5,20.8,28,28.8,4.8,659.8,680,0,11,0.8,1.7,-2.6,52.6,0,35.2,48.8,35.2,0
46.189,14.8,0,-9,0,99,0,0,58.9,0,32,14.44,14.56,20.4,20.1,27.2,28.8,4.8,651.5,741,0,10.6,0.9,1.7,-7.5,43.8,0,35.1,47.7,35.1,0
46.282,14.8,0,-9,0,99,0,0,59.2,0,32,14.46,14.54,20.3,20.6,28,28.8,4.7,650.5,693,0,10.9,0.9,1.6,-2.2,52.4,0,35.2,49.8,35.2,0
46.374,14.8,0,-9.1,0,99,0,0,59.2,0,32,14.48,14.54,20.3,19.9,28,28.8,4.8,644.9,733,0,10.7,0.8,1.7,-7.1,43.7,0,35.3,48.6,35.3,0
46.464,14.8,0,-9,0,99,0,0,60,0,32,14.54,14.56,20.2,20.4,28,28.8,4.6,638.5,679,0,11,1,1.6,-3.4,51.3,0,35.2,49.4,35.2,0
46.559,14.8,0,-9.1,0,99,0,0,59.8,0,32,14.56,14.58,20.2,20.1,28,28.8,4.7,634.1,687,0,10.7,1,1.7,-7.5,43.4,0,35.2,48.8,35.2,0
46.649,14.8,0,-9.1,0,99,0,0,60,0,32,14.6,14.58,20.1,20.2,28,28.8,4.7,634.1,713,0,10.9,1,1.6,-5.2,46.5,0,35.1,49.8,35.1,0
46.734,14.8,0,-9.1,0,99,0,0,60,0,32,14.58,14.58,20.1,20.3,28,28.8,4.7,630.1,688,0,10.7,1,1.7,-2.6,42.7,0,35.2,49.5,35.2,0
46.837,14.8,0,-8.9,0,99,0,0,59.8,0,32,14.6,14.58,20.9,21,28,28.8,4.8,634.1,695,0,10.9,1,1.9,-5.2,59.6,0,35.1,48.7,35.1,0
46.928,14.8,0,-8.9,0,99,0,0,59.6,0,32,14.6,14.58,21,20.5,28,29.6,4.8,658.8,683,0,10.8,1,1.6,-3.8,51.9,0,35.2,49.5,35.2,0
47.083,14.8,0,-8.9,0,99,0,0,59.8,0,32,14.61,14.58,20.9,21.1,28,28.8,4.8,679.4,717,0,10.7,1,1.7,-5.2,49.8,0,35.1,48.3,35.1,0
47.189,14.8,0,-8.9,0,99,0,0,60,0,32,14.6,14.54,20.8,21.2,28,28.8,4.8,724.7,718,0,10.6,0.9,1.7,-4.9,50.1,0,35.1,48.7,35.1,0
47.279,14.8,0,-8.9,0,99,0,0,60.3,0,32,14.6,14.54,20.7,21.5,28,29.6,4.8,735.2,657,0,10.7,0.9,1.6,-1.9,55.3,0,35.2,47.5,35.2,0
47.378,14.8,0,-8.9,0,99,0,0,60.3,0,32,14.53,14.54,21.1,21.2,28,28.8,4.9,758,723,0,10.2,0.9,1.7,-5.6,49.4,0,35,47.1,35,0
47.466,14.8,0,-8.9,0,99,0,0,60.8,0,32,14.48,14.51,20.9,23,28,29.6,4.9,748,652,0,10.4,0.8,1.7,1.9,54.7,0,35.1,46.7,35.1,0
47.554,14.8,0,-8.8,0,99,0,0,60.3,0,32,14.48,14.51,21.5,21.9,28,28.8,5.1,746.7,718,0,10.2,0.8,1.5,-6.4,50.1,0,35,44.8,35,0
47.644,14.8,0,-8.9,0,99,0,0,60.1,0,32,14.48,14.5,20.9,21.9,28,29.6,4.9,741.6,674,0,10.3,0.8,1.5,-0.8,56.7,0,35.1,47,35.1,0
47.734,14.8,0,-8.9,0,99,0,0,59.2,0,32,14.53,14.51,20.8,21.1,28,28.8,5,735.3,737,0,10.2,0.8,1.7,-6,47.4,0,35,46.3,35,0
47.829,14.8,0,-8.9,0,99,0,0,59.6,0,32,14.58,14.51,20.6,22.5,28,29.6,4.9,727.7,671,0,10.4,0.8,1.8,1.9,58.2,0,35.1,47.4,35.1,0
47.917,14.8,0,-8.9,0,99,0,0,59.1,0,32,14.54,14.54,21.1,21.5,28,28.8,5,721.6,724,0,10,0.9,1.7,-6,49,0,35,46.9,35,0
48.004,14.8,0,-8.8,0,99,0,0,59.6,0,32,14.6,14.6,21.1,21.6,28,29.6,4.9,718.4,690,0,10.4,1.2,1.7,-2.6,57.6,0,35.1,46.5,35.1,0
48.094,14.8,0,-8.9,0,99,0,0,59.8,0,32,14.66,14.6,21.1,20.9,28,28.8,5,715.2,733,0,10.3,1.1,1.8,-6.8,46.6,0,35.4,45.2,35.4,0
48.184,14.8,0,-8.8,0,99,0,0,60.5,0,32,14.64,14.58,21,21.6,28,29.6,4.9,705.1,698,0,10.3,1.1,1.7,-4.5,50.9,0,35.1,46.4,35.1,0
48.279,14.8,0,-8.9,0,99,0,0,60,0,32,14.68,14.58,20.9,20.6,28,28.8,5,703.9,701,0,10.2,1,1.8,-7.5,46.9,0,35.1,45,35.1,0
48.369,14.8,0,-8.9,0,99,0,0,59.6,0,32,14.68,14.58,20.9,20.9,28,28.8,4.9,699.5,728,0,10.2,1.2,1.7,-6,47.2,0,35.1,46.9,35.1,0
48.459,14.8,0,-8.9,0,99,0,0,59.1,0,32,14.71,14.58,20.7,20.7,28,28.8,4.9,696.5,705,0,10.4,1.2,1.7,-6,43.4,0,35.1,47,35.1,0
48.549,14.8,0,-8.9,0,99,0,0,59.2,0,32,14.71,14.58,20.6,20.5,28,28.8,4.8,688.9,718,0,10.3,1.4,1.7,-7.1,45.2,0,35.1,46.8,35.1,0
48.634,14.8,0,-9,0,99,0,0,58.9,0,32,14.71,14.56,20.5,20.5,28,29.6,4.8,683.7,696,0,10.3,1.1,1.6,-6,47.1,0,35.2,48.2,35.2,0
48.729,14.8,0,-9,0,99,0,0,59.1,0,32,14.76,14.54,20.5,20.6,28,28.8,4.7,675.7,719,0,10.3,1.1,1.6,-5.6,47.5,0,35.1,48.4,35.1,0
48.814,14.8,0,-9,0,99,0,0,59.2,0,32,14.81,14.51,20.5,20.7,28,29.6,4.7,671.1,658,0,10.4,1,1.6,-3.4,51.8,0,35.3,48.2,35.3,0
48.929,14.8,0,-8.9,0,99,0,0,59.2,0,32,14.79,14.5,20.8,20.9,28,29.6,4.8,672,719,0,10.4,1,1.7,-5.6,48.8,0,35.1,47.8,35.1,0
49.019,14.8,0,-8.9,0,99,0,0,60,0,32,14.73,14.44,20.8,22.5,28.8,29.6,4.8,663,671,0,10.1,0.6,1.9,0.8,57.9,0,35.1,49,35.1,0
49.109,14.8,0,-8.9,0,99,0,0,59.1,0,32,14.73,14.43,20.9,21.1,28,29.6,4.9,672.5,719,0,10,0.6,1.7,-6.4,47.3,0,35.1,47,35.1,0
49.194,14.8,0,-8.9,0,99,0,0,59.8,0,32,14.79,14.41,20.9,22,28.8,29.6,4.8,682.7,681,0,10.3,0.6,1.7,-1.1,56.4,0,35.1,48.4,35.1,0
49.284,14.8,0,-8.9,0,99,0,0,59.6,0,32,14.71,14.41,21,20.8,28,28.8,4.9,713.9,727,0,10.2,0.5,1.7,-7.1,46.4,0,35.1,47.2,35.1,0
49.374,14.8,0,-8.9,0,99,0,0,60.1,0,32,14.66,14.4,21,22.5,28.8,29.6,4.9,727.8,670,0,10,0.5,2.6,0.8,59.6,0,35.1,48.1,35.1,0
49.466,14.8,0,-8.8,0,99,0,0,59.6,0,32,14.66,14.4,21.5,21.4,28,29.6,5,744.9,721,0,10,0.4,1.8,-7.5,48,0,35.2,46.1,35.2,0
49.563,14.8,0,-8.8,0,99,0,0,60.1,0,32,14.66,14.37,21.3,21.2,28.8,29.6,4.9,756,686,0,9.9,0.3,1.7,-4.1,54.1,0,35.1,46.3,35.1,0
49.664,14.8,0,-8.8,0,99,0,0,60.3,0,32,14.6,14.37,21.2,21.5,28,28.8,5.1,750.7,683,0,9.9,0.3,1.9,-6.4,48.5,0,35,45.4,35,0
49.754,14.8,0,-8.8,0,99,0,0,59.8,0,32,14.53,14.37,21.2,21.4,28,29.6,5,750.5,718,0,9.6,0.4,1.7,-6.4,48.4,0,35,45.4,35,0
49.849,14.8,0,-8.8,0,99,0,0,59.8,0,32,14.47,14.38,21,21,28.8,29.6,4.9,739,670,0,9.7,0.3,1.7,-6,49,0,35.2,46.1,35.2,0
49.943,14.8,0,-8.9,0,99,0,0,59.1,0,32,14.41,14.41,21.1,21.4,28,29.6,4.9,736.5,731,0,9.4,0.5,1.7,-4.9,49.7,0,35,47.1,35,0
50.034,14.8,0,-8.9,0,99,0,0,59.2,0,32,14.41,14.43,20.8,21.5,28.8,29.6,4.8,722.9,668,0,9.6,0.5,1.6,-1.9,47.1,0,35.2,48.2,35.2,0
50.124,14.8,0,-8.9,0,99,0,0,58.9,0,32,14.47,14.46,20.7,20.9,28,28.8,4.9,728,721,0,9.5,0.5,1.7,-6.4,46.6,0,35.1,47.1,35.1,0
50.225,14.8,0,-8.9,0,99,0,0,59.2,0,32,14.48,14.5,20.6,21,28.8,29.6,4.8,712.8,697,0,9.6,0.6,1.6,-1.9,53.7,0,35.1,49.1,35.1,0
50.314,14.8,0,-9,0,99,0,0,59.1,0,32,14.53,14.51,20.6,20.5,28,28.8,4.9,714.9,734,0,9.4,0.8,1.6,-6.4,45.4,0,35.1,47.4,35.1,0
50.417,14.8,0,-8.9,0,99,0,0,59.6,0,32,14.54,14.51,20.6,21.1,28.8,29.6,4.8,706.3,689,0,9.6,0.6,1.7,-3.8,54.4,0,35.1,48.4,35.1,0
50.514,14.8,0,-9,0,99,0,0,59.8,0,32,14.56,14.51,20.5,20.8,28.8,29.6,4.8,704.3,687,0,9.6,0.5,1.7,-1.9,44.3,0,35.2,48.9,35.2,0
50.604,14.8,0,-8.9,0,99,0,0,60.3,0,32,14.61,14.51,20.6,21.2,28.8,29.6,4.9,697.2,705,0,9.7,0.6,1.7,-4.9,55.1,0,35.1,47.4,35.1,0
50.696,14.8,0,-8.9,0,99,0,0,60.1,0,32,14.68,14.5,20.6,20.9,28.8,29.6,4.9,696.9,685,0,9.7,0.5,1.7,-1.9,53.2,0,35.2,48.2,35.2,0
50.797,14.8,0,-8.8,0,99,0,0,60,0,32,14.79,14.51,21.2,21.7,28.8,29.6,4.9,693.6,719,0,10.2,0.7,1.8,-4.1,51.9,0,35.1,46.8,35.1,0
50.884,14.8,0,-8.8,0,99,0,0,60.1,0,32,14.81,14.51,21.3,22.9,28.8,29.6,4.9,686.3,659,0,9.8,0.6,1.7,0,55.7,0,35.1,47.8,35.1,0
50.974,14.8,0,-8.8,0,99,0,0,60,0,32,14.81,14.54,21.5,21.3,28.8,29.6,5,681.2,724,0,9.9,0.7,1.7,-7.5,49.8,0,35,46.9,35,0
51.065,14.8,0,-8.8,0,99,0,0,60,0,32,14.84,14.54,21.3,22.3,28.8,29.6,4.9,672.2,670,0,9.9,0.6,1.7,-1.1,57.6,0,35.1,46.7,35.1,0
51.159,14.8,0,-8.8,0,99,0,0,59.2,0,32,14.84,14.54,21.3,21.4,28.8,29.6,5,676.3,735,0,10.1,0.6,1.8,-6.4,48.3,0,35,45.4,35,0
51.249,14.8,0,-8.8,0,99,0,0,59.4,0,32,14.84,14.54,21.2,22.4,28.8,29.6,4.9,700.5,682,0,9.8,0.6,1.6,-0.8,58.2,0,35,47.2,35,0
51.334,14.8,0,-8.8,0,99,0,0,58.7,0,32,14.79,14.56,21.4,21.5,28.8,29.6,5.1,723,737,0,9.7,0.5,1.8,-6.8,48.7,0,35,46.3,35,0
51.419,14.8,0,-8.8,0,99,0,0,59.6,0,32,14.79,14.56,21.3,21.4,28.8,29.6,4.9,729,694,0,9.8,0.6,1.7,-3.4,54.5,0,35.1,46.7,35.1,0
51.511,14.8,0,-8.8,0,99,0,0,59.8,0,32,14.79,14.56,21.2,21.5,28.8,29.6,5,757.8,727,0,9.7,0.7,1.8,-6.4,48.5,0,35,44.9,35,0
51.601,14.8,0,-8.8,0,99,0,0,60,0,32,14.76,14.56,21.2,21.5,28.8,29.6,5,754.4,708,0,9.7,0.7,1.7,-6.4,55.1,0,35.1,46.9,35.1,0
51.733,14.8,0,-8.8,0,99,0,0,59.6,0,32,14.79,14.54,21.1,20.8,28.8,29.6,4.9,741.3,680,0,10,0.6,1.7,-7.5,47.1,0,35.2,46.6,35.2,0
51.814,14.8,0,-8.9,0,99,0,0,59.1,0,32,14.73,14.54,21,21.1,28.8,29.6,4.9,742.7,734,0,9.7,0.6,1.7,-6,47.5,0,35,48,35,0
51.904,14.8,0,-8.9,0,99,0,0,58.9,0,32,14.73,14.51,20.8,20.8,28.8,29.6,4.9,735.5,687,0,9.8,0.5,1.7,-4.5,48,0,35.2,48.5,35.2,0
51.995,14.8,0,-8.9,0,99,0,0,58.7,0,32,14.73,14.53,20.8,21,28.8,29.6,4.9,730.5,731,0,9.8,0.6,1.7,-6.4,47.5,0,35,51.4,35,0
52.085,14.8,0,-8.9,0,99,0,0,58.2,0,32,14.76,14.51,20.7,22.2,28.8,29.6,4.9,724.7,671,0,9.9,0.5,1.7,0.4,57.2,0,35.1,51.8,35.1,0
52.183,14.8,0,-8.9,0,99,0,0,59.8,0,32,14.73,14.51,20.8,20.8,28.8,29.6,5,715.2,737,0,9.7,0.5,1.8,-6.8,46.7,0,35,50.3,35,0
52.265,14.8,0,-8.9,0,99,0,0,60.7,0,32,14.71,14.5,20.7,21.7,28.8,29.6,4.9,713.3,685,0,9.7,0.5,1.7,0,56,0,35.1,51.8,35.1,0
52.355,14.8,0,-8.8,0,99,0,0,60.3,0,32,14.71,14.48,21.2,21.6,28.8,29.6,5.1,709.6,732,0,9.7,0.4,2.1,-6,50.3,0,35,50.2,35,0
52.446,14.8,0,-8.8,0,99,0,0,61,0,32,14.71,14.48,21.3,22.4,28.8,29.6,5,700.9,685,0,9.7,0.4,1.7,-3,57.3,0,35,50.7,35,0
52.543,14.8,0,-8.8,0,99,0,0,60.8,0,32,14.71,14.47,21.4,21.5,28.8,29.6,5.1,702.7,729,0,9.7,0.2,1.9,-6.8,48.8,0,35.2,48.5,35.2,0
52.627,14.8,0,-8.8,0,99,0,0,60.5,0,32,14.73,14.46,21.4,22.3,28.8,29.6,5,692.3,694,0,9.7,0.3,1.7,-6,50.9,0,35,49.7,35,0
52.719,14.8,0,-8.7,0,99,0,0,59.6,0,32,14.76,14.48,21.6,21.8,28.8,29.6,5.2,690.1,686,0,9.8,0.3,1.9,-7.1,49.1,0,35,48,35,0
52.846,14.8,0,-8.7,0,99,0,0,59.8,0,32,14.73,14.5,21.7,23,28.8,29.6,5.1,681.1,704,0,9.7,0.4,1.9,-3,56.9,0,34.9,48.6,34.9,0
53.044,14.8,0,-8.2,0,99,0,0,60,0,32,14.76,14.5,24,25.1,28.8,28.8,5.6,669.5,725,0,9.9,0.4,3.2,-6,68.4,0,34.7,46.3,34.7,0
53.130,14.8,0,-7.9,0,99,0,0,60.1,0,32,14.79,14.48,25.6,29.3,28.8,28.8,6,683.5,680,0,9.7,0.4,2.7,9,81.2,0,34.4,46.1,34.4,0
53.215,14.8,0,-7,0,99,0,0,59.4,0,32,14.73,14.48,30.3,29.1,28,28,6.6,696.8,704,0,9.6,0.4,3.4,-9,78.1,0,34.4,44,34.4,0
53.304,14.8,0,-6.9,0,99,0,0,58.5,0,32,14.71,14.48,30.6,35.3,28,28,6.8,715.9,640,0,9.4,0.4,3.5,8.2,99.2,0,34.1,47.8,34.1,0
53.409,14.8,0,-6.3,0,99,0,0,58.2,0,32,14.71,14.51,34.1,29.2,25.7,25.7,7.1,764.4,719,0,9.5,0.5,3.5,-12.8,76.7,0,34.3,46,34.3,0
53.516,14.8,0,-6.8,0,99,0,0,59.2,0,32,14.71,14.53,31.4,31.2,27.2,28,6.7,889,698,0,9.3,0.6,2.7,-6.8,84.6,0,34.2,47.9,34.2,0
53.604,14.8,0,-7,0,99,0,0,60.8,0,32,14.71,14.48,30.1,29,27.2,28,6.7,950.6,670,0,9.3,0.4,1.7,-6.4,69.8,0,34.5,47.9,34.5,0
53.711,14.8,0,-7.2,0,99,0,0,60.5,0,32,14.54,14.48,29.3,29.5,28,28.8,6.7,986.7,714,0,8.3,0.1,2.7,-8.6,77.5,0,34.3,46,34.3,0
53.814,14.8,0,-7.3,0,99,0,0,60.5,0,32,14.58,14.38,29.1,29,28.8,28.8,6.6,956.5,678,0,8.7,-0.1,2.5,-4.5,81.8,0,34.5,46.4,34.5,0
53.904,14.8,0,-7.3,0,99,0,0,60.7,0,32,14.48,14.28,28.8,28.5,28,28.8,6.8,938.2,734,0,8.4,-1,2.8,-8.6,73.7,0,34.3,44.2,34.3,0
53.994,14.8,0,-7.3,0,99,0,0,60.1,0,32,14.43,14.23,28.9,30.2,28.8,28.8,6.7,922,693,0,8.4,-1,2.8,-2.2,85.2,0,34.3,47,34.3,0
54.088,14.8,0,-7.3,0,99,0,0,58.5,0,32,14.44,14.21,28.8,27.6,28,28.8,6.9,911.4,748,0,8.3,-1.6,2.8,-10.1,70.2,0,34.3,45.8,34.3,0
54.174,14.8,0,-7.3,0,99,0,0,59.4,0,32,14.41,14.33,28.7,30.8,28.8,28.8,6.7,888.3,685,0,8.2,-0.9,3.1,-2.2,85,0,34.3,48.3,34.3,0
54.264,14.8,0,-7.2,0,99,0,0,59.1,0,32,14.46,14.37,29.4,28.3,28,28.8,6.9,879.8,747,0,8.5,-0.8,2.9,-9.8,72.8,0,34.8,47.5,34.8,0
54.354,14.8,0,-7.2,0,99,0,0,59.6,0,31,14.54,14.51,29.1,30.2,28.8,28.8,6.7,861.2,679,0,8.7,-0.2,2.7,-4.5,82,0,34.4,48,34.4,0
54.444,14.8,0,-7.3,0,99,0,0,59.6,0,31,14.66,14.64,28.9,28,28.8,28.8,6.8,846.3,678,0,9.1,0.1,2.7,-9.8,71.4,0,34.5,47.9,34.5,0
54.526,14.8,0,-7.3,0,99,0,0,60.1,0,31,14.71,14.81,28.9,29.1,28.8,28.8,6.6,831.6,698,0,9.2,1,2.6,-8.2,74.6,0,34.4,48.7,34.4,0
54.614,14.8,0,-7.3,0,99,0,0,60.1,0,31,14.81,15,28.4,27.4,28,28.8,6.6,810.4,677,0,9.5,2,2.6,-10.1,69.1,0,34.6,47,34.6,0
54.705,14.8,0,-7.2,0,99,0,0,60.3,0,31,14.9,15.26,28.9,29.9,28.8,28.8,6.7,804.9,711,0,9.5,3,3,-3.4,83.1,0,34.3,48,34.3,0
54.794,14.8,0,-7.2,0,99,0,0,60,0,31,15.09,15.19,28.9,28.8,28.8,28.8,6.7,784.4,673,0,10.4,2.7,2.5,-4.5,69.7,0,34.5,47.6,34.5,0
54.887,14.8,0,-7.3,0,99,0,0,60.5,0,31,15.09,15.23,28.8,29.6,28.8,28.8,6.7,770,711,0,10.3,3,2.5,-7.9,81.9,0,34.3,47.3,34.3,0
54.974,14.8,0,-7.3,0,99,0,0,60.3,0,31,15.22,15.19,28.8,29.2,28.8,28.8,6.7,759,673,0,10.6,2.7,2.6,-3.4,83.2,0,34.5,47.2,34.5,0
55.065,14.8,0,-7.2,0,99,0,0,60.3,0,31,15.11,15.16,29,29.2,28.8,28.8,6.8,743.4,715,0,10.3,2.5,2.7,-8.6,74.2,0,34.3,45.3,34.3,0
55.159,14.8,0,-7.2,0,99,0,0,60,0,31,15.19,15,29,30,28.8,28.8,6.7,747,663,0,10.6,2.1,2.3,-2.6,85.2,0,34.4,46.7,34.4,0
55.245,14.8,0,-7.1,0,99,0,0,59.4,0,31,15.09,14.97,29.9,30,28,28.8,7,753.2,739,0,10.4,2.5,2.8,-8.6,77.6,0,34.1,45.6,34.1,0
55.333,14.8,0,-7.2,0,99,0,0,59.8,0,31,15.19,14.89,29.4,28.5,28,28.8,6.8,764.1,688,0,10.7,2.2,2.2,-9,74.4,0,34.5,45.5,34.5,0
55.415,14.8,0,-7.3,0,99,0,0,59.2,0,31,15.09,14.76,28.9,28.5,28.8,28.8,6.8,779.4,743,0,10.4,1.7,2.6,-9.4,72.2,0,34.3,45.7,34.3,0
55.504,14.8,0,-7.3,0,99,0,0,59.8,0,31,14.93,14.73,28.4,30.3,28.8,28.8,6.6,775.3,667,0,9.7,1.5,2.3,-1.9,80.7,0,34.4,46.9,34.4,0
55.584,14.8,0,-7.2,0,99,0,0,59.2,0,31,14.79,14.71,29.1,29.3,28.8,28.8,6.8,789.8,734,0,9.7,1.2,2.7,-8.6,74.3,0,34.2,45.9,34.2,0
55.670,14.8,0,-7.2,0,99,0,0,59.8,0,31,14.76,14.67,28.8,29.3,28.8,28.8,6.7,770.9,655,0,9.6,1.1,2.3,-3.8,82.7,0,34.5,45.8,34.5,0
55.755,14.8,0,-7.1,0,99,0,0,59.6,0,31,14.61,14.68,29.7,29.7,28.8,28.8,6.9,756.9,736,0,9.2,1.3,2.8,-8.2,77.1,0,34.2,46.1,34.2,0
55.839,14.8,0,-7.2,0,99,0,0,59.8,0,31,14.6,14.68,29.1,28.9,28.8,28.8,6.7,742.3,659,0,9.1,1.2,2,-5.6,81.6,0,34.5,46.5,34.5,0
55.924,14.8,0,-7.2,0,99,0,0,59.2,0,31,14.53,14.71,29.3,30,28.8,28.8,6.9,738.7,734,0,8.9,1.2,2.9,-7.5,78.1,0,34.2,45.9,34.2,0
56.023,14.8,0,-7.1,0,99,0,0,59.6,0,31,14.53,14.73,29.1,29.1,28.8,28.8,6.7,734.3,658,0,8.9,1.3,2.3,-5.2,81.4,0,34.5,45.8,34.5,0
56.104,14.8,0,-7.1,0,99,0,0,59.1,0,31,14.53,14.76,29.5,29.5,28.8,28.8,7,758.8,734,0,9,1.1,2.8,-8.6,77.4,0,34.2,45.9,34.2,0
56.195,14.8,0,-7.1,0,99,0,0,59.6,0,31,14.58,14.76,29.4,29.8,28.8,28.8,6.8,763.6,671,0,9.3,1.1,2.5,-3.4,83.1,0,34.4,46.6,34.4,0
56.285,14.8,0,-7.2,0,99,0,0,59.6,0,31,14.58,14.76,29.3,28.1,28.8,28.8,6.9,768.8,736,0,9,1.2,2.6,-10.1,71.9,0,34.3,44.8,34.3,0
56.375,14.8,0,-7.2,0,99,0,0,59.6,0,31,14.58,14.79,28.9,31.4,28.8,28.8,6.7,781.2,662,0,8.9,1.7,2.3,0,85.1,0,34.3,46.8,34.3,0
56.465,14.8,0,-7.1,0,99,0,0,59.1,0,31,14.64,14.74,29.8,28.8,28,28.8,7,785.9,745,0,9.3,1.3,2.8,-9.4,74.7,0,34.2,45,34.2,0
56.554,14.8,0,-7.2,0,99,0,0,60,0,31,14.64,14.71,29.2,29.4,28.8,28.8,6.7,772.1,694,0,9,1.4,2.2,-4.1,82.6,0,34.4,46.9,34.4,0
56.651,14.8,0,-7.2,0,99,0,0,59.4,0,31,14.61,14.54,29.2,28.6,28.8,28.8,6.9,758.9,738,0,8.9,0.4,2.8,-9,74.5,0,34.3,45.5,34.3,0
56.734,14.8,0,-7.2,0,99,0,0,60,0,31,14.58,14.56,28.8,30.7,28.8,28.8,6.8,739.9,680,0,8.7,0.8,3.3,-3,86.9,0,34.3,47.4,34.3,0
56.845,14.8,0,-7,0,99,0,0,59.4,0,31,14.54,14.5,29.8,28.7,28,28.8,7,731.9,734,0,8.5,0.3,2.7,-9.4,74.4,0,34.6,46.1,34.6,0
56.935,14.8,0,-7.1,0,99,0,0,59.4,0,31,14.48,14.56,29.6,30,28.8,28.8,6.9,712.8,713,0,8,0.9,2.6,-8.6,83,0,34.2,46.7,34.2,0
57.032,14.8,0,-7.1,0,99,0,0,59.8,0,31,14.54,14.53,29.3,29,28.8,28.8,6.8,720.3,679,0,8.4,0.8,2.3,-4.9,82,0,34.5,46.4,34.5,0
57.114,14.8,0,-7.2,0,99,0,0,60.1,0,31,14.53,14.58,29.2,30.2,28.8,28.8,6.9,724.3,715,0,8.3,0.8,3,-7.5,77.4,0,34.2,44.7,34.2,0
57.210,14.8,0,-7,0,99,0,0,60,0,31,14.53,14.58,29.6,29.1,28.8,28.8,6.8,740,672,0,8.2,0.9,2.3,-5.2,82.3,0,34.5,45.7,34.5,0
57.295,14.8,0,-7.2,0,99,0,0,58.7,0,31,14.43,14.63,29.3,28.9,28.8,28.8,6.9,750.4,744,0,7.8,0.8,2.7,-9.4,73.9,0,34.2,46.5,34.2,0
57.374,14.8,0,-7.2,0,99,0,0,58.9,0,31,14.43,14.64,28.8,28.7,28.8,28.8,6.7,761.7,674,0,7.9,1,2.3,-4.9,80.9,0,34.5,46.6,34.5,0
57.465,14.8,0,-7.2,0,99,0,0,58.9,0,31,14.4,14.64,29,28.8,28.8,28.8,6.8,770.1,737,0,7.7,0.5,2.6,-8.6,74.3,0,34.3,47.7,34.3,0
57.555,14.8,0,-7.2,0,99,0,0,59.4,0,31,14.38,14.63,28.5,30,28.8,29.6,6.6,760.7,665,0,7.8,0.5,2.5,-0.8,83.4,0,34.4,48.8,34.4,0
