﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.0 IJE0S Stg0
981.814,14.9,0,-11.2,0,100,0,0,66.3,3.14,2,26,13.11,13.25,12.4,12.3,17.9,18.7,6.4,748.2,1538,22,-0.3,0.2,2.1,-3.8,16.1,34.6,49,49,34.6,0
981.906,14.9,0,-11.2,0,100,0,0,66.5,3.14,2,26,13.22,13.59,12.3,12.3,17.9,19.4,6.3,764.3,1534,22,1.5,3.4,2.1,-7.5,8.7,34.6,50,50,34.6,0
981.989,14.9,0,-11.2,0,100,0,0,66.5,3.14,2,26,13.32,13.74,12.3,12.3,17.9,19.4,6.3,768.2,1535,22,2.4,4.3,2.1,-8.6,5.5,34.6,50.3,50.3,34.6,0
982.079,14.9,0,-11.2,0,100,0,0,66.2,3.14,2,26,13.48,13.91,12.2,12.1,17.9,18.7,6.3,775,1539,22,0,0,2,-3,0,34.6,48.8,48.8,34.6,0
982.171,14.9,0,-11.3,0,100,0,0,66.5,3.14,2,26,13.61,14.23,11.9,12.1,17.1,18.7,6.2,822.6,1517,21,0,0,2,-4.1,0,34.6,49.1,49.1,34.6,0
982.261,14.9,0,-11.3,0,100,0,0,66.2,3.14,2,26,13.78,14.51,11.7,12.2,18.7,19.4,6.1,831.6,1482,21,0,0,2,-4.9,0,34.7,49.4,49.4,34.7,0
982.356,14.9,0,-11.2,0,100,0,0,66.7,3.14,2,26,14.28,16.13,11.7,12.2,19.4,19.4,6,835.7,1461,21,0,0,2,-5.2,0,34.7,49.2,49.2,34.7,0
982.446,14.9,0,-11.2,0,100,0,0,67.2,3.14,2,26,15.14,18.93,11.7,12.3,20.2,20.2,5.9,843,1422,20,0,0,1.9,-5.6,0,34.8,49.2,49.2,34.8,0
982.528,14.9,0,-11.1,0,100,0,0,67,3.14,2,26,17.37,24.59,11.7,12.3,21.8,21.8,5.8,846.3,1386,20,0,0,1.9,-6.4,0,34.8,49.5,49.5,34.8,0
982.620,14.9,0,-11.1,0,100,0,0,66.8,3.14,2,26,20.11,33.46,11.9,12.3,23.3,22.6,5.6,855.3,1342,19,0,0,1.9,-6.4,0,34.9,49.3,49.3,34.9,0
982.744,14.9,0,-11,0,100,0,0,67.4,3.14,2,26,24.34,37.21,12.1,12.4,24.1,23.3,5.5,855,1296,18,0,0,1.7,-7.5,0,34.9,49.4,49.4,34.9,0
982.836,14.9,0,-11,0,100,0,0,67.4,3.14,2,26,31.61,53.59,12.2,12.5,25.7,23.3,5.2,856.7,1218,17,0,0,1.7,-8.6,0,35.1,49.5,49.5,35.1,0
982.919,14.9,0,-11,0,100,0,0,67.4,3.14,2,26,37.41,60.66,12.3,12.5,26.4,24.1,5,855.3,1161,17,0,0,1.6,-8.6,0,35.2,49.3,49.3,35.1,0
983.010,14.9,0,-10.9,0,100,0,0,67.2,3.14,1,26,42.96,67.87,12.4,13,27.2,24.9,4.8,862.8,1099,16,0,0,1.5,-8.6,0,35.2,50.6,50.6,35.2,0
983.099,14.9,0,-10.8,0,100,0,0,67,3.14,1,26,44.17,78.84,12.6,15.2,28,25.7,4.9,846.9,1032,15,0,0,1.8,-4.9,11.9,35,50.7,50.7,35,0
983.191,14.9,0,-9,0,100,0,0,66.7,3.14,1,26,47.32,83.06,20.8,23,29.6,26.4,7.3,833.8,1040,15,0,0,5,10.1,68,33.9,48.4,48.4,33.9,0
983.282,14.9,0,-8.7,0,100,0,0,66.7,3.14,1,26,53.63,95.46,22.7,22.6,29.6,26.4,7.8,845.9,1065,14,0,0,3,-3,58,34.1,48.5,48.5,34.1,0
983.369,14.9,0,-8.8,0,100,0,0,67,3.14,1,26,52.39,58.65,22.7,19.8,28.8,25.7,7.6,870.5,1083,14,0,0,2.7,-5.2,51.5,34.6,49,49,34.6,0
983.461,14.9,0,-9.4,0,100,0,0,67.4,3.14,1,26,47.32,36.74,20.2,18.4,28.8,25.7,6.9,880.7,1058,14,0,0,1,-1.1,46.8,34.5,50.2,50.2,34.5,0
983.552,14.9,0,-9.6,0,100,0,0,67.4,3.14,1,26,42.2,23.48,18.7,18.5,30.3,26.4,6.5,901.6,1014,14,0,0,2.1,0.8,48.5,34.6,50.6,50.6,34.6,0
983.639,14.9,0,-9.7,0,100,0,0,67.9,3.14,1,26,35.58,18.4,18.5,18.6,30.3,26.4,6.3,863,1010,14,0,0,2.1,5.2,51.7,34.6,51,51,34.6,0
984.241,14.9,0,-9.6,0,100,0,0,68.1,3.14,1,26,28.32,16.46,18.7,19.4,30.3,26.4,6.4,819.8,1005,13,0,0,2.5,1.1,46.7,34.5,51.2,51.2,34.5,0
984.397,14.9,11,-9.1,0,100,0,0,67.9,3.14,1,26,17.62,14.79,22.2,21,28,25.7,8.2,778.3,1150,13,0,0,3.2,4.5,65.9,34.6,49.7,49.7,34.5,0
984.403,14.9,13.7,-9.3,0,100,0,0,67.7,3.14,1,26,16.53,14.84,21.2,21.4,27.2,24.9,8.5,779.4,1272,13,0,0,3.2,20.2,70.9,35.2,49.6,49.6,35.2,0
984.489,14.9,15.4,-9.1,0,100,0,0,67.7,3.14,1,26,16.09,14.84,22.6,24.7,23.3,22.6,10.7,783.1,1436,13,-2.9,0,4.6,24.8,76.8,38.8,52.9,52.9,38.8,0
984.583,14.9,17.5,-8.7,0,100,0,0,67.7,3.14,1,26,15.77,14.84,24.7,27,21.8,21.8,12.4,766.5,1529,13,-3.2,0,5.3,27,85.2,40.7,54.8,54.8,40.7,0
984.666,14.9,19.6,-8.3,0,100,0,0,68.1,3.14,1,26,15.53,14.93,26.9,29.5,18.7,19.4,14.6,760.1,1666,12,-2,-3.5,6,28.5,94,40.5,55.9,55.9,40.5,0
984.756,14.9,20,-7.7,0,100,0,0,67.7,3.14,1,26,15.57,15.03,29.7,31.9,15.6,17.9,17.2,754.9,1785,12,0.8,-1.3,6.6,29.2,104.9,36.5,51.9,51.9,36.5,0
984.845,14.9,20,-7.2,0,100,0,0,67.5,3.14,1,26,15.67,15.22,31.6,33.7,14,17.1,19.2,740.6,1835,13,2.8,1.4,7.3,30.4,113.1,33.4,48.9,48.9,33.4,0
984.944,14.9,19.6,-6.6,0,100,0,0,67.7,3.14,1,26,15.85,15.5,33,35.6,13.2,16.3,20.6,707.6,1787,13,4.3,4.7,7.4,30,118.6,33.1,48.3,48.3,33.1,0
985.045,14.9,19.5,-5.7,0,100,0,0,68.1,3.14,1,26,15.92,15.65,35.6,38.3,12.4,16.3,21.7,689.9,1758,13,6.8,6.7,8.4,28.9,129.1,32.5,47.9,47.9,32.4,0
985.164,14.9,20.6,-4.5,0,100,0,0,68.1,3.14,1,26,15.57,15.06,37.5,41.1,11.7,14.8,23.9,654.1,1853,14,5.3,5.6,9,28.5,137.6,31.6,47,47,31.6,0
985.246,14.9,22,-3.5,0,100,0,0,67.7,3.14,1,26,14.81,14.43,40,44.2,10.9,14,26.5,619.3,1936,14,3.5,3,10.9,27.8,147.5,30.8,46,46,30.8,0
985.334,14.9,22.7,-2.3,0,100,0,0,67.5,3.14,1,26,14.44,14.3,45.1,47.8,10.1,13.2,29.2,611.3,1955,15,3,4.2,13.8,23.2,166.6,29.9,45.1,45.1,29.8,0
985.426,14.9,26,-1.6,0,100,0,0,66.8,3.14,1,26,15.19,14.13,50,53.3,9.3,12.4,33.7,601.4,2087,15,7.8,5.1,16.1,22.5,184,28.6,43.8,43.8,28.5,0
985.541,14.9,30.7,-1,0,100,0,0,65.6,3.14,1,26,15.53,14.47,58.1,61.4,9.3,11.7,40.7,663.7,2219,16,9.9,9.2,23,19.5,214.3,26.9,42.2,42.2,26.9,0
985.626,14.9,33.7,-0.6,0,100,0,0,64.9,3.14,1,26,14.64,14.79,66.8,70.8,9.3,11.7,48.2,758.6,2298,17,10.4,13.8,28.1,16.9,246.5,25.3,40.8,40.8,25.3,0
985.712,14.9,37.6,-0.1,0.8,100,0,0,63.3,3.14,1,26,14.07,13.77,74.4,83.8,9.3,12.4,57.3,950.5,2372,18,8.9,10.3,35.4,14.2,260,24.1,39.6,39.6,24.1,0
985.820,14.9,41.7,0.4,4.9,100,0,0,68.1,3.14,1,26,13.49,13.15,79.5,123.7,10.1,12.4,86.4,1439.4,2506,19,3.3,2.5,49.2,13.9,275,57,71.6,71.9,23,0
985.907,14.9,51.4,0.9,5.9,100,0,0,66.8,3.14,1,26,13.65,13.92,90.5,132.8,10.1,13.2,109.9,1565.8,2696,21,1.6,0.8,75,7.1,298.8,57,67.6,67.6,22.3,0
986.001,14.9,58.1,1.3,6.2,100,0,0,67.2,3.14,1,26,13.45,14.01,94.3,130.4,8.6,10.9,120.1,1712.1,2869,22,-1.2,-1.9,79.2,11.2,333.2,57,71.7,71.8,15.2,0
986.091,14.9,60.2,1.9,6.1,100,0,0,67.5,3.14,1,26,14.07,14.58,96.8,126.8,6.2,7.8,125.4,1783.6,3008,23,-1.2,-1.3,80.9,13.9,347.3,57,70.7,70.8,15.3,0
986.181,14.9,71,2.6,6.1,100,0,0,66.3,3.14,1,26,15.98,15.95,102.8,128.5,3.9,4.7,130.9,1834.5,3157,25,3.4,5.8,81.2,13.1,370.6,57,71.8,71.9,15,0
986.275,14.9,85.6,3.5,6.1,100,0,0,66.5,3.14,1,26,15.7,15.63,109.2,130.3,0.8,1.6,140,1991.9,3368,26,10.3,9.2,81.1,12.4,390.4,44.4,58.9,58.9,15.2,0
986.362,14.9,99.6,3.8,6.3,100,0,0,69.2,3.14,1,26,16.09,14.53,109.3,130.8,0,0.8,149,2360.4,3551,28,11.6,10.5,81,13.5,398.6,24,39.2,39.2,16.3,0
986.481,14.9,99.6,5,6.2,100,0,0,66.3,3.14,1,26,14.96,16.32,113.2,127.5,0,0,159.8,2506.4,3868,30,18.9,28.2,81,13.5,419.6,13.3,28.8,28.8,16.2,0
986.571,14.9,99.6,6.8,6.1,100,-3,0,67,3.14,1,26,15.29,15.85,123.7,125.6,0,0,167.7,2786.6,4115,32,26.2,29.4,81,8.6,454.4,14.3,29.7,29.7,16.7,0
986.661,14.9,99.6,7.2,5.8,100,-3,0,72.2,3.14,1,26,14.58,14.38,125.7,121.8,0,0,174.9,2584.6,4322,34,31.7,30.5,55.5,7.5,463.9,12.7,28.2,28.2,16.8,0
986.751,14.9,99.6,6.8,6.3,100,-2.7,0,63.1,3.14,1,26,14.51,14.14,122.7,123.1,0,0,183.8,2395.7,4597,36,33.8,29.2,37.5,7.5,454.7,16.6,31,31,19.5,0
986.841,14.9,99.6,7,6.8,100,-2.7,0,67,3.14,2,26,13.72,14.57,123.3,124.5,0,0,194.5,2420.9,4826,38,34,32.7,46.8,7.5,464.1,22.1,36.4,36.5,20.4,0
986.931,14.9,99.6,7.4,7.2,100,-2.3,0,65.3,3.14,2,26,13.61,13.74,125.6,125.8,0,0,205.9,2403.9,5094,40,34,33.9,63.5,8.2,477.7,19.5,35.1,35.1,19.6,0
987.021,14.9,99.6,7.5,7.2,100,-2.3,0,69.5,3.14,2,26,13.55,13.16,126.5,125.9,0,0,215,2323.9,5105,41,33.8,33.9,58.1,2.6,473.6,14.8,30.1,30,18.5,0
987.106,14.9,99.6,8.3,6.7,100,-2.3,0,63.8,3.14,2,26,13.9,13.55,131.1,123.2,0,0,209.7,2338.3,4588,43,34,34,35.6,-19.5,236.3,6,20.7,20.7,15.5,0
987.186,14.9,99.6,7.2,6.9,100,-2,0,70.4,3.14,2,26,15.1,13.67,125.7,126,0,0,192.8,2687.9,4027,44,34,34,23.6,-19.9,213.7,7.4,20.9,20.9,17.6,0
987.276,14.9,99.6,7.5,7.3,100,-2,0,66.7,3.14,2,26,13.81,14.64,130.6,131,0,0,175.1,2552.2,3448,45,33.8,34,23,-6.4,317.9,11.5,25.2,25.2,16.9,0
987.361,14.9,99.6,7.1,7,100,-1.7,0,67.9,3.14,2,26,14.53,13.67,130.2,130.9,0,0,162,2765.4,3464,46,30.4,32.2,28.7,9,466.5,13.7,28,28,14.6,0
987.449,14.9,99.6,6.6,6.8,100,-1.3,0,68.3,3.14,2,26,13.58,14.17,127.1,130.9,0,0,158.3,2806.7,3518,48,28.9,33.1,43.1,12,466.4,18.6,33.1,33.1,14.7,0
987.541,14.9,99.6,6.3,6.9,100,-1.3,0,67.5,3.14,2,26,14.93,14.47,124,130.8,0,0,158.8,2753.4,3579,49,34,31.2,64.6,12.4,455.2,22.4,37.9,37.9,15,0
987.631,14.9,99.6,6.4,7,100,-1,0,67.4,3.14,2,26,15.07,13.94,125,130.7,0,0,161.1,2666.1,3662,51,34,31.3,75.3,12.4,461.2,16.2,31.7,31.7,15.5,0
987.719,14.9,99.6,7.1,7,100,-1,-3,63,3.14,2,26,13.95,13.67,127.8,129.2,0,0,163.6,2649,3776,52,32.2,34,78.6,11.2,472.4,13.7,29.2,29.1,15.8,0
987.812,14.9,99.6,7.4,7,100,-0.7,-3,68.8,3.14,2,26,14.07,14.4,128.5,127.8,0,0,165.6,2701.8,3868,54,33.2,34,53.8,11.2,472.1,14.6,29.1,29.1,16,0
987.920,14.9,96.8,7.2,6.9,100,-0.7,-2.7,70.2,3.14,2,26,14.11,14.57,127.3,126.5,0,0,167.9,2656.8,3962,56,34,32.2,40.1,10.5,469.4,14.3,29.9,29.9,15.9,0
988.011,14.9,96.4,7,6.8,100,-0.3,-2.7,67.9,3.14,3,26,15.57,14.13,124.9,126.1,0,0,170.9,2638.4,4022,57,34,32.5,34.7,10.5,460.5,13.8,29.4,29.4,15.7,0
988.112,14.9,96.5,6.8,6.6,100,-0.3,-2.3,64.5,3.14,3,26,13.9,14.5,125.1,125.5,0,0,174.5,2536.8,4161,59,33,34,33.5,10.9,466.8,14,29.6,29.6,16.2,0
988.206,14.9,97.5,6.9,6.7,100,0,-2.3,67.5,3.14,3,26,14.73,13.35,126.1,126.1,0,0,176.4,2537.5,4023,60,34,28.5,34,-13.5,269.5,12.5,26,26,14.8,0
988.291,14.9,80.7,7.5,7.1,100,0,-2,67,3.14,3,26,14,14.48,132.4,131.1,0,0.8,164.6,2551.6,3273,61,33.4,34,29.1,-16.9,277.8,10.8,23.9,23.9,17.9,0
988.381,14.9,0,6.4,0,100,0,-1.7,67.7,3.14,3,26,14.4,14.04,121.7,71.7,3.1,3.9,124,2777.8,2967,62,20,20,16.1,-1.1,387.6,15.8,30.4,30.4,15.8,0
988.472,14.9,0,-2.7,0,100,0,-1.7,64.4,3.14,3,26,15.47,15.57,57.2,46.4,6.2,7,71.2,2718.2,2752,62,20,20,4,16.9,213.8,15.4,30.9,30.9,15.4,0
988.607,14.9,0,-8.5,0,100,0,-1.3,66.5,3.14,3,26,15.44,15.11,26.8,17.8,5.4,7,32.5,2434.5,2865,62,20,20,3,34.9,96.4,43.5,57.9,57.9,43.5,0
988.691,14.9,0,-10.7,0,100,0,0,66,3.14,3,26,14.5,14.54,15.4,12,3.9,7.8,18.3,2372.9,2775,62,17.5,17.3,1.2,13.9,51.3,36.7,52.1,52.1,36.6,0
988.781,14.9,0,-11.4,0,100,0,0,66.3,3.14,3,26,14,14.08,11.5,11.5,3.9,8.6,12.8,2363.5,2713,61,13.6,14.4,3.1,0,14.2,35.8,51,51,35.8,0
988.873,14.9,0,-11.5,0,100,0,0,66.7,3.14,3,26,14.31,14.18,11.1,11.3,3.9,8.6,11,2366,2712,61,0,0,3.2,-0.4,0,35.6,50.3,50.3,35.6,0
988.957,14.9,0,-11.5,0,100,0,0,67.4,3.14,3,26,15.11,14.93,11,11.3,3.9,8.6,10.5,2397.2,2736,61,0,0,3.5,-0.4,0,35.7,49.9,49.9,35.7,0
989.051,14.9,0,-11.5,0,100,0,0,67.5,3.14,3,26,17.7,19.78,11.1,11.3,3.9,8.6,10.5,2403.4,2765,61,0,0,3.6,0,0,36.2,51.6,51.6,36.1,0
989.142,14.9,0,-11.5,0,100,0,0,68.3,3.14,3,26,26.06,35.99,11.1,11.3,3.9,8.6,10.4,2377.8,2733,60,0,0,3.6,-0.4,0,35.7,51.1,51.1,35.6,0
989.226,14.9,0,-11.4,0,100,0,0,67.5,3.14,3,26,33.83,54.11,11.1,11.3,3.9,8.6,10.3,2344.9,2715,59,0,0,3.6,-0.4,0,35.6,50.8,50.8,35.6,0
989.323,14.9,0,-11.4,0,100,0,0,68.3,3.14,3,26,38.92,69.74,11.2,11.3,3.9,8.6,10.3,2305.6,2692,59,0,0,3.6,-0.4,0,35.5,50.9,50.9,35.5,0
989.411,14.9,0,-11.4,0,100,0,0,67.9,3.14,3,26,54.19,101.27,11.1,11.3,3.9,8.6,10.2,2249.9,2670,59,0,0,3.5,-0.4,0,35.4,50.8,50.8,35.4,0
989.501,14.9,0,-11.4,0,100,0,0,67.7,3.14,3,26,63.66,111.6,10.9,11.4,3.9,9.3,10.1,2198,2643,58,0,0,3.5,-0.8,0,35.3,50.7,50.7,35.3,0
989.586,14.9,0,-11.3,0,100,0,0,68.3,3.14,3,26,82.87,138.82,11.1,11.4,3.9,9.3,10,2147,2622,57,0,0,3.5,-0.8,0,35.2,50.6,50.6,35.2,0
989.671,14.9,0,-11.3,0,100,0,0,68.1,3.14,3,26,89.04,151.98,11,11.4,3.9,9.3,10,2089.4,2605,57,0,0,3.5,-0.8,0,35.2,50.6,50.6,35.1,0
989.771,14.9,0,-11.3,0,100,0,0,68.3,3.14,3,26,95.41,192.06,11.2,11.4,4.7,9.3,9.9,2006.6,2592,57,0,0,3.5,-0.8,0,35.1,49.5,49.5,35.1,0
989.861,14.9,0,-11.3,0,100,0,0,66,3.14,3,26,103.52,191.86,11.1,11.4,4.7,9.3,9.9,1854.8,2584,57,0,0,3.5,-0.8,0,35.1,49.5,49.5,35.1,0
989.951,14.9,0,-11.2,0,100,0,0,67,3.14,3,26,105.66,204.81,11.2,11.4,4.7,9.3,9.8,1586.5,2571,56,0,0,3.5,-0.8,0,35,49.2,49.2,35,0
990.043,14.9,0,-11.2,0,100,0,0,66.5,3.14,3,26,109.78,211.02,11.2,11.4,4.7,9.3,9.8,1327.9,2560,56,0,0,3.5,-0.8,0,35,49.2,49.2,35,0
990.131,14.9,0,-11.2,0,100,0,0,66.3,3.14,3,26,119.54,224.28,11.2,11.4,4.7,9.3,9.7,1128,2547,56,0,0,3.5,-1.1,0,34.9,50.1,50.1,34.9,0
990.221,14.9,0,-11.2,0,101,0,0,66.5,3.14,3,26,113.88,231.43,11.3,11.4,4.7,9.3,9.7,938.7,2536,56,0,0,3.5,-0.8,0,34.9,50,50,34.9,0
990.325,14.9,0,-11.2,0,101,0,0,66.3,3.14,3,26,132.19,231.23,11.3,11.4,4.7,9.3,9.7,790.6,2529,55,0,0,3.5,-1.1,0,34.9,49,49,34.8,0
990.412,14.9,0,-11.2,0,101,0,0,66.5,3.14,3,26,131.98,224.9,11.3,11.4,4.7,9.3,9.6,645.3,2518,55,0,0,3.5,-1.1,0,34.8,49,49,34.8,0
990.501,14.9,0,-11.2,0,101,0,0,67.5,3.14,3,26,145.24,231.43,11.4,11.4,4.7,9.3,9.6,662.1,2506,55,0,0,3.5,-1.1,0,34.8,49.2,49.2,34.7,0
990.591,14.9,0,-11.2,0,101,0,0,67.4,3.14,3,26,145.76,225.12,11.4,11.4,4.7,10.1,9.5,693.6,2494,55,0,0,3.4,-1.1,0,34.7,49.9,49.9,34.7,0
990.683,14.9,0,-11.2,0,101,0,0,67.7,3.14,3,26,159.12,234.95,11.3,11.4,4.7,10.1,9.5,724.7,2480,54,0,0,3.4,-1.1,0,34.6,49.8,49.8,34.6,0
990.771,14.9,0,-11.2,0,101,0,0,67.9,3.14,3,26,159.44,234.95,11.2,11.4,4.7,10.1,9.5,750.2,2470,54,0,0,3.4,-1.1,0,34.6,48.8,48.8,34.6,0
990.861,14.9,0,-11.2,0,101,0,0,68.1,3.14,3,26,165.75,224.9,11.3,11.4,4.7,10.1,9.4,773.7,2460,54,0,0,3.4,-1.1,0,34.5,48.7,48.7,34.5,0
990.951,14.9,0,-11.2,0,101,0,0,67.5,3.14,3,26,172.27,234.95,11.2,11.4,4.7,10.1,9.4,804.7,2450,54,0,0,3.4,-1.1,0,34.5,48.7,48.7,34.5,0
991.041,14.9,0,-11.2,0,101,0,0,67.4,3.14,3,26,172.07,234.95,11.3,11.4,4.7,10.1,9.4,839,2446,54,0,0,3.4,-1.1,0,34.5,48.7,48.7,34.5,0
991.132,14.9,0,-11.1,0,101,0,0,66.7,3.14,3,26,171.76,234.95,11.2,11.4,4.7,10.1,9.3,897.7,2444,53,0,0,3.4,-1.1,0,34.5,48.7,48.7,34.5,0
991.223,14.9,0,-11.1,0,101,0,0,67,3.14,3,26,178.4,234.95,11.3,11.4,4.7,10.1,9.3,978.9,2435,53,0,0,3.4,-1.1,0,34.5,48.9,48.9,34.5,0
991.311,14.9,0,-11.1,0,101,0,0,67.2,3.14,3,26,185.34,234.95,11.3,11.4,4.7,10.1,9.3,1020.8,2420,53,0,0,3.4,-1.5,0,34.4,49.5,49.5,34.4,0
991.411,14.9,0,-11.1,0,101,0,0,67.2,3.14,3,26,152.5,234.95,11.4,11.4,5.4,10.1,9.2,1081.7,2404,53,0,0,3.3,-1.5,0,34.3,49.5,49.5,34.3,0
991.511,14.9,0,-11.2,0,101,0,0,67.4,3.14,3,26,172.27,234.95,11.2,11.5,5.4,10.1,9.2,1135.7,2400,52,0,0,3.3,-1.5,0,34.3,48.5,48.5,34.3,0
991.631,14.9,0,-11.2,0,101,0,0,67.5,3.14,3,26,178.5,234.95,11.3,11.5,5.4,10.1,9.2,1197.7,2383,52,0,0,3.3,-1.5,0,34.2,49.4,49.4,34.2,0
991.721,14.9,0,-11.2,0,102,0,0,67.7,3.14,3,26,178.5,234.95,11.4,11.5,5.4,10.1,9.1,1220.8,2378,52,0,0,3.3,-1.5,0,34.2,48.4,48.4,34.2,0
991.820,14.9,0,-11.2,0,102,0,0,67.9,3.14,3,26,192.16,234.95,11.4,11.5,5.4,10.9,9.1,1240.2,2363,52,0,0,3.3,-1.9,0,34.2,48.3,48.3,34.2,0
991.917,14.9,0,-11.2,0,102,0,0,67.7,3.14,3,26,185.54,234.95,11.5,11.5,5.4,10.9,9,1262.4,2353,51,0,0,3.3,-1.9,0,34.1,48.3,48.3,34.1,0
992.011,14.9,0,-11.2,0,102,0,0,67.7,3.14,3,26,192.16,234.95,11.6,11.5,5.4,10.9,9,1279.4,2339,51,0,0,3.3,-1.9,0,34.1,49.2,49.2,34,0
992.100,14.9,0,-11.2,0,102,0,0,67.4,3.14,3,26,192.16,234.95,11.6,11.5,5.4,10.9,9,1288.6,2331,51,0,0,3.2,-1.9,0,34,48.5,48.5,34,0
992.191,14.9,0,-11.2,0,102,0,0,67.9,3.14,3,26,192.16,234.95,11.5,11.5,5.4,10.9,8.9,1297.3,2318,51,0,0,3.2,-1.9,0,34,49.4,49.4,34,0
992.281,14.9,0,-11.2,0,102,0,0,68.1,3.14,3,26,191.96,234.95,11.5,11.5,5.4,10.9,8.9,1312.7,2310,51,0,0,3.2,-1.9,0,33.9,49.3,49.3,33.9,0
992.371,14.9,0,-11.2,0,102,0,0,67.7,3.14,3,26,204.81,234.95,11.4,11.5,5.4,10.9,8.8,1323.5,2300,50,0,0,3.2,-2.2,0,33.9,49.3,49.3,33.9,0
992.461,14.9,0,-11.2,0,102,0,0,67.7,3.14,3,26,205.11,234.95,11.6,11.5,5.4,10.9,8.8,1331.6,2289,50,0,0,3.2,-2.2,0,33.9,49,49,33.8,0
992.551,14.9,0,-11.3,0,102,0,0,67.7,3.14,3,26,192.16,234.95,11.5,11.5,5.4,10.9,8.8,1340.8,2281,50,0,0,3.1,-2.2,0,33.8,49,49,33.8,0
992.640,14.9,0,-11.3,0,102,0,0,67.9,3.14,3,26,192.16,234.95,11.5,11.5,5.4,10.9,8.7,1343.2,2266,50,0,0,3.1,-2.6,0,33.8,48.9,48.9,33.7,0
992.731,14.9,0,-11.3,0,102,0,0,67.9,3.14,3,26,198.8,234.95,11.6,11.5,6.2,10.9,8.6,1348.5,2221,50,0,0,3.1,-2.6,0,33.7,48.1,48.1,33.7,0
992.819,14.9,0,-11.3,0,102,0,0,67.5,3.14,3,26,185.34,234.95,11.6,11.5,6.2,11.7,8.5,1353.9,2194,49,0,0,3,-3,0,33.7,47.9,47.9,33.7,0
992.916,14.9,0,-11.3,0,101,0,0,67.7,3.14,3,26,198.39,234.95,11.5,11.5,6.2,11.7,8.5,1359.6,2192,49,0,0,3,-3,0,33.7,49.1,49.1,33.7,0
993.014,14.9,0,-11.3,0,101,0,0,67.7,3.14,3,26,204.5,234.95,11.5,11.5,6.2,11.7,8.4,1363.6,2198,49,0,0,3,-3,0,33.7,48.2,48.2,33.7,0
993.101,14.9,0,-11.3,0,101,0,0,67.9,3.14,3,26,184.71,234.95,11.5,11.5,6.2,11.7,8.4,1368.3,2194,48,0,0,3,-3,0,33.7,48.2,48.2,33.7,0
993.191,14.9,0,-11.3,0,101,0,0,68.3,3.14,3,26,191.65,234.95,11.4,11.5,6.2,11.7,8.4,1368.3,2185,48,0,0,3,-3,0,33.8,47.9,47.9,33.7,0
993.283,14.9,0,-11.3,0,101,0,0,68.1,3.14,3,26,198.39,234.95,11.5,11.5,6.2,11.7,8.4,1372.9,2174,48,0,0,2.9,-2.6,0,33.8,47.9,47.9,33.8,0
993.371,14.9,0,-11.3,0,101,0,0,67.9,3.14,3,26,185.54,234.95,11.4,11.5,6.2,11.7,8.4,1374.6,2168,48,0,0,2.9,-2.2,0,33.8,47.9,47.9,33.8,0
993.461,14.9,0,-11.3,0,101,0,0,68.1,3.14,3,26,192.38,234.95,11.4,11.6,6.2,11.7,8.4,1376.1,2160,48,0,0,2.9,-3,0,33.8,48.2,48.2,33.8,0
993.551,14.9,0,-11.3,0,101,0,0,67.7,3.14,3,26,212.17,234.95,11.4,11.6,6.2,11.7,8.3,1380.4,2149,47,0,0,2.9,-3,0,33.8,48,48,33.8,0
993.641,14.9,0,-11.3,0,101,0,0,68.1,3.14,3,26,212.05,234.95,11.5,11.6,7,11.7,8.3,1379.5,2142,47,0,0,2.9,-2.6,0,33.8,48.2,48.2,33.8,0
993.741,14.9,0,-11.3,0,101,0,0,67.9,3.14,3,26,211.75,234.95,11.5,11.6,7,11.7,8.2,1382.9,2132,47,0,0,2.9,-3.4,0,33.8,48,48,33.8,0
993.831,14.9,0,-11.3,0,101,0,0,67.9,3.14,3,26,211.95,234.95,11.6,11.6,7,11.7,8.2,1380.6,2124,47,0,0,2.9,-3.4,0,33.8,48.3,48.3,33.8,0
993.916,14.9,0,-11.3,0,101,0,0,68.3,3.14,3,26,205.43,234.95,11.6,11.6,7,11.7,8.2,1380.4,2116,46,0,0,2.9,-3.4,0,33.8,48,48,33.8,0
994.001,14.9,0,-11.3,0,101,0,0,68.1,3.14,3,26,212.05,234.95,11.5,11.6,7,11.7,8.2,1381.4,2104,46,0,0,2.8,-3.8,0,33.9,48.3,48.3,33.8,0
994.091,14.9,0,-11.3,0,101,0,0,68.3,3.14,3,26,211.95,234.95,11.5,11.6,7,12.4,8.1,1380.4,2087,46,0,0,2.8,-3.8,0,33.9,48.1,48.1,33.9,0
