﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
37.098,14.2,0,-10.6,0,0,0,0,0,0,0,72.2,6,84,14.7,16.33,12.8,12.9,12.8,746,2806,-1,15.6,5.3,15.8,35.7,0,47.1,63.4,37.7,0
37.183,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,6,84,16.53,14.4,12.8,12.9,12.8,747.5,2809,16.9,-1.7,5.3,15.8,36.1,0,47.1,61.9,37.8,0
37.269,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,6,84,17.08,13.51,12.9,12.9,12.8,761.7,2804,16.1,-8.8,5.3,15.8,35.9,0,47,62.3,37.7,0
37.355,14.2,0,-10.5,0,0,0,0,0,0,0,73.2,6,84,16.13,13.01,12.9,13,12.8,761.7,2799,8.8,-12.4,5.3,15.8,36,0,47.1,62.5,37.8,0
37.448,14.2,0,-10.5,0,0,0,0,0,0,0,73.4,6,84,15.09,13.29,12.9,13.1,12.9,754.7,2800,-0.5,-7.4,5.3,15.8,36,0,47.3,62.1,37.9,0
37.534,14.2,0,-10.9,0,0,0,0,0,0,0,72.7,6,84,14.04,13.97,11.1,13.3,12.9,745.6,2789,-8.1,-1.5,6.5,15.8,27.9,0,47.5,61.8,38,0
37.628,14.2,0,-10.6,0,0,0,0,0,0,0,72.7,6,84,13.42,16.74,12.4,13.1,12.9,732.3,2767,-12.7,26.4,8,15.8,33.8,0,47.1,62.5,37.8,0
37.714,14.2,0,-10.4,0,0,0,0,0,0,0,72,6,84,15.79,28.75,13.3,12.8,12.8,734.7,2771,10.5,34,7.6,16.5,38,0,46.7,62.5,37.4,0
37.807,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,6,84,32.85,37.06,13,13,12.7,737.7,2794,34,33.5,6.3,15.8,36.4,0,47.2,62,37.8,0
37.893,14.2,0,-10.5,0,0,0,0,0,0,0,72.7,6,84,38.69,28.19,13.1,12.9,12.8,760.2,2793,32.5,32.3,6.2,15.8,37.2,0,47,62.4,37.7,0
37.988,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,6,84,21.08,20.38,13,13.5,12.9,763.3,2781,27.6,29.2,5.9,15.8,36.9,0,47.7,62.1,38.2,0
38.074,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,6,84,18.79,18.69,12.9,12.9,12.8,761,2778,34,31.7,5.7,15.8,36.3,0,46.9,63.2,37.6,0
38.168,14.2,0,-10.5,0,0,0,0,0,0,0,73.4,6,84,15.04,14.63,12.8,13,12.8,764.3,2775,2.7,1.6,5.8,15.8,36.1,0,47,61.8,37.6,0
38.256,14.2,0,-10.5,0,0,0,0,0,0,0,72.9,6,84,13.54,13.49,12.8,13,12.8,760.3,2777,-8.6,-8.3,5.7,15.8,35.9,0,47,61.8,37.6,0
38.348,14.2,0,-10.5,0,0,0,0,0,0,0,72.5,6,84,13.12,13.06,12.8,13,12.7,743.2,2769,-13.5,-12.3,5.8,15.8,35.7,0,47,61.4,37.7,0
38.434,14.2,0,-10.5,0,0,0,0,0,0,0,72.7,6,84,13.21,13.48,12.8,13,12.7,721.7,2764,-12,-7.5,5.8,15.8,35.7,0,46.9,62.7,37.6,0
38.529,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,6,84,13.84,14.17,12.8,13,12.7,718.1,2751,-4.7,1.8,5.7,15.8,35.4,0,46.9,61.7,37.6,0
38.613,14.2,0,-10.5,0,0,0,0,0,0,0,72,6,84,15.11,16.68,12.8,13,12.6,723,2758,6.1,22.4,5.7,15.8,35.8,0,46.9,61.7,37.6,0
38.704,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,6,84,16.88,17.94,12.9,12.9,12.6,721.8,2756,19,30.7,5.7,15.8,36,0,46.7,62.5,37.4,0
38.798,14.2,0,-10.5,0,0,0,0,0,0,0,72.7,6,84,17.68,17.12,12.8,12.9,12.6,741,2754,26.3,22.5,5.7,15.8,35.7,0,46.8,61.5,37.5,0
38.883,14.2,0,-10.5,0,0,0,0,0,0,0,72,6,84,16.88,16.09,12.8,12.9,12.6,755.1,2753,18.2,17.8,5.7,15.8,35.8,0,46.8,62,37.5,0
38.966,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,6,84,15.83,14.67,12.8,12.9,12.6,765.2,2751,10.5,3.6,5.7,15.8,35.5,0,46.8,63,37.5,0
39.059,14.2,0,-10.5,0,0,0,0,0,0,0,73,6,84,14.51,13.62,12.8,13,12.6,753.5,2746,1.1,-3.3,5.7,15.8,35.6,0,46.9,62.1,37.6,0
39.143,14.2,0,-10.5,0,0,0,0,0,0,0,73.6,6,84,13.62,13.45,12.8,12.9,12.6,750.4,2745,-6.3,-4.3,5.7,15.8,35.6,0,46.7,61.1,37.4,0
39.228,14.2,0,-10.5,0,0,0,0,0,0,0,73,6,84,13.44,13.84,12.8,12.9,12.5,741.7,2743,-6.6,1.3,5.7,15.8,36,0,46.6,61,37.4,0
39.313,14.2,0,-10.5,0,0,0,0,0,0,0,72.9,6,84,13.61,14.51,12.8,12.9,12.5,733,2725,-4.2,8.1,5.7,15.8,35.6,0,46.6,61.9,37.3,0
39.393,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,6,84,14.38,15.72,12.8,12.9,12.5,713.8,2732,4.2,18.5,5.7,15.8,35.8,0,46.6,61.4,37.4,0
39.473,14.2,11.8,-10.5,0,0,0,0,0,0,0,71.8,6,84,15.37,16.38,12.8,13.9,12.6,723.7,2722,11.5,22.5,5.7,15.8,35.8,0,47.8,62.2,38.3,0
39.553,14.2,17.5,-10.3,0,0,0,0,0,0,0,72.2,6,84,16.09,16.53,13.8,15,13.6,740.5,2730,15.5,22.1,6.4,18,41.3,0,49.4,64.2,39.6,0
39.638,14.2,17.5,-10.1,0,0,0,0,0,0,0,72.2,6,84,16.43,16.48,15,15.6,14.6,799.5,2738,17.4,19.6,6.6,21.4,48.8,0,50.3,64.7,40.3,0
39.723,14.2,18,-10,0,0,0,0,0,0,0,72.7,6,84,15.83,14.76,15.5,16.3,15.2,816.9,2737,12.2,3.9,6.7,22.9,51.1,0,51.2,65.6,41,0
39.818,14.2,22.5,-9.8,0,0,0,0,0,0,0,73.7,6,84,14.64,13.49,16.3,17.5,16.1,780.3,2734,5.9,-2.1,7.3,24.4,53.8,0,52.8,67.7,42.3,0
39.908,14.2,25.6,-9,0,0,0,0,0,0,0,72.9,6,84,13.64,13.12,20.3,24,19.1,803,2728,-3.8,-4.2,10.3,30.4,70.2,0,40.7,56.4,32.6,0
39.994,14.2,28.7,-6.9,0,0,0,0,0,0,0,72,6,84,13.51,13.68,30,35.2,27.3,831.3,2762,-0.8,2.8,12.4,19.5,103.4,0,23.6,38.7,18.9,0
40.088,14.2,30.5,-4.4,0,0,0,0,0,0,0,70.7,6,84,15.83,16.48,40.4,46.4,37.7,827.6,2813,11.4,15.4,16.2,22.1,143.4,0,18.4,32.5,14.8,0
40.179,14.2,30.8,-1.8,0,0,0,0,0,0,0,72,6,84,15.83,15.76,56.5,62.1,51.3,883,2823,12.4,14.7,23.6,19.9,202.2,0,14.5,29.7,11.6,0
40.269,14.2,30.8,-0.3,0.5,0,0,0,0,0,0,73.4,6,84,13.38,13.26,72.7,79.4,66.6,1015.8,2777,4.7,4.2,40.4,15.4,263.8,0,17.8,32.2,14.3,0
40.360,14.2,30.5,0.7,4.2,0,0,0,0,0,0,72.9,6,84,12.32,12.38,87.1,113.3,96.3,1132.3,2751,-2.9,0.2,77.7,12.4,270.3,0,80,95.3,15.1,0
40.448,14.2,30.5,1.4,4.3,0,0,0,0,0,0,75.7,6,84,10.47,10.33,90.7,111.5,106.7,1501,2775,-21.3,-22.1,79.5,12.4,287.3,0,43.9,59.6,11.2,0
40.538,14.2,30.5,2.3,4,0,0,0,0,0,0,76.6,6,84,12.43,12.36,97.8,109.6,109.1,1647.2,2790,-21.5,-19.5,80.6,12,312.8,0,20.1,35.3,11.3,0
40.628,14.2,30.9,3.2,3.9,0,0,0,0,0,0,70.4,6,84,13.61,13.49,104.6,110.5,110.2,1768.9,2801,-19.5,-18.1,80.7,12,342.2,0,13.3,28.5,11.2,0
40.718,14.2,30.9,4.1,3.6,0,0,0,0,0,0,70.2,6,84,13.97,13.65,111.6,108.5,109.4,2348.8,2775,-14.2,-16,80.6,1.1,347.1,0,11.3,25.7,11.2,0
40.805,14.2,30.6,5,3.7,0,0,0,0,0,0,73.9,6,84,13.91,14.08,116.7,110.1,109.3,2418.9,2797,-14.8,-12.9,53,1.1,363.1,0,11.7,25.1,11.3,0
40.898,14.2,30.5,3.6,3.4,0,0,0,0,0,0,75.5,6,84,14.28,14.35,106.1,105.7,107.6,2591.4,2812,-13.2,-11.6,25.2,11.2,356.9,0,8.4,22.6,11.2,0
40.988,14.2,28.5,3.2,2.7,0,0,0,0,0,0,80.5,6,84,15.46,15.5,102.7,100,104.8,2368.2,2837,-5,-2.8,24.9,11.6,346.2,0,9,24.2,10.7,0
41.073,14.2,28.2,2.5,2.1,0,0,0,0,0,0,78.9,6,84,14.51,14.25,97.3,95.7,99.8,2032.6,2830,-6.7,-6.5,23.4,11.6,330.5,0,8,23,9.5,0
41.160,14.2,28.2,2.1,1.9,0,0,0,0,0,0,74.1,6,84,14.6,14.83,94.7,93.2,96.2,1965.9,2826,-5.8,-3.2,22.2,12.4,323.6,0,7.3,22.3,8.7,0
41.244,14.2,27.9,1.9,1.8,0,0,0,0,0,0,70.7,6,84,14.5,14.31,92.4,90.9,93.4,1815.7,2829,-4.3,-4.9,22,12.4,315.8,0,6.8,21.8,8.3,0
41.338,14.2,27.4,1.6,1.6,0,0,0,0,0,0,70.2,6,84,14.38,14.25,90.2,87.6,90.7,1733.2,2825,-5.4,-4.3,21.3,12.4,308.7,0,6.6,21.6,8,0
41.431,14.2,27.4,1.2,1.3,0,0,0,0,0,0,70.2,6,84,14.28,14.04,86.2,85,87.7,1690.9,2832,-5.3,-6.3,20,12.8,297.5,0,6,20.9,7.6,0
41.519,14.2,26.8,0.8,1,0,0,0,0,0,0,71.6,6,84,14.5,14.4,82.9,81.5,84.6,1584.1,2830,-4.6,-4.5,19.4,13.5,290.6,0,10.2,24.4,8.2,0
41.603,14.2,26.5,0.4,0.7,0,0,0,0,0,0,72.9,6,84,14.56,14.57,79.2,78.6,81.2,1540.3,2831,-3.8,-2.8,18.7,13.9,280.4,0,10.9,25.1,8.7,0
41.704,14.2,26.5,0.2,0.5,0,0,0,0,0,0,72.7,6,84,14.7,14.5,77.3,77.1,79.2,1459,2834,-2.6,-2.8,18.8,14.2,276,0,11.2,25.4,9,0
41.789,14.2,26.5,0.1,0.4,0,0,0,0,0,0,72,6,84,14.56,14.6,75.7,75.8,77.5,1387.4,2839,-2.6,-1.4,18.7,14.2,271.4,0,11.5,26.8,9.2,0
41.878,14.2,26.2,0,0.3,0,0,0,0,0,0,72.5,6,82,14.53,14.67,75.2,75,76.4,1355.6,2843,-2.2,-0.7,18.7,14.2,270,0,11.8,26.1,9.5,0
41.963,14.2,25.5,-0.2,0,0,0,0,0,0,0,72.7,6,82,14.64,14.53,73.5,71.8,74.4,1363.7,2845,-1.1,-0.7,18.1,15,266.1,0,12.5,26.8,10,0
42.048,14.2,25.5,-0.3,0,0,0,0,0,0,0,72.2,6,82,14.53,14.51,70.7,70.2,72.4,1290.5,2845,-1.3,-0.4,17.6,15.8,257,0,12.5,27.6,10,0
42.138,14.2,25.5,-0.4,0,0,0,0,0,0,0,73.9,6,82,14.86,14.86,69.4,69.3,71,1202.1,2853,0.7,1.4,17.5,16.5,253.8,0,12.7,26.7,10.1,0
42.223,14.2,25.5,-0.4,0,0,0,0,0,0,0,72.9,6,82,14.73,14.57,68.7,68.5,70,1141.8,2855,1.3,0.9,17.3,16.5,251,0,12.8,27,10.3,0
42.313,14.2,25.5,-0.5,0,0,0,0,0,0,0,71.3,6,82,14.79,14.5,67.4,67.8,69.3,1113.7,2857,1.4,0.8,17.1,16.9,246.6,0,12.8,28,10.2,0
42.398,14.2,25.5,-0.5,0,0,0,0,0,0,0,71.1,6,82,14.79,14.57,67.3,67.4,68.8,1057.8,2861,2.1,1.1,17,16.9,246.3,0,12.9,27.2,10.3,0
42.488,14.2,25.5,-0.5,0,0,0,0,0,0,0,73,6,82,14.83,14.6,66.5,67,68.4,1066.5,2861,3.3,1.4,16.7,16.9,243.9,0,12.9,28.2,10.4,0
42.578,14.2,25.3,-0.5,0,0,0,0,0,0,0,71.6,6,82,14.67,14.56,66.1,65.9,67.7,1066.7,2867,3.2,1.5,16.4,16.9,241.5,0,13.1,28.4,10.5,0
42.663,14.2,24.4,-0.6,0,0,0,0,0,0,0,72.9,6,82,14.56,14.63,65.1,64.1,66.6,1037.8,2871,2.9,1.9,16.1,17.2,239.3,0,13.4,27.7,10.8,0
42.748,14.2,23.8,-0.6,0,0,0,0,0,0,0,73.7,6,82,14.73,14.46,61.9,61.4,64.6,1039.7,2870,4.1,0.8,15.4,18,229,0,13.6,27.9,10.9,0
42.839,14.2,23.5,-0.6,0,0,0,0,0,0,0,73.9,6,82,14.83,14.79,59.8,59.6,62.2,964.9,2870,5.5,1.7,15.1,18.8,221.8,0,13.9,28.1,11.1,0
42.928,14.2,23.8,-0.6,0,0,0,0,0,0,0,73.2,6,82,14.67,14.67,59.3,59.7,61.2,833.2,2872,5.6,2.3,15.1,18.8,217.8,0,13.8,28.8,11,0
43.018,14.2,24,-0.6,0,0,0,0,0,0,0,72.3,6,82,14.57,14.28,59.4,59.4,60.9,803.1,2879,5.3,0.9,15.1,18.8,217.4,0,13.9,28.9,11.1,0
43.108,14.2,24,-0.7,0,0,0,0,0,0,0,71.3,6,82,14.67,14.33,58.6,59.1,60.3,787.9,2878,4.9,-0.1,14.8,19.5,216.7,0,14,29.2,11.2,0
43.198,14.2,24.1,-0.7,0,0,0,0,0,0,0,71.6,6,82,14.73,14.73,58.7,59.1,60.4,764.1,2880,6,-0.3,14.9,19.5,216.3,0,14,28.1,11.2,0
43.288,14.2,23.9,-0.7,0,0,0,0,0,0,0,71.1,6,82,14.6,15.04,59.2,58.4,60.1,794.5,2887,6.2,1.5,14.6,19.5,216.3,0,14.2,28.5,11.4,0
43.378,14.2,23.9,-0.8,0,0,0,0,0,0,0,71.1,6,82,14.5,14.83,58.2,57.8,59.6,780.3,2887,5.8,1.2,14.5,19.5,215.2,0,14.3,28.6,11.4,0
43.468,14.2,23.9,-0.8,0,0,0,0,0,0,0,73.4,6,82,14.47,14.56,57.7,58.3,59.4,808.1,2885,5.3,2.7,14.4,19.9,211.5,0,14.2,29.6,11.4,0
43.558,14.2,23.6,-0.8,0,0,0,0,0,0,0,73.6,6,82,14.9,13.91,58,57.6,59.4,842.9,2890,5.7,1.1,14.4,19.9,212.5,0,14.4,28.7,11.5,0
43.648,14.2,24,-0.9,0,0,0,0,0,0,0,73.4,6,82,15,13.98,57.7,58,59.2,807.6,2895,6.5,-1.2,14.3,19.9,211.2,0,14.2,29.5,11.4,0
43.738,14.2,28.2,-0.8,0,0,0,0,0,0,0,72.7,6,82,14.57,14.57,58,60.9,60.5,828.6,2892,5.7,0.7,14.7,19.5,216.2,0,13.6,28.7,10.9,0
43.828,14.2,31.6,-0.2,0.4,0,0,0,0,0,0,70.9,6,82,14.33,14.73,67.6,72.2,67.2,810.8,2918,5.5,0.6,17.5,17.2,241.2,0,16,30.2,12.8,0
43.918,14.2,31.1,2.6,5.3,0,0,0,0,0,0,65.4,6,82,13.78,14.63,98.2,119,101.1,911.4,2923,4.2,0,47.6,9.8,301.5,0,47,61.1,15.5,0
44.009,14.2,30.6,3.1,4.3,0,0,0,0,0,0,67,6,82,11.6,11.86,102.6,111.6,113.3,1729.9,2935,-8.4,-7.9,78.7,5.2,314.2,0,11.2,24.8,11.2,0
44.093,14.2,30.9,4.4,4.4,0,0,0,0,0,0,75.9,6,82,12.98,12.89,111.3,113.3,116.5,1732.7,2949,-4.3,-8,80,0.4,324.9,0,13.1,26.3,11.9,0
44.188,14.2,30.6,4.4,3.9,0,0,0,0,0,0,76.6,6,82,13.32,13.01,111.4,109.6,115.7,1936.8,2940,-3.2,-10.2,65.4,0,328.7,0,10.7,25,11.4,0
44.278,14.2,30.6,4.8,3.9,0,0,0,0,0,0,75.5,6,82,13.28,14.47,114.4,109.9,115.9,2212.3,2943,-2.4,-1.3,22.8,-1.5,324.9,0,9.5,23.7,11.4,0
44.369,14.2,30.6,3.8,3.6,0,0,0,0,0,0,77.1,6,82,12.82,12.71,106.4,106.6,113.9,2598.6,2961,-10.3,-12.6,18.7,11.2,348.3,0,9.3,23.4,11.1,0
44.453,14.2,30,3.1,2.8,0,0,0,0,0,0,81.2,6,82,13.15,13.25,101.5,100.2,109.6,2228.7,2937,-12.2,-12.1,17.7,11.6,335.4,0,9,24,10.6,0
44.538,14.2,30,2.9,2.7,0,0,0,0,0,0,76.7,6,82,13.48,13.7,99.6,99.3,106,2006.5,2948,-14.7,-13.7,19.7,11.6,330.4,0,9.1,23.2,10,0
44.623,14.2,29.7,2.9,2.5,0,0,0,0,0,0,69.7,6,82,13.74,13.41,99.2,97.9,105,1933.7,2953,-13.6,-16.5,21.2,11.6,330.1,0,9.9,24.1,9.8,0
44.709,14.2,28.7,2.3,1.8,0,0,0,0,0,0,67.5,6,82,13.95,14.01,94.6,90.6,100.7,1913.9,2958,-13.7,-14.1,18.7,12.4,318.1,0,6.7,21.7,9.2,0
44.798,14.2,28.7,1.5,1.7,0,0,0,0,0,0,70.5,6,82,14.34,14.17,87.2,87.2,94.1,1819.1,2953,-11.5,-12.3,17.7,12.8,298.8,0,6.7,20.9,8.3,0
44.888,14.2,28.4,1.2,1.4,0,0,0,0,0,0,71.8,6,82,13.95,13.92,85.1,84.3,91.5,1659.4,2960,-14,-14.5,18,13.5,292.6,0,6.4,21.2,7.8,0
44.979,14.2,25.9,-0.6,0,0,0,0,0,0,0,72.5,6,82,14.08,14.31,67.1,70.8,83.1,1560.8,2952,-14.5,-14.2,16.7,15,242.2,0,11.6,25.8,9.3,0
45.064,14.2,25.9,0.2,0.1,0,0,0,0,0,0,72.7,6,82,16.29,17.12,75.7,72.6,77.3,1385.8,2970,-4.4,0.6,17.7,15.4,272.8,0,12.1,26.4,9.7,0
45.158,14.2,25.3,-0.2,0,0,0,0,0,0,0,69.7,6,82,16.63,16.09,71.5,70,75.8,1209.6,2963,6,6.2,15.9,15.4,261.3,0,11.8,26,9.5,0
45.249,14.2,24.9,-0.2,0,0,0,0,0,0,0,71.8,6,82,13.88,13.49,71.1,68.2,72.8,1277.8,2968,-6.1,-8.7,16.5,15.4,258.1,0,12.1,26.3,9.7,0
45.350,14.2,24.5,-0.6,0,0,0,0,0,0,0,72.7,6,82,15.11,15.42,63,64.8,70.4,1112.4,2968,0.2,1.1,16.5,18.8,233.5,0,12.5,26.8,10.1,0
45.434,14.2,23.9,-0.5,0,0,0,0,0,0,0,71.1,6,82,15.11,15.11,63.4,62.7,68.2,1071.9,2975,2,1.7,15.8,18,233.7,0,12.7,27,10.2,0
45.518,14.2,23.6,-0.5,0,0,0,0,0,0,0,72.2,6,82,14.76,14.5,61.4,60.1,65.3,1009.2,2969,1.1,-0.5,15.8,19.5,227.9,0,13,27.3,10.5,0
45.618,14.2,22.6,-1,0,0,0,0,0,0,0,72.9,6,82,14.83,14.7,56.1,55.9,61.7,927.1,2973,6.4,3,14.5,19.9,209.2,0,13.8,28.1,11.1,0
45.703,14.2,20.6,-1.1,0,0,0,0,0,0,0,72.5,6,82,14.02,14.25,55.1,50.9,57.5,831.4,2974,3,-0.5,13.6,21,205.7,0,14.7,28.8,11.8,0
45.783,14.2,19.4,-2.3,0,0,0,0,0,0,0,72.9,6,82,14.35,14.7,45.2,46.3,52.7,751.1,2969,2.5,0.5,14.3,24.8,168.2,0,14.6,29.8,11.7,0
45.868,14.2,19.1,-2,0,0,0,0,0,0,0,72.3,6,82,15.7,15.76,51.7,43.3,48.6,654.7,2972,8.2,5.9,12.6,22.5,193.4,0,14.3,29.5,11.4,0
45.958,14.2,17.8,-3.8,0,0,0,0,0,0,0,69.9,6,82,17.12,17.48,42.3,39.7,44.9,631.6,2961,20.9,18.5,9.5,25.9,158.9,0,14.7,28.8,11.8,0
46.050,14.2,16.4,-4.9,0,0,0,0,0,0,0,72.7,6,82,12.19,12.33,37,34.5,39.8,685.5,2968,-4,-4.8,8.5,30.4,135.5,0,22.2,36.4,17.8,0
46.133,14.2,16.2,-5.9,0,0,0,0,0,0,0,72.9,6,82,11.29,11.57,34.4,31.6,35.8,636,2962,-2.2,-3.8,8.5,33.4,125.9,0,24.4,38.6,19.6,0
46.218,14.2,14.8,-6.8,0,0,0,0,0,0,0,72.2,6,82,12.83,12.92,31.3,28.9,32.9,598.7,2961,-2,-6.1,8.4,34.9,113.6,0,28.6,43.3,22.9,0
46.304,14.2,14.5,-7.7,0,0,0,0,0,0,0,70.2,6,82,13.57,13.87,28.4,26.4,29.6,618.7,2962,-1.8,-5.4,8.2,34.9,102.3,0,33,47.5,26.4,0
46.398,14.2,14.8,-8.2,0,0,0,0,0,0,0,70.9,6,82,13.52,14.1,26.1,25.2,27.5,647.1,2957,-4.7,-3.9,8.2,34.5,92.9,0,34.9,50.2,28,0
46.488,14.2,14.8,-8.4,0,0,0,0,0,0,0,73,6,82,14.04,14.5,25.2,25,26.4,673.2,2959,-0.8,-1.3,8.4,34.5,87.8,0,35.2,50.5,28.2,0
46.573,14.2,14.8,-8.3,0,0,0,0,0,0,0,72.3,6,82,14.76,14.79,24.3,24.6,26,701.4,2956,2.6,0.4,8.5,34.5,84.2,0,35.8,50.4,28.7,0
46.653,14.2,14.8,-8.2,0,0,0,0,0,0,0,72.9,6,82,15.2,14.79,24.1,24.5,25.8,702.1,2955,6.1,1.2,8.5,34.5,83.4,0,36,50.6,28.8,0
46.739,14.2,14.9,-8.2,0,0,0,0,0,0,0,72.7,6,82,14.93,14.79,24.1,24.2,25.5,712.3,2952,2.9,1.4,8.3,34.5,83.9,0,36.9,52.2,29.6,0
46.823,14.2,14.8,-8.2,0,0,0,0,0,0,0,72.9,6,82,14.6,14.73,23.3,24,24.9,739.2,2948,0.6,1.9,8,34.5,81.6,0,38,53.7,30.5,0
46.908,14.2,14.8,-8,0,0,0,0,0,0,0,72.9,6,82,14.31,14.64,22.9,24.2,25.1,744.3,2947,-0.5,0.8,8.6,34.5,79,0,37.3,51.9,29.9,0
46.993,14.2,13.8,-7.8,0,0,0,0,0,0,0,73,6,82,14.13,14.73,23.5,23.5,25.1,733.3,2957,-0.4,1.2,8.5,34.5,81.2,0,39.7,54,31.8,0
47.079,14.2,14.1,-7.8,0,0,0,0,0,0,0,71.6,6,82,14.46,15.2,24.1,23.1,24.5,739.9,2947,3.6,4.8,8.2,34.5,83.3,0,41.2,55.9,33,0
47.164,14.2,13.9,-8.3,0,0,0,0,0,0,0,71.8,6,82,14.64,15.37,23.6,22.2,23.7,753.7,2941,4.3,4.7,7.7,34.5,81.6,0,44.4,59.2,35.6,0
47.251,14.2,14.2,-8.6,0,0,0,0,0,0,0,73,6,82,14.14,14.97,23,22.7,23.5,755.4,2941,-1.3,1.4,8.2,34.5,79.2,0,42.7,57.4,34.2,0
47.349,14.2,13.9,-8.5,0,0,0,0,0,0,0,73.4,6,82,13.67,14.01,21.9,21.8,23.4,762.2,2937,-5,-5.3,8.3,33.8,75.9,0,46.1,60.9,36.9,0
47.439,14.2,14.2,-8.3,0,0,0,0,0,0,0,72.7,6,82,14.35,13.82,21.5,22.6,23.3,727.5,2935,1.9,-4.8,8.2,33.8,74.5,0,43.1,58.8,34.5,0
47.524,14.2,15.9,-8.1,0,0,0,0,0,0,0,72.5,6,82,15.29,14.33,22.3,23.1,23.7,732.4,2941,10.9,-0.4,8.3,34.5,76.7,0,41.1,56.8,32.9,0
47.609,14.2,16.5,-8,0,0,0,0,0,0,0,71.8,6,82,15.63,15.04,22.7,23.7,24.2,760.1,2936,10.6,6,8.5,34.5,78.1,0,39,54.7,31.3,0
47.693,14.2,17.4,-7.8,0,0,0,0,0,0,0,72.7,6,82,14.64,15.63,23.5,24.8,25,749.1,2933,1.4,10,8.7,34.5,81.1,0,35.6,51.2,28.5,0
47.780,14.2,18.2,-7.4,0,0,0,0,0,0,0,72.2,6,82,14.07,14.7,25,26.5,26.3,784.6,2932,-2.3,3.3,9.2,34.5,86.7,0,33.1,48.7,26.5,0
47.864,14.2,20.5,-6.9,0,0,0,0,0,0,0,72.9,6,82,14.31,13.78,27.1,29.6,28.5,793.5,2939,1.9,-2,9.9,34.5,95.3,0,27.9,43.3,22.3,0
47.948,14.2,21,-6.8,0,0,0,0,0,0,0,73.2,6,82,14.97,13.88,25.9,32.5,31.5,785.1,2943,7,1.5,14.8,34.5,91.1,0,24,39.4,19.2,0
48.039,14.2,20.5,-5,0,0,0,0,0,0,0,73.2,6,82,16.63,15.83,33.8,34.6,34,779,2934,10.2,7.4,15,33.8,123,0,22.5,37.9,18,0
48.128,14.2,20.9,-3.9,0,0,0,0,0,0,0,70.4,6,82,20.76,21.32,38,36.5,37,741.7,3030,34,30.6,9.7,30,142,0,20.4,35.9,16.4,0
48.220,14.2,20.9,-4.4,0,0,0,0,0,0,0,73.9,6,82,12.96,13.44,30.9,38.3,38.5,910.7,2939,5.3,8.8,12.8,34.9,110.1,0,18.2,33.4,14.6,0
48.304,14.2,21,-2.2,0,0,0,0,0,0,0,76,6,82,12.12,12.16,45.9,38.6,39.9,764.2,2987,4.4,0.6,12.5,24,171.2,0,16.5,31.8,13.2,0
48.384,14.2,20.5,-2.9,0,0,0,0,0,0,0,73.2,6,82,12.98,13.09,39,39.2,40.7,745.6,2931,4.8,0.6,10.5,29.2,143.2,0,16.5,30.6,13.3,0
48.468,14.2,20.1,-3.1,0,0,0,0,0,0,0,73.6,6,82,13.35,13.61,36.2,39.6,40.9,723.8,2936,3.3,6.6,13.8,33,132.6,0,15.5,30.7,12.4,0
48.558,14.2,20.5,-2.7,0,0,0,0,0,0,0,71.4,6,82,15.24,15.24,39.9,40.5,41.6,697,2962,9.9,11.9,14.1,28.9,145.7,0,14.5,28.7,11.6,0
48.648,14.2,20.3,-2.2,0,-2.7,0,0,0,0,0,71.1,6,82,17.38,16.74,43.9,40.8,42.5,689.4,2971,22.1,22.7,13.5,23.2,153.2,0,14,29.1,11.2,0
48.738,14.2,20.3,-2.2,0,-2.7,0,0,0,0,0,71.8,6,82,14.46,13.97,43.3,41,42.9,793.9,2929,17.4,16.6,9.9,21.8,158.7,0,15,29.2,12,0
48.830,14.2,21.2,-2.3,0,-2.3,0,0,0,0,0,76,6,82,12.2,12.05,42.1,40.8,42.5,827.1,2962,1.8,7,10.6,26.2,154.7,0,14.2,29.3,11.4,0
48.914,14.2,20.8,-2.4,0,-2.3,0,0,0,0,0,75.3,6,82,12.07,11.79,40.6,41.3,42.7,711.8,2926,-2.9,-5.2,9.9,24.8,149.5,0,15.1,30.3,12.1,0
