﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.3 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
104.161,14.2,18,-9.2,0,0,0,0,0,0,0,72,6,84,34.45,26.21,18.8,20.4,18.6,796.5,2851,34,32.5,8.5,18.4,64.2,0,52.8,68.3,42.3,0
104.252,14.2,16.6,-8.6,0,0,0,0,0,0,0,71.8,6,84,21.14,18.46,21,22.6,21,807.5,2816,31.1,25.9,8.6,25.5,73.6,0,44.2,59.6,35.4,0
104.341,14.2,15.8,-8,0,0,0,0,0,0,0,73,6,84,15.92,15.33,22.1,23.7,22.5,811.2,2806,13.5,11,8.6,33.8,76.5,0,40.6,56.3,32.6,0
104.432,14.2,15.4,-7.6,0,0,0,0,0,0,0,73.7,6,84,13.61,13.77,23.2,24.3,23.6,795.9,2805,-5.2,-1.5,8.6,25.9,79.6,0,38.8,54.1,31.1,0
104.520,14.2,15.2,-7.4,0,0,0,0,0,0,0,73.2,6,84,13.51,14.2,23.9,24.5,24,736.9,2805,-1.9,3.6,8.5,34.5,83,0,38.2,53.8,30.6,0
104.611,14.2,15.2,-7.3,0,0,0,0,0,0,0,72.2,6,84,14.6,15.04,24.2,24.7,24.3,729.7,2802,8,11,8.5,34.5,84.1,0,37.6,52.9,30.1,0
104.697,14.2,15.2,-7.2,0,0,0,0,0,0,0,72,6,84,14.86,14.97,24.6,25.6,24.6,731.7,2797,8.2,8.6,8.5,34.5,85.3,0,35.4,51.1,28.4,0
104.782,14.2,15.2,-7.1,0,0,0,0,0,0,0,71.8,6,84,14.25,14.47,25.4,25.7,25.2,766.4,2799,2.6,3.2,8.7,34.5,87.5,0,35.4,50.7,28.3,0
104.869,14.2,17.1,-6.9,0,0,0,0,0,0,0,72,6,84,13.88,14.41,25.7,26.7,25.9,746,2796,0.5,2.9,8.9,34.5,89.7,0,34,49.6,27.2,0
104.960,14.2,17.7,-6.7,0,0,0,0,0,0,0,73,6,84,14.2,14.57,26.4,27.3,26.6,751,2794,2.6,4,9,34.5,94.4,0,33.3,48.6,26.7,0
105.047,14.2,17.8,-6.4,0,0,0,0,0,0,0,72.9,6,84,14.44,14.76,27.3,28.8,27.5,752.1,2792,4,4.5,9.3,34.5,96.1,0,31.2,46.5,25,0
105.141,14.2,18.4,-6,0,0,0,0,0,0,0,72.3,6,84,14.5,14.57,28.7,30.3,28.9,748.1,2796,3.4,3.4,9.7,34.9,101.8,0,29.1,44.4,23.4,0
105.226,14.2,18.3,-5.6,0,0,0,0,0,0,0,71.6,6,84,14.67,14.33,30,31.7,30.4,738.5,2799,3,2.4,10,34.9,106.7,0,27.1,42.5,21.7,0
105.312,14.2,18.3,-5.1,0,0,0,0,0,0,0,72.9,6,84,14.64,14.13,30.9,32.5,31.4,756.5,2796,2.2,1.4,10.1,34.9,111.1,0,25.7,40.9,20.6,0
105.398,14.2,18.3,-4.8,0,0,0,0,0,0,0,73.2,6,84,14.47,14.08,31.7,32.8,32.1,746,2796,1,0.6,10.2,34.5,114.5,0,25.2,40.4,20.2,0
105.491,14.2,18.4,-4.6,0,0,0,0,0,0,0,72.3,6,84,14.57,14.21,32.4,33.7,32.6,740,2792,0.6,0.6,10.3,34.5,116.9,0,24.2,39.4,19.4,0
105.577,14.2,20.7,-4.4,0,0,0,0,0,0,0,71.8,6,84,14.56,14.51,33.3,34.9,33.5,731.3,2790,0.8,0.4,10.5,33.8,119.1,0,23.6,39,18.9,0
105.662,14.2,23,-3.8,0,0,0,0,0,0,0,72.7,6,84,14.4,14.76,36.3,39.1,36,774.1,2794,1.1,0.3,11.6,32.2,128.7,0,19.2,34.2,15.4,0
105.748,14.2,23.6,-2.8,0,0,0,0,0,0,0,72.3,6,84,14.23,14.93,39.3,43.2,40,783.5,2810,0.3,0.4,13.6,28.9,141.3,0,17.6,32.8,14.1,0
105.841,14.2,23.8,-1.8,0,0,0,0,0,0,0,72.3,6,84,14.1,14.79,46,46.4,43.8,774.8,2817,-1,-0.5,14.7,24.8,169.9,0,17.5,31.7,14,0
105.932,14.2,25.3,-1.6,0,0,0,0,0,0,0,73,6,84,14.56,14.93,50.2,51.4,47.6,797.6,2814,0.8,0.6,15.4,23.2,180.1,0,17.2,32.3,13.8,0
106.018,14.2,25.8,-1.2,0,0,0,0,0,0,0,72.5,6,84,14.9,14.56,55.3,56.6,52.7,803.3,2814,0.9,0.8,16.1,20.2,201.8,0,15.5,30.6,12.4,0
106.112,14.2,26.2,-0.9,0,0,0,0,0,0,0,72.2,6,84,14.7,13.94,60.7,61.2,57.8,839.6,2823,-0.4,-0.3,17,18.4,220.9,0,14.1,29.2,11.3,0
106.202,14.2,25.9,-0.7,0,0,0,0,0,0,0,72.7,6,84,14.63,13.67,64.2,63.1,61.2,935.2,2820,-1.6,-3.5,16.7,17.2,236,0,14,29,11.2,0
106.287,14.2,25.9,-0.6,0,0,0,0,0,0,0,72.3,6,84,14.6,14.41,65.9,64.8,63.3,988,2807,-1.4,-3,16.4,16.9,241.8,0,13.9,28.9,11.1,0
106.381,14.2,25.9,-0.7,0,0,0,0,0,0,0,72.3,6,84,14.47,15.04,66,65.7,64.8,1034.4,2817,-0.9,-0.6,15.7,16.9,242,0,13.8,28.9,11,0
106.472,14.2,25.6,-0.7,0,0,0,0,0,0,0,72.9,6,84,14.41,14.76,66.8,66,65.7,1107.7,2816,-1.5,-1.2,15.4,16.5,244.1,0,13.7,28.7,11,0
106.557,14.2,25.6,-0.7,0,0,0,0,0,0,0,74.3,6,84,14.2,14.4,66.2,66.3,66.1,1127.4,2816,-2.5,-3.3,14.8,16.9,242.6,0,13.7,28.7,11,0
106.642,14.2,25.3,-0.8,0,0,0,0,0,0,0,73.2,6,84,14.31,14.44,64.8,65,65.5,1109.5,2814,-2.3,-4.1,14.3,16.9,238.3,0,13.8,28.8,11.1,0
106.728,14.2,24.8,-0.8,0,0,0,0,0,0,0,72,6,84,14.51,14.5,63.9,62.3,64.4,1055.3,2820,-3.1,-3.3,13.9,17.2,234.8,0,14.1,28.2,11.3,0
106.821,14.2,24.2,-0.9,0,0,0,0,0,0,0,73.4,6,84,14.64,14.41,60.8,60.7,62.2,1038.1,2819,-3.1,-3.9,13.4,18.4,224.1,0,14.2,28.3,11.4,0
106.912,14.2,23.9,-1,0,0,0,0,0,0,0,72.7,6,84,14.7,14.51,57.5,58.1,59.2,954.5,2821,-3.3,-4.2,12.9,19.5,213.5,0,14.9,30,11.9,0
106.997,14.2,23.1,-1,0,0,0,0,0,0,0,72.2,6,84,14.7,14.64,56.7,56,57.8,845.2,2817,-3,-4.9,12.9,19.9,209.1,0,15.6,29.7,12.5,0
107.081,14.2,23.1,-1.1,0,0,0,0,0,0,0,70.7,6,84,14.46,14.76,55.4,55.7,56.6,794.9,2821,-3.4,-5.3,13,19.9,205.3,0,15.7,29.8,12.6,0
107.166,14.2,23.1,-1.1,0,0,0,0,0,0,0,71.6,6,84,14.44,15,54.6,54.9,55.8,771.8,2825,-3.8,-4,13.1,20.2,201.8,0,15.9,30,12.7,0
107.254,14.2,23.1,-1.1,0,0,0,0,0,0,0,71.4,6,84,14.6,15.04,54.6,55.4,55.4,767,2826,-3.3,-3.2,13.2,20.2,200.7,0,15.7,30.8,12.6,0
107.351,14.2,22.8,-1.1,0,0,0,0,0,0,0,72.3,6,84,15.24,14.51,54.8,54.9,55.4,742.1,2827,-1,-2.1,13.3,20.2,201.1,0,15.9,30,12.7,0
107.436,14.2,22.8,-1.1,0,0,0,0,0,0,0,71.8,6,84,15.2,13.94,54.5,54.5,55,769.7,2832,-0.1,-2.2,13.3,20.2,199.8,0,15.9,30,12.8,0
107.521,14.2,22.8,-1.1,0,0,0,0,0,0,0,72.5,6,84,14.63,13.91,54.2,53.6,54.5,800.1,2827,-0.2,-4.5,13.1,20.2,201.4,0,16.3,30.4,13,0
107.612,14.2,23.1,-1.1,0,0,0,0,0,0,0,72.7,6,84,14.34,14.51,53.3,54.5,54.1,763.4,2833,0.4,-3.6,13.1,21,196.4,0,16,31.1,12.8,0
107.697,14.2,23.1,-1.1,0,0,0,0,0,0,0,73.6,6,84,14.04,15.29,53.6,54.4,54.4,735.5,2837,-1.4,-1.1,13.3,21,196.7,0,15.9,31,12.7,0
107.781,14.2,22.8,-1.2,0,0,0,0,0,0,0,72.7,6,84,14.44,15.33,53.8,53.1,54,747.5,2840,-0.5,-0.6,13.2,21,197.4,0,16.3,30.4,13.1,0
107.866,14.2,22.5,-1.3,0,0,0,0,0,0,0,71.6,6,84,14.6,14.79,53.1,51.2,53.1,783.4,2838,0.2,-0.2,12.5,21,195,0,16.9,31,13.5,0
107.951,14.2,22.4,-1.5,0,0,0,0,0,0,0,72.2,6,84,14.41,14.23,51,50.3,51.7,754.8,2840,-0.5,-1.2,12.4,21.8,190.3,0,17.1,31.2,13.7,0
108.041,14.2,22.5,-1.5,0,0,0,0,0,0,0,73.4,6,84,14.63,13.87,51.1,51.6,51.6,732.4,2836,-0.3,-2.6,12.7,21.8,186.6,0,16.7,31.6,13.3,0
108.126,14.2,22.4,-1.4,0,0,0,0,0,0,0,73.4,6,84,15,14.23,51.4,51.1,51.6,703.6,2839,0.4,-2.9,12.8,21.8,189,0,16.9,30.9,13.5,0
108.221,14.2,21.2,-1.6,0,0,0,0,0,0,0,71.8,6,84,14.97,14.86,49.7,46.2,49.3,689.5,2842,0.8,-0.7,11.7,22.5,182.7,0,17,32.2,13.7,0
108.312,14.2,20.2,-2.3,0,0,0,0,0,0,0,73,6,84,14.67,14.51,44.1,41.6,45.3,672.4,2837,1.5,-1.4,10.8,24.4,162.4,0,17,31.1,13.6,0
108.401,14.2,20.1,-2.5,0,0,0,0,0,0,0,73.4,6,84,13.84,14.2,41.3,41.9,42.9,676.2,2837,-1.3,-3.5,10.7,27.4,148.9,0,17,31.9,13.6,0
108.486,14.2,20.2,-2.5,0,0,0,0,0,0,0,71.6,6,84,13.81,14.67,41.1,42.2,42.5,636.8,2841,-2.6,-3.2,11,27.4,148.6,0,16.9,32.1,13.6,0
108.571,14.2,20.1,-2.4,0,0,0,0,0,0,0,70.9,6,84,14.47,15.37,41.9,40.3,41.8,619.8,2840,0,-0.5,10.9,27,151.7,0,16.9,32.2,13.5,0
108.661,14.2,19.5,-2.6,0,0,0,0,0,0,0,71.4,6,84,14.76,15.55,40.5,39.9,40.9,653.3,2840,1.6,1.5,10.8,28.5,146.5,0,17.1,32.2,13.7,0
108.746,14.2,19.5,-2.6,0,0,0,0,0,0,0,72.3,6,84,14.33,14.7,40.2,39.3,40.1,699.9,2843,-0.6,-0.1,10.7,28.9,147.1,0,18.4,32.5,14.8,0
108.831,14.2,19.5,-2.7,0,0,0,0,0,0,0,71.8,6,84,14.53,14.14,39.9,39.8,40,692.6,2839,0.5,-1.4,10.8,29.2,143.8,0,17.3,32.4,13.9,0
108.917,14.2,22.8,-2.6,0,0,0,0,0,0,0,72.5,6,84,15,13.98,40.7,42.5,41.2,681.5,2840,1.9,-0.8,11.8,28.5,146.9,0,17,31.1,13.6,0
109.001,14.2,25.9,-2.1,0,0,0,0,0,0,0,72.5,6,84,15.33,14.28,44.6,47.3,44.3,710.4,2854,3.3,-1.6,13.3,25.9,162.3,0,16.9,32.1,13.5,0
109.092,14.2,25.8,-1.5,0,0,0,0,0,0,0,71.1,6,84,15.11,14.76,52.3,54.1,50.3,778.9,2877,3.7,0.6,14.5,22.5,191.5,0,15.7,30.8,12.6,0
109.186,14.2,25.3,-1.2,0,0,0,0,0,0,0,71.4,6,84,14.23,14.56,57,57.3,55.8,787.4,2886,2.1,0.2,15.4,19.9,211.4,0,14.7,29.8,11.8,0
109.271,14.2,24.7,-1,0,0,0,0,0,0,0,74.3,6,84,13.88,14.38,58.7,58.8,58.3,864.9,2854,-1.4,-1.4,15.2,19.5,213.7,0,14.4,28.6,11.5,0
109.361,14.2,25.7,-1,0,0,0,0,0,0,0,73.4,6,84,14.6,15.04,60.1,60.1,59.8,889.4,2861,0.5,-0.3,15,18.8,219.3,0,14,29,11.2,0
109.447,14.2,25.9,-0.8,0,0,0,0,0,0,0,73.2,6,84,14.7,15.29,61.9,62.7,61.9,872,2863,2.1,1.7,14.9,18,225.9,0,13.7,28.8,11,0
109.545,14.2,25.7,-0.8,0,0,0,0,0,0,0,72,6,84,14.33,14.7,63.5,63.3,63.5,960.5,2867,0.8,0.8,14.9,17.2,234.1,0,13.7,27.8,10.9,0
109.632,14.2,25.4,-0.8,0,0,0,0,0,0,0,72.2,6,84,14.35,13.88,64.7,64.4,64.8,985.3,2860,-0.4,-1.5,14.8,17.2,235.4,0,13.6,27.7,10.9,0
109.721,14.2,23.1,-1.1,0,0,0,0,0,0,0,74.3,6,84,14.76,13.87,59.8,54.2,61,1032.8,2863,0,-3.3,12.8,18,218.5,0,15.6,29.7,12.5,0
109.816,14.2,21.8,-1.7,0,0,0,0,0,0,0,75.3,6,84,14.67,14.41,50.8,48.5,54,958.2,2859,-1.2,-2.1,11.1,21.8,187,0,16.8,31.9,13.5,0
109.901,14.2,19.8,-2.1,0,0,0,0,0,0,0,75.5,6,84,14.6,14.34,46.3,45.3,48.9,729.9,2857,-1.7,-2.9,10.7,23.2,172,0,16.7,31.8,13.4,0
109.992,14.2,18.4,-2.9,0,0,0,0,0,0,0,71.6,6,84,14.25,14.25,46.2,42,45.2,647.1,2859,-3.5,-5.5,9.6,24,169.2,0,16.6,30.7,13.3,0
110.082,14.2,18.2,-4.1,0,0,0,0,0,0,0,69.3,6,84,14.27,14.93,40.9,39.6,42.1,641.1,2853,-3.4,-4.1,9.8,27.4,148.6,0,17.4,31.6,14,0
110.166,14.2,18.4,-4.4,0,0,0,0,0,0,0,70.4,6,84,14.1,14.86,39.3,38.4,40.1,630.2,2859,-5,-4.8,10.2,28.9,142.1,0,19.3,33.4,15.5,0
110.256,14.2,18.3,-4.6,0,0,0,0,0,0,0,71.4,6,84,14.33,15.11,38.5,37.6,38.9,654,2860,-4,-3.6,10.2,30,139,0,20.2,34.3,16.2,0
110.352,14.2,18.3,-4.7,0,0,0,0,0,0,0,71.1,6,84,14.76,15.37,37.1,36.8,37.7,672.5,2863,-2,-1,10.2,31.5,135.7,0,21,36.2,16.9,0
110.442,14.2,18.3,-4.6,0,0,0,0,0,0,0,72,6,84,14.97,14.46,36.1,36.6,37.3,700.6,2857,-0.7,-1.3,10,31.9,130,0,21.2,35.4,17,0
110.531,14.2,18.4,-4.6,0,0,0,0,0,0,0,72.3,6,84,15.11,13.95,36.2,36.5,37.1,731.1,2859,-0.7,-1.6,10,32.2,130.4,0,21.4,35.8,17.1,0
110.621,14.2,18.4,-4.6,0,0,0,0,0,0,0,72.7,6,82,14.97,13.81,36.2,36.4,36.9,722.6,2863,-1.5,-2.9,10,32.2,130.4,0,21.5,35.8,17.2,0
110.712,14.2,18.4,-4.6,0,0,0,0,0,0,0,73.2,6,82,14.56,14.23,36.5,35.8,36.6,738.5,2857,-1.5,-2.9,9.9,32.2,129.9,0,22.1,36.4,17.7,0
110.796,14.2,18.3,-4.7,0,0,0,0,0,0,0,73.9,6,84,14.15,14.56,35.3,35.7,36.1,767.2,2858,-2.3,-1.8,9.7,33,127.6,0,22.2,37.2,17.8,0
110.901,14.2,17.6,-4.6,0,0,0,0,0,0,0,73.2,6,82,14.25,14.53,33.2,33.2,34.5,735.4,2853,-3.3,-2.4,9.3,33.8,118.3,0,24.2,39.8,19.4,0
110.992,14.2,17.6,-4.7,0,0,0,0,0,0,0,71.4,6,82,14.51,14.53,33.8,33.2,33.9,738.5,2856,-2.7,-3.7,9.4,33.8,120.3,0,24.1,38.3,19.3,0
111.083,14.2,17.2,-4.8,0,0,0,0,0,0,0,72.2,6,82,14.53,15.11,33.5,32.1,33.4,729.9,2855,-2.4,-2.5,9.4,33.8,120,0,25.4,39.8,20.3,0
111.167,14.2,17.2,-5,0,0,0,0,0,0,0,73,6,82,14.44,15.29,32.3,32.1,32.7,746.7,2857,-2.5,-1.5,9.3,34.5,115.5,0,25.2,39.7,20.2,0
111.254,14.2,17.2,-5.1,0,0,0,0,0,0,0,72.9,6,82,14.38,15.09,32.2,32.1,32.3,757.8,2857,-2.7,-2.1,9.1,34.5,116,0,25.3,40.7,20.2,0
111.342,14.2,17.2,-5.2,0,0,0,0,0,0,0,72.2,6,82,14.47,14.76,32.3,31.7,32.3,759.8,2853,-2.3,-1.4,9.3,34.5,116.1,0,25.9,40.4,20.8,0
111.426,14.2,17,-5.3,0,0,0,0,0,0,0,73,6,82,14.41,14.33,31.6,31.3,31.7,771.8,2855,-2.6,-1.8,9.2,34.9,113.5,0,26.6,42.1,21.3,0
111.511,14.2,17,-5.4,0,0,0,0,0,0,0,73.2,6,82,14.76,13.88,31.3,32.2,31.9,774.7,2853,-1.4,-2.5,9.3,34.9,111.8,0,25.2,40.7,20.2,0
111.602,14.2,17,-5.3,0,0,0,0,0,0,0,73.2,6,82,15,13.8,31.5,31.3,31.9,776,2852,-1.1,-3.5,9.4,34.9,112.7,0,26.6,41.8,21.3,0
111.692,14.2,17,-5.3,0,0,0,0,0,0,0,72.5,6,82,15.09,14.25,31.4,31.3,31.7,747.4,2849,-1,-2.9,9.4,34.9,112,0,26.8,41.2,21.5,0
111.776,14.2,17,-5.4,0,0,0,0,0,0,0,72.7,6,82,15.11,14.7,31.3,31.4,31.7,751.5,2858,-0.4,-1.5,9.3,34.9,111.9,0,26.5,41.9,21.2,0
111.861,14.2,16.7,-5.4,0,0,0,0,0,0,0,72.2,6,82,14.73,14.9,31.2,30,31.1,763.4,2857,-0.8,-0.2,8.9,34.9,111.4,0,28.6,42.8,22.9,0
111.952,14.2,16.7,-5.6,0,0,0,0,0,0,0,72.5,6,82,14.28,14.67,30.5,29.7,30.3,746,2850,-2.1,-1.1,8.8,34.9,110.1,0,29.1,44.3,23.3,0
112.042,14.2,16.7,-5.8,0,0,0,0,0,0,0,73.4,6,82,14.02,14.46,29.8,30.1,30.2,741.7,2850,-2.2,-2.4,9.1,35.2,105.9,0,28.6,43.1,22.9,0
112.131,14.2,16.7,-5.8,0,0,0,0,0,0,0,72,6,82,13.97,14.76,30.2,30,30.3,760.9,2851,-3.2,-2.1,9.1,34.9,107.7,0,28.7,43.1,23,0
112.222,14.2,16.4,-5.9,0,0,0,0,0,0,0,71.8,6,82,14.35,15.24,30,29.3,29.9,742.9,2852,-2,-0.5,8.9,34.9,106.8,0,29.6,44.1,23.7,0
112.311,14.2,16.4,-5.9,0,0,0,0,0,0,0,72.5,6,82,14.51,15.29,29.4,29.3,29.6,758.4,2848,-1.2,-0.1,8.9,34.9,104.5,0,29.7,44.2,23.8,0
112.402,14.2,16,-6,0,0,0,0,0,0,0,72.5,6,82,14.28,14.86,29.4,28.2,29.4,757.9,2846,-2.4,-0.4,8.9,34.9,104.8,0,31.3,45.5,25.1,0
112.492,14.2,15.1,-6.3,0,0,0,0,0,0,0,73.2,6,82,14.34,14.44,27.8,26.6,28,750.4,2845,-2.3,-1,7.9,34.9,101.3,0,33.7,48.3,27,0
112.582,14.2,15.1,-6.7,0,0,0,0,0,0,0,72.5,6,82,14.17,13.85,28.9,26.9,27.5,754.4,2849,-3.8,-3.8,8.7,34.9,102.3,0,33.3,47.9,26.7,0
112.671,14.2,15.4,-7.4,0,0,0,0,0,0,0,71.4,6,82,14.57,13.82,27.4,26.6,27,756.6,2846,-2.4,-4.6,8.4,34.9,96.3,0,33.7,48,27,0
112.761,14.2,15.1,-7.5,0,0,0,0,0,0,0,72.9,6,82,14.9,14.4,26.5,26.1,26.6,741.6,2843,-2.5,-2.1,8.6,34.5,92.9,0,34.4,49,27.6,0
112.851,14.2,15.1,-7.5,0,0,0,0,0,0,0,72.9,6,82,15.11,14.67,26.4,25.1,26.1,758.4,2843,-0.7,-0.5,8.7,34.5,92.2,0,35.8,50.1,28.7,0
112.942,14.2,15.1,-7.6,0,0,0,0,0,0,0,72.5,6,82,15.5,15.16,24.8,25.1,25.5,753.5,2845,1.9,3.5,8.4,34.5,85.8,0,35.8,50.4,28.7,0
113.027,14.2,14.5,-7.5,0,0,0,0,0,0,0,72.7,6,82,15.04,15.04,23.9,23.3,24.5,753.7,2841,-0.4,2.3,8,34.5,82.5,0,41.6,56.3,33.4,0
113.112,14.2,14.2,-7.7,0,0,0,0,0,0,0,73,6,82,14.57,14.67,23.6,22.3,23.3,769.1,2837,-3,0.1,7.7,34.5,82.3,0,45,60.2,36,0
113.203,14.2,12.4,-7.9,0,0,0,0,0,0,0,73.4,6,82,14.27,14.23,22.9,20.6,22.1,772.1,2834,-3.1,-1.9,7.5,34.5,78.7,0,51.4,66.3,41.2,0
113.292,14.2,0,-8.9,0,0,0,0,0,0,0,73.7,6,82,13.98,14.01,20.5,14.9,18.9,742.9,2826,-4.2,-3,3.5,33,70,0,50,65.9,40,0
113.384,14.2,0,-10.3,0,0,0,0,0,0,0,73.6,6,82,13.35,13.7,14.4,14,15.3,690.1,2786,-10.5,-7.1,3.8,21.4,45.8,0,48.5,64.8,38.9,0
113.466,14.2,0,-10.4,0,0,0,0,0,0,0,72.3,6,82,12.61,12.86,13.7,14.1,14.4,657.8,2811,-20.3,-19.4,4.3,18,40.1,0,48.7,64.6,39.1,0
113.551,14.2,0,-10.5,0,0,0,0,0,0,0,71.1,6,82,12.45,12.49,13.4,13.6,14,647.1,2809,-22.5,-25.6,4.6,17.2,39.4,0,48.1,63.9,38.5,0
113.638,14.2,0,-10.5,0,0,0,0,0,0,0,70.7,6,82,12.02,12.43,13,12.5,13,655,2796,-30.5,-26.4,4.4,15.8,37.1,0,46.5,61.9,37.3,0
113.732,14.2,0,-10.7,0,0,0,0,0,0,0,71.6,6,82,12.26,12.98,12.1,11.5,11.9,678.9,2762,-26.4,-22.1,4.2,15.8,32.6,0,44.9,60.7,36,0
113.821,14.2,0,-11,0,0,0,0,0,0,0,72.7,6,82,12.78,14.13,10.1,11.5,11.4,680.2,2752,-21.3,-23.8,5.7,15.8,24,0,44.9,60.7,36,0
113.913,14.2,0,-10.9,0,0,0,0,0,0,0,72.5,6,84,14.38,15.83,10.8,11.5,11.3,671.3,2769,-19.7,6.9,6.7,9,21.6,0,44.9,59.7,36,0
114.001,14.2,0,-10.8,0,0,0,0,0,0,0,72.3,6,84,19.26,24.64,11.4,11.5,11.3,680.7,2780,31.8,34,6.5,2.2,14.5,0,45,59.8,36.1,0
114.092,14.2,0,-10.7,0,0,0,0,0,0,0,71.8,6,84,32.84,38.2,11.8,11.5,11.3,721.3,2785,31.9,31.8,6.1,-0.4,11.3,0,45,60.8,36,0
114.181,14.2,0,-10.7,0,0,0,0,0,0,0,72.2,6,84,27.71,25.77,11.9,11.5,11.3,744.3,2787,30.4,31.8,5.8,-0.4,11.7,0,45,60.2,36.1,0
114.272,14.2,0,-10.5,0,0,0,0,0,0,0,73.2,6,84,21.81,26.5,12.9,11.5,11.3,749.1,2788,32.1,34,4.6,-0.4,13.6,0,45,59.8,36.1,0
114.357,14.2,0,-10.7,0,0,0,0,0,0,0,73.6,6,84,18.89,19.23,12.2,11.5,11.3,759.1,2775,24.4,29.3,3.7,-0.4,11.7,0,45,60.7,36,0
114.453,14.2,0,-10.8,0,0,0,0,0,0,0,73,6,84,15.16,14.73,11.4,11.3,11.2,770.9,2762,0,0,3.7,0.4,0,0,44.7,59,35.8,0
114.541,14.2,0,-10.8,0,0,0,0,0,0,0,73.2,6,84,14.79,14.9,11.1,11.3,11.1,793.2,2768,0,0,3.8,-0.4,0,0,44.7,59.5,35.8,0
114.633,14.2,0,-10.9,0,0,0,0,0,0,0,73.2,6,84,17.34,20.03,10.8,11.3,11.1,796,2770,0,0,3.9,0,0,0,44.7,59,35.8,0
114.721,14.2,0,-10.8,0,0,0,0,0,0,0,73.2,6,84,23.7,33.03,10.8,11.3,11.1,798.3,2770,0,0,4.1,0,0,0,44.7,59.4,35.8,0
114.808,14.2,0.3,-10.8,0,0,0,0,0,0,0,73,6,84,38.22,52.69,10.6,11.3,11.1,796.5,2757,0,0,4.3,0,0,0,44.6,60.4,35.8,0
114.902,14.2,0.3,-11,0,0,0,0,0,0,0,73,6,84,67.47,99.14,9.9,11.3,11,793.2,2756,0,0,6.8,-0.4,0,0,44.6,60,35.8,0
114.988,14.2,0.3,-10.8,0,0,0,0,0,0,0,73.2,6,84,194.34,234.95,10.8,11.3,11,792.9,2759,0,0,6.6,0,0,0,44.6,59,35.8,0
115.082,14.2,0.6,-10.7,0,0,0,0,0,0,0,73.4,6,84,234.95,234.95,11.3,11.3,11,793.2,2757,0,0,6.3,-0.4,0,0,44.6,59.4,35.8,0
115.171,14.2,1.2,-10.6,0,0,0,0,0,0,0,73.4,6,84,234.95,234.95,11.5,11.3,11,792.2,2749,0,0,6,0,0,0,44.6,59.3,35.7,0
115.257,14.2,1.5,-10.6,0,0,0,0,0,0,0,73.6,6,84,234.95,234.95,11.6,11.3,11,793.9,2746,0,0,5.7,-0.4,0,0,44.6,58.9,35.7,0
115.352,14.2,1.8,-10.6,0,0,0,0,0,0,0,73.2,6,84,234.95,234.95,11.6,11.5,11.1,762.2,2749,0,0,5.6,3.8,17.2,0,44.8,59.6,35.9,0
115.436,14.2,2.1,-10.6,0,0,0,0,0,0,0,70.7,6,84,234.95,234.95,11.7,11.5,11.2,786.5,2747,0,0,5.4,3.8,18.1,0,44.8,59.6,35.9,0
115.516,14.2,3.4,-10.6,0,0,0,0,0,0,0,72.2,6,84,96.96,171.97,11.7,11.5,11.2,778.4,2740,0,0,5.4,3.8,18,0,44.8,59.6,35.9,0
115.601,14.2,5.6,-10.6,0,0,0,0,0,0,0,72.9,6,84,34.86,36.71,11.6,11.5,11.1,756.3,2729,0,0,5.3,4.5,18.3,0,44.7,59.5,35.8,0
115.686,14.2,11,-10.7,0,0,0,0,0,0,0,73,6,84,26.03,27.96,11.6,11.5,11.1,731.2,2731,0,0,5.2,7.9,22,0,44.8,59.5,35.9,0
115.781,14.2,17.1,-10.7,0,0,0,0,0,0,0,72.9,6,84,21.45,24.58,11.5,12.4,11.3,726.9,2729,0,0,5.4,15.8,28.2,0,45.9,60.7,36.8,0
115.872,14.2,21.9,-10.2,0,0,0,0,0,0,0,71.6,6,84,19.99,20.72,13.9,16.7,13.6,753.5,2729,0,0,7.5,16.5,39.8,0,51.6,66.5,41.4,0
115.972,14.2,26.4,-9.5,0,0,0,0,0,0,0,71.3,6,84,18.79,19,17.5,20.2,16.9,788.8,2764,0,0,8.3,26.2,54.7,0,53.3,69.7,42.7,0
116.058,14.2,27.5,-7.4,0,0,0,0,0,0,0,72.2,6,84,17.02,17.58,29.2,35.4,25.8,800.8,2776,0,0,13.2,34.9,93,0,23.6,39,18.9,0
116.151,14.2,29,-4.5,0,0,0,0,0,0,0,72,6,84,16.33,16.68,43.2,48.8,39.3,805.8,2865,-5,-0.9,16.5,27.4,140.5,0,17.7,33.1,14.2,0
116.242,14.2,29,-2,0,0,0,0,0,0,0,72.7,6,84,16.84,16.38,57.8,63.6,53.5,873.4,2861,6.1,8.1,22.7,20.2,185.6,0,14.3,29.4,11.5,0
