﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.2 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
3537.042,14.83,0,0.4,0,92,5,32,13.6,14.78,11.2,11.7,4.9,116,1516.3,1491.6,1350,42,0,4.2,4,-23,-23,-23,-23,-23,-23,-31,0.3,1.4,-16.6,-16.8,39.9,11.48071,1,0,2,0,0,0,0,0,0,541.6,20.1,0,11.5,0,5.36,5.35,555,5.29514,-10,0,0,0,0,-0.08,2.53,0,98.00874,0
3537.163,14.83,0,0.4,0,92,5,32,14.28,14.78,11.2,11.7,5,116,1520.9,1454.3,1342,42,0,4.2,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-31,0.2,1.4,-16.9,-16.8,39.8,11.1145,1,0,2,0,0,0,0,0,0,541.6,20.1,0,11.6,0,5.35,5.33,555,5.29514,-11,0,0,0,0,-0.07,3.06,0,98.00721,0
3537.302,14.83,0,0.4,0,92,5,32,14.93,14.77,11.2,11.7,4.9,116,1525.2,1417.2,1316,42,0,4.2,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-31,0.4,1.4,-16.3,-16.8,39.8,11.1145,1,0,2,0,0,0,0,0,0,536,20.1,0,11.7,0,5.3,5.25,555,5.3125,-7,0,0,0,0,-0.07,3.08,0,98.00721,0
3537.422,14.83,0,0.4,0,92,5,32,16.14,14.77,11.2,11.7,4.9,116,1529.2,1374.3,1297,41,0,4.2,4.2,-24,-24,-24,-24,-24,-24,-31,0.2,1.4,-16.5,-16.8,39.8,11.1145,1,0,2,0,0,0,0,0,0,536,19.6,0,11.8,0,5.2,5.19,555,5.30382,-12,0,0,0,0,-0.06,3.14,0,98.00721,0
3537.542,14.83,0,0.4,0,92,5,32,17.48,15.34,11.2,11.7,4.9,116,1532.4,1338.2,1288,41,0,4.2,4.2,-24,-24,-24,-24,-24,-24,-31,0.1,1.4,-16.5,-16.8,39.8,11.1145,1,0,2,0,0,0,0,0,0,530.6,19.6,0,11.8,0,5.14,5.13,555,5.21701,-15,0,0,0,0,-0.06,3.17,0,98.00721,0
3537.662,14.83,0,0.4,0,92,5,32,19.46,17.18,11.2,11.7,4.8,116,1535.1,1302.8,1268,40,0,4.1,4.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-31,0.3,1.4,-16.9,-16.8,39.8,11.1145,1,0,2,0,0,0,0,0,0,525.6,19.6,0,11.8,0,5.09,5.06,555,5.17361,-11,0,0,0,0,-0.06,3.2,0,98.00721,0
3537.782,14.83,0,0.4,0,92,5,32,20.78,19.22,11.2,11.6,4.8,116,1538.7,1267.7,1258,40,0,4.1,4.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-31,0.2,1.4,-16.6,-16.8,39.8,11.1145,1,0,2,0,0,0,0,0,0,525.6,19.6,0,11.9,0,5.01,5,555,5.13021,-11,0,0,0,0,-0.05,3.23,0,98.00721,0
3537.903,14.83,0,0.3,0,92,5,32,21.91,21.45,11.2,11.6,4.7,116,1541.8,1232.7,1238,39,0,4.1,4.1,-25,-25,-25,-25,-25,-25,-32,0,1.4,-16.6,-16,39.8,11.1145,1,0,2,0,0,0,0,0,0,520.8,18.9,0,11.8,0,4.95,4.94,555,5.10417,-12,0,0,0,0,-0.05,3.26,0,98.00721,0
3538.022,14.83,0,0.3,0,92,5,32,23.98,23.89,11.2,11.6,4.6,116,1543.8,1198.6,1222,39,0,4.1,4.1,-25,-25,-25,-25,-25,-25,-32,0.3,1.4,-15.5,-16,39.8,11.1145,1,0,2,0,0,0,0,0,0,520.8,18.9,0,11.8,0,4.89,4.87,555,4.97396,-10,0,0,0,0,-0.05,3.31,0,98.00721,0
3538.143,14.83,0,0.3,0,92,5,32,26.78,26.57,11.2,11.6,4.6,116,1547.1,1165.3,1206,38,0,4,4.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0.7,1.4,-15.4,-16,39.8,11.1145,1,0,2,0,0,0,0,0,0,516.3,18.9,0,11.8,0,4.81,4.8,555,4.91319,-15,0,0,0,0,-0.05,3.34,0,98.00721,0
3538.262,14.83,0,0.3,0,92,5,32,29.04,29.5,11.2,11.6,4.5,116,1550,1134.2,1190,38,0,4,4,-25,-25,-25,-25,-25,-25,-32,0.3,1.4,-15.6,-15.2,39.8,11.1145,1,0,2,0,0,0,0,0,0,512.2,18.9,0,11.9,0,4.75,4.73,555,4.87847,-12,0,0,0,0,-0.05,3.38,0,98.00721,0
3538.382,14.83,1.6,0.3,0,92,5,32,31.69,32.67,11.2,11.6,4.5,116,1551.5,1109.6,1172,37,0,4,4,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,-32,0.5,4.2,-15.4,-16.8,39.8,11.1145,1,0,2,0,0,0,0,0,0,512.2,18.6,0,11.9,0,4.69,4.66,555,4.85243,-11,0,0,0,0,-0.04,3.36,0,98.00721,0
3538.515,14.83,3.5,0.3,0,92,5,32,33.48,36.1,11.2,11.6,4.4,116,1539.5,1090.3,1159,37,0,3.9,3.9,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,-32,2.5,1.4,-16.1,-15.2,39.8,11.1145,1,0,2,0,0,0,0,0,0,511.1,18.6,0,11.8,0,4.61,4.6,555,4.74826,-15,0,0,0,0,-0.04,3.07,0,98.00721,0
3538.632,14.83,10.2,0.3,0,92,4,32,35.09,40.11,11.2,11.6,4.4,116,1499.4,1074.2,1147,36,0,3.9,3.9,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,-31,0.1,0.6,-15,-15.2,39.8,11.1145,1,0,2,0,0,0,0,0,0,511.1,18.6,0,11.8,0,4.87,4.62,555,4.67882,-6,0,0,0,0,-0.04,2.9,0,98.00721,0
3538.752,14.83,17.6,0.3,0,92,4,32,36.32,44.11,12.8,13.8,4.9,116,1456,1062,1164,36,0,4.8,4.3,15.4,15.4,15.4,15.4,15.4,15.4,-18,-0.1,0.6,-15.5,-20,39.8,11.09619,1,0,2,0,0,0,0,0,0,509.9,22.7,0,14.6,0,6.03,5.44,555,4.90451,-1,0,0,0,0,-0.03,2.36,0,98.00721,0
3538.873,14.83,21.2,0.3,0,92,4,32,40.87,48.44,15,15.5,5.6,116,1382.9,1049.9,1164,36,0,5.3,5.1,22.6,22.6,22.6,22.6,22.6,22.6,18,0.6,4.6,-20.3,-24.8,39.6,10.75745,1,0,2,0,0,0,0,0,0,508.7,24.9,0,15.8,0,6.62,6.13,555,6.04167,16,0,0,0,0,-0.03,2.15,0,98.00721,0
3538.993,14.83,25.1,0.3,0,92,4,32,38.27,53.28,15.8,16.9,6.3,116,1311,1046.4,1230,35,0,6.1,6.1,23.5,23.5,23.5,23.5,23.5,23.5,24,5.4,11,-24.1,-27.2,39.5,10.60181,1,0,2,0,0,0,0,0,0,508.7,28.6,0,17.1,0,8.05,7.13,555,6.70139,85,0,0,0,0,-0.03,1.84,0,98.00721,0
3539.113,14.83,28.6,0.3,0,92,4,32,28.95,46.74,18.8,20.5,8.5,116,1223.4,1149.6,1402,35,0,8.9,8.5,23.5,23.5,23.5,23.5,23.5,23.5,32,13.6,17.4,-27.8,-32,38.1,8.95081,1,0,2,0,0,0,0,0,0,507.6,38.7,0,23,0,12.87,10.13,555,9.08854,105,0,0,0,0,-0.03,1.21,0,98.00721,0
3539.233,14.83,29.8,0.3,0,92,4,32,24.43,33.63,27,28.5,13.5,116,1311.5,1510.1,1530,34,0,11.9,11.8,21,21,21,21,21,21,56,21.2,23.8,-33.1,-39.2,37.3,7.58667,1,0,2,0,0,0,0,0,0,507.6,52.3,0,31,0,17.37,14.56,555,14.48785,72,0,0,0,0,-0.02,0.95,0,98.00721,0
3539.353,14.83,29.8,0.3,0,92,4,32,16.53,22.52,33,34.2,16.7,116,1742.5,1818.3,1558,34,0,13.9,14,20.5,20.5,20.5,20.5,20.5,20.5,87,27.6,29.4,-38.2,-40.8,36,6.29883,1,0,2,0,0,0,0,0,0,508.6,58.1,0,34.7,0,19.31,17.78,555,18.00347,-28,0,0,0,0,-0.02,0.9,0,97.68525,0
3539.473,14.83,29.8,0.3,0,92,4,32,14.14,18.3,39,39,18,116,2000,2086.2,1422,34,0,15.7,15.5,19,19,19,19,19,19,105,31.7,33.4,-40.7,-37.6,35,5.27649,1,0,2,0,0,0,0,0,0,510.9,63.3,0,40.5,0,20.24,19.17,555,19.01042,-45,0,0,0,0,-0.02,0.93,0,97.23664,0
3539.597,14.83,29.8,0.3,0,92,4,32,13.72,16.25,42,42.8,19.6,116,2232.3,2244.5,1430,34,0,18.3,18.2,18.5,18.5,18.5,18.5,18.5,18.5,126,33.8,34.2,-39.1,-38.4,34.1,4.37012,1,0,2,0,0,0,0,0,0,510.9,67.8,0,44,0,22.05,20.81,555,20.95486,-8,0,0,0,0,-0.02,0.85,0,95.81452,0
3539.722,14.83,29.8,0.3,0,92,4,32,13.36,14.85,45,45.8,20.7,116,2366.2,2337.3,1424,34,0,20.7,21.1,18.5,18.5,18.5,18.5,18.5,18.5,139,35,35,-39.7,-39.2,33.1,3.51563,1,0,2,0,0,0,0,0,0,513.3,71.3,0,46.4,0,23.41,22.27,555,22.33507,0,0,0,0,0,-0.03,0.82,0,92.64527,0
3539.852,14.83,29.8,0.4,0.1,92,4,32,13.27,14.1,46.5,48,21.7,116,2435.2,2403.5,1434,34,-1.1,23.4,22.9,18.5,18.5,18.5,18.5,18.5,18.5,148,35,35,-39.8,-39.2,32.4,2.92358,1.01,0.1,2,0,0,0,0,0,0,515.9,73.9,0,48.3,0,24.36,23.46,555,23.42014,3,0,0,0,0,-0.01,0.82,0,90.45411,0
3539.972,14.83,30.2,0.4,0.2,92,4,32,13.4,13.67,48.8,49.6,22.7,116,2480.5,2452.4,1437,34,-0.9,24.3,25.7,18,18,18,18,18,18,154,35,34.2,-40,-39.2,31.9,2.50549,1.02,0.2,2,0,0,0,0,0,0,515.9,79,0,50.9,0,25.55,24.55,555,24.44445,4,0,0,0,0,0.01,0.78,0,88.9145,0
3540.093,14.83,30.2,0.4,0.3,92,4,32,13.59,13.49,51,52.1,24,116,2535.2,2524.3,1448,34,0.1,28.4,29.4,17,17,17,17,17,17,158,33.7,33.4,-40.5,-40,31.4,2.1759,1.02,0.3,2,0,0,0,0,0,0,518.9,80.8,0,51.7,0,26.35,25.62,555,25.5382,14,0,0,0,0,0.01,0.76,0,87.69074,0
3540.212,14.83,30.6,0.5,0.3,92,4,32,13.95,13.49,51.8,52.8,24.3,116,2567.5,2551.6,1456,35,1.7,25.9,25.6,17,17,17,17,17,17,164,34.1,33.4,-40.8,-40,30.7,1.88599,1.02,0.3,2,0,0,0,0,0,0,518.9,83.5,0,52.4,0,26.86,26.3,555,26.11979,5,0,0,0,0,0,0.76,0,83.09937,0
3540.333,14.83,30.6,0.5,0.3,92,4,32,14.29,14.06,52.5,53.7,24.8,116,2584.3,2577.2,1464,35,1.5,24.8,25,16.5,16.5,16.5,16.5,16.5,13.5,166,33.5,32.6,-40.3,-40.8,30.3,1.81885,1.02,0.3,2,0,-3,0,0,0,-3,522.4,86.2,0,53.1,0,27.41,26.85,555,26.6059,6,0,0,0,0,-0.01,0.74,0,80.69764,0
3540.452,14.83,30.6,0.6,0.3,92,4,32,14.44,14.38,53.2,54.3,25.3,116,2603,2596.8,1475,35,1.5,23.9,24,16.5,13.5,16.5,16.5,13.5,13.5,168,33,31.8,-40.5,-41.6,29.9,1.77307,1.02,0.3,2,0,-3,0,0,-4.5,-3,526.2,88.5,0,53.6,0,27.79,27.32,555,27.10938,7,0,0,0,0,-0.03,0.73,0,78.95814,0
3540.573,14.83,30.6,0.6,0.3,92,4,32,14.59,14.54,53.2,54.7,25.7,116,2610.4,2608.2,1482,35,1.7,22.8,22.8,16.5,13.5,16.5,16.5,12,13.5,168,32.2,31.8,-41.5,-41.6,29.6,1.71204,1.02,0.3,2,0,-3,0,0,-4.5,-3,526.2,90.3,0,53.8,0,28.18,27.69,555,27.48264,10,0,0,0,0,-0.04,0.71,0,76.73341,0
3540.693,14.83,30.6,0.6,0.3,92,4,32,14.68,14.62,54,55.1,26.1,116,2614.2,2620,1495,36,1.9,22.7,22.6,16,13,16,16,11.5,13.3,170,32.2,31.8,-41.6,-41.6,29.3,1.66016,1.02,0.3,2,0,-3,0,0,-4.5,-2.7,530,93,0,54.2,0,28.57,28.09,555,27.96007,9,0,0,0,0,-0.06,0.69,0,74.69178,0
3540.813,14.83,30.6,0.7,0.3,92,4,32,14.78,14.67,54,55.4,26.4,116,2618.2,2630.6,1506,36,4.5,22.5,22.3,16.5,13.8,16.5,16.5,12,13.8,170,31.9,31,-41.9,-42.4,29,1.61591,1.03,0.4,2,0,-2.7,0,-3,-4.5,-2.7,530,96.4,0,55.2,0,29.12,28.56,555,28.26389,10,0,0,0,0,-0.06,0.69,0,72.93549,0
3540.943,14.83,30.6,0.7,0.4,92,4,32,14.78,14.69,55.5,55.8,27.6,116,2626.6,2644.5,1526,36,5.3,28.9,30.3,15.5,12.8,15.5,12.5,11.3,12.8,173,31.6,31,-41.8,-43.2,28.9,1.61438,1.03,0.4,2,0,-2.7,0,-3,-4.2,-2.3,534,97.9,0,56.3,0,29.64,29.1,555,29.71354,13,0,0,0,0,-0.01,0.68,0,72.31599,0
3541.075,14.83,30.2,0.7,0.3,92,4,32,14.45,14.7,55.5,55.1,27.6,116,2651.2,2641.4,1544,37,5.5,21.9,21.8,15.5,12.8,15.5,12.5,11.3,13.2,177,31.2,31,-43.5,-43.2,28.7,1.55334,1.03,0.3,2,0,-2.3,0,-3,-4.2,-2.3,538.1,97.9,0,54.6,0,29.38,29.1,555,29.69618,8,0,0,0,-0.03,-0.08,0.68,0,70.01649,0
3541.192,14.83,30.2,0.7,0.3,92,4,32,14.23,14.7,54.8,55.1,27.4,116,2641.4,2633.7,1551,37,2.9,22.1,22.1,16,13.7,16,13,11.8,13.7,172,32,31,-42.9,-44,28.5,1.49841,1.02,0.3,2,0,-2.3,0,-2.7,-4.2,-2.3,538.1,100.6,0,55.6,0,29.69,29.21,555,29.26215,12,0,0,0,0,-0.09,0.66,0,68.33192,0
3541.322,14.83,30.2,0.7,0.2,92,4,32,14.37,14.7,55.5,55.1,28.3,116,2637.7,2633,1579,38,2.8,21.3,21.1,15,12.7,15,12.3,11.2,12.7,175,31.9,31,-43.5,-45.6,28.3,1.48163,1.02,0.1,2,0,-2.3,0,-2.7,-3.8,-2.3,541.9,104,0,55.4,0,30.17,29.62,555,30.3125,14,0,0,0,-0.04,-0.13,0.66,0,67.12952,0
3541.442,14.83,30.2,0.7,0.1,92,4,32,14.57,14.71,54.8,55,28.4,116,2633,2633.7,1597,38,3.3,20.3,20.3,16,13.7,16,13.3,12.2,14.1,175,31.2,30.2,-45.7,-47.2,28,1.43127,1.01,0.1,2,0,-1.9,0,-2.7,-3.8,-1.9,545.8,106.7,0,55,0,30.41,29.9,555,30.47743,15,0,0,0,-0.02,-0.14,0.66,-0.01,65.30305,0
3541.563,14.83,30.2,0.8,0,92,4,32,14.66,14.71,54.8,54.8,28.4,116,2641.1,2632.2,1612,38,4.4,19.8,19.7,16,14.1,16,13.3,12.2,14.1,174,31.4,30.2,-47,-48,27.8,1.39923,1.01,0,2,0,-1.9,0,-2.3,-3.8,-1.9,545.8,110.1,0,55,0,30.65,30.13,555,30.41667,15,0,0,0,0,-0.15,0.65,-0.01,64.10828,0
3541.682,14.83,30.2,0.7,0,92,4,32,14.73,14.7,54.8,54.8,28.9,116,2639.2,2632.9,1632,39,5.1,19.6,19.7,16.5,14.6,16.5,14.2,13.1,14.6,174,31.4,30.2,-47.2,-48.8,27.7,1.37024,1,0,2,0,-1.9,0,-2.3,-3.4,-1.9,549.6,111.9,0,54.7,0,30.97,30.48,555,30.94618,16,0,0,0,0,-0.15,0.64,-0.01,62.82196,0
3541.812,14.83,30.2,0.7,0,92,4,32,14.66,14.7,54,54.7,28.9,116,2627.8,2633.1,1650,39,6.3,19.7,19.4,17,15.1,17,14.7,13.6,15.5,173,30.5,30.2,-48.5,-49.6,27.5,1.57013,1.01,0.2,2,0,-1.5,0,-2.3,-3.4,-1.5,549.6,111.9,0,54.6,0,31.32,30.82,555,30.9809,15,0,0,0,0.04,-0.13,0.64,-0.01,70.0882,0
3541.932,14.83,30.2,0.7,0.3,92,4,32,14.59,14.7,55.5,54.7,30.1,116,2634.3,2633.8,1672,40,5.4,22.7,23.2,16,14.5,16,13.7,12.6,14.5,174,31.7,31,-50.3,-50.4,27,1.27106,1.02,0.3,2,0,-1.5,0,-1.9,-3.4,-1.5,553.2,111.9,0,56,0,31.79,31.16,555,32.22223,21,0,0,0,0,-0.1,0.63,0,58.64106,0
3542.063,14.83,30.2,0.7,0.3,92,4,32,14.54,14.7,55.5,54.5,30.4,116,2641.2,2635.1,1696,40,5.3,23,23.1,16.5,15,16.5,14.6,13.5,15,178,31.8,31.8,-49.7,-51.2,27.1,1.3092,1.02,0.3,2,0,-1.5,0,-1.9,-3,-1.2,556.9,112.1,0,55.5,0,31.18,31.31,555,32.63889,11,0,0,0,0,-0.09,0.65,0,59.78547,0
3542.182,14.83,29.4,0.7,0.3,92,4,32,14.49,14.7,54,52.9,30.3,116,2628.7,2617.2,1718,41,5,22.6,22.3,17,15.5,17,15.1,14,15.8,176,33.1,32.6,-50.6,-52,27.1,1.17798,1.02,0.2,2,0,-1.2,0,-1.9,-3,-1.2,556.9,110.1,0,54.2,0,30.99,30.97,555,32.42188,12,0,0,0,0,-0.1,0.64,0,55.09797,0
3542.302,14.83,29.4,0.7,0.2,92,4,32,14.68,14.76,53.2,52.1,29.8,116,2625.8,2598.8,1737,42,5.2,21.7,21.5,18,16.8,18,16.5,15,16.8,172,33.2,33.4,-52.1,-52.8,27,1.27258,1.02,0.2,2,0,-1.2,0,-1.5,-3,-1.2,560.3,111.9,0,53.5,0,31.37,30.87,555,31.89236,19,0,0,0,0,-0.12,0.63,0,58.78144,0
3542.422,14.83,29.4,0.7,0.2,92,4,32,14.88,14.85,53.2,52,30.1,116,2600.3,2593.2,1756,42,5.5,21.7,21.6,18.5,17.3,18.5,17,15.8,17.3,170,33.8,32.6,-53,-54.4,27,1.08948,1.02,0,2,0,-1.2,0,-1.5,-2.7,-0.8,560.3,112.7,0,53,0,30,30.61,555,32.26562,14,0,0,0,-0.07,-0.13,0.66,-0.01,51.88141,0
3542.542,14.83,27.8,0.7,0,92,4,32,15.01,14.89,50.2,49.1,28.8,116,2578.1,2561.2,1774,42,6,19.6,19.2,20,18.8,20,18.5,17.3,19.2,168,33.8,33.4,-54.1,-54.4,26.8,1.18713,1.01,0,2,0,-0.8,0,-1.5,-2.7,-0.8,563.6,111.1,0,49.8,0,30.07,29.91,555,30.94618,8,0,0,0,0,-0.15,0.65,-0.01,56.00891,0
3542.663,14.83,27.8,0.7,0,92,5,32,15.01,14.91,49.5,48.9,28.8,116,2539.6,2545.3,1792,43,6.3,19.7,19.6,20.5,19.7,20.5,19.3,17.8,19.7,158,34.1,33.4,-53.9,-55.2,26.8,1.17493,1.01,0,2,0,-0.8,0,-1.2,-2.3,-0.8,566.4,115.3,0,50.2,0,30.9,30.08,555,30.8507,28,0,0,0,0,-0.14,0.62,-0.01,55.7663,0
3542.792,14.83,27.5,0.7,0,92,5,32,14.87,14.92,50.2,49.3,29.9,116,2541.4,2554.8,1838,43,6,20.1,20.1,20.5,19.7,20.5,19.3,18.2,19.7,159,33.1,33.4,-55.1,-56,26.9,1.19019,1,0,2,0,-0.8,0,-1.2,-2.3,-0.4,566.4,118.6,0,50.2,0,31.12,30.58,555,32.17882,24,0,0,0,0,-0.14,0.62,-0.01,55.6839,0
3542.912,14.83,27.1,0.7,0,92,5,32,14.76,14.82,48.8,48,29.6,116,2490.8,2547.2,1863,44,6,19.4,19.4,21,20.6,21,19.8,19.2,21.1,159,34.3,34.2,-55.6,-56,26.8,1.2085,1,0,2,0,-0.4,0,-0.8,-2.3,-0.4,569.2,114.7,0,48,0,29.54,29.99,555,31.64063,15,0,0,0,0,-0.14,0.65,-0.01,56.51398,0
3543.032,14.83,25.1,0.7,0,92,5,32,14.68,14.76,45,44.1,27.4,116,2466.1,2516.6,1878,44,5.9,17.7,18.1,22.5,22.1,22.5,21.7,20.2,22.1,150,34.1,35,-56,-56.8,27,1.18408,1,0,2,0,-0.4,0,-0.8,-1.9,-0.4,569.2,105.8,0,43.9,0,28.06,28.41,555,29.4184,6,0,0,0,0,-0.14,0.67,-0.01,56.65284,0
3543.152,14.83,24.7,0.7,0,92,5,32,14.52,14.74,42.8,43.3,26.3,116,2451.4,2480.2,1880,45,6.9,17.1,17.3,23.5,23.1,23.5,22.7,21.6,23.5,137,35.1,35,-56.5,-56.8,26.8,1.15662,1,0,2,0,0,0,-0.8,-1.9,0,571.7,102.1,0,42.4,0,27.32,27.43,555,28.09028,17,0,0,0,0,-0.14,0.67,-0.01,56.45142,0
3543.273,14.83,23.9,0.7,0,92,5,32,14.47,14.73,41.2,41.9,25.3,116,2447.2,2458.2,1898,45,5.2,16.5,16.4,24,24,24,23.2,22.1,24,131,35.7,35.8,-57.2,-57.6,26.8,1.46179,1,0,2,0,0,0,-0.4,-1.9,0,573.7,96.2,0,40.4,0,25.64,26.45,555,27.16146,-16,0,0,4,0,-0.14,0.71,-0.01,67.98554,0
3543.392,14.83,22,0.7,0,92,5,32,14.61,14.72,38.2,38.9,22.8,116,2421,2396.8,1840,46,5.7,14.8,14.6,11.4,11.4,11.4,11.4,11.4,11.4,118,36.5,37.4,-57.5,-56.8,27.4,1.37024,1,0,2,0,0,0,-0.4,-1.5,0,573.7,88.5,0,37.8,0,23.61,24.56,555,24.40104,-40,0,0,4,0,-0.13,0.76,-0.01,66.39558,0
3543.512,14.83,20.4,0.7,0,93,5,32,14.56,14.71,36.8,37.1,21,116,2328.9,2272.7,1758,46,5.4,13.8,13.3,9.2,9.2,9.2,9.2,9.2,9.2,97,37.3,37.4,-56.4,-55.2,28.3,1.50452,1,0,2,0,0,0,-0.4,-1.5,0,576.6,78.2,0,34.4,0,20.71,22.23,555,22.56076,-58,0,0,4,0,-0.13,0.83,-0.01,71.77125,0
3543.642,14.83,18.8,0.7,0,93,5,32,14.49,14.71,33,33.1,17.9,116,2195.4,2154.6,1669,46,4.8,12,11.9,13.4,13.4,13.4,13.4,13.4,13.4,91,36.3,35,-54.5,-52.8,28.9,1.95923,1,0,2,0,0,0,-0.4,-1.5,0,579.2,66,0,31,0,17.02,18.83,555,18.61111,-63,0,0,4,0,-0.13,0.95,-0.01,86.34034,0
3543.762,14.83,17.3,0.7,0,93,5,32,14.36,14.7,28.5,28.8,14.9,116,2065,2040.7,1584,47,3.9,10.8,10.9,15.3,15.3,15.3,15.3,15.3,15.3,78,33.5,33.4,-52.7,-50.4,29.5,2.91748,1,0,2,0,0,0,-0.4,-1.5,0,579.2,55,0,27.5,0,14.54,15.93,555,15.92882,-59,0,0,0,0,-0.13,1.05,-0.01,90.98512,0
3543.882,14.83,16.1,0.6,0,93,5,32,14.14,14.7,27,26,13.3,116,2018.5,1947.4,1529,47,2.3,9.8,9.9,26.5,26.5,26.5,26.5,26.5,26.5,74,32.5,31.8,-50.1,-48.8,31.6,3.61328,1,0,2,0,0,0,0,0,0,579,47.7,0,25.2,0,13.03,13.81,555,14.26215,-28,0,0,0,0,-0.11,1.11,0,93.67677,0
3544.002,14.83,16.1,0.5,0,93,5,32,14.07,14.7,24,24,12,116,1913.2,1860.4,1530,47,1.4,9.3,9.2,27.5,27.5,27.5,27.5,27.5,27.5,66,30.4,31.8,-48.9,-48,33.1,4.71191,1,0,2,0,0,0,0,0,0,579,43.4,0,23.5,0,12.23,12.67,555,12.84722,-3,0,0,0,0,-0.11,1.26,0,97.63795,0
3544.127,14.83,14.5,0.5,0,93,5,32,14.08,14.7,21.8,22.3,11.1,116,1817.7,1777.4,1542,48,0.8,8.7,8.8,28.5,28.5,28.5,28.5,28.5,28.5,58,30.9,30.2,-47.6,-46.4,34.3,5.93872,1,0,2,0,0,0,0,0,0,577.6,38.2,0,21.6,0,11.35,11.74,555,12.11806,8,0,0,0,0,-0.1,1.41,0,97.85615,0
3544.252,14.82,12.9,0.4,0,93,5,32,14.06,14.7,19.5,20.4,10,116,1714.6,1692.3,1548,48,0,8.1,8.7,29.5,29.5,29.5,29.5,29.5,29.5,50,29.8,29.4,-46.6,-45.6,36,7.49207,1,0,2,0,0,0,0,0,0,575.9,33.3,0,19.3,0,10.44,10.82,555,10.97222,-1,0,0,0,0,-0.08,1.52,0,98.00721,0
3544.382,14.83,12.5,0.4,0,93,5,32,14.01,14.7,18,19,9.2,116,1631.2,1614.1,1548,48,-1.2,7.5,7.7,30.5,30.5,30.5,30.5,30.5,30.5,40,27.2,24.6,-45.1,-44,37.1,8.38013,1,0,2,0,0,0,0,0,0,575.9,32,0,17.9,0,9.84,10.06,555,9.91319,1,0,0,0,0,-0.08,1.61,0,98.00721,0
3544.502,14.82,12.5,0.4,0,93,5,32,13.95,14.71,16.5,18.3,8.6,116,1562.3,1548.3,1556,48,-2,7.3,7.1,31.5,31.5,31.5,31.5,31.5,31.5,34,25,22.2,-43.8,-43.2,37.5,8.70056,1,0,2,0,0,0,0,0,0,574,32,0,17.1,0,9.65,9.7,555,9.24479,4,0,0,0,0,-0.07,1.6,0,98.00721,0
3544.622,14.82,11.8,0.4,0,93,5,32,14.02,14.71,16.5,17.8,8.5,116,1492.1,1485.4,1562,48,-2,7.2,7.1,32,32,32,32,32,32,31,21.9,20.6,-43.9,-43.2,37.9,9.198,1,0,2,0,0,0,0,0,0,574,32,0,16.8,0,9.38,9.45,555,9.14062,6,0,0,0,0,-0.07,1.62,0,98.00721,0
3544.742,14.82,11.4,0.4,0,93,5,32,14.33,14.71,16.5,17.1,8.5,116,1426.5,1422.8,1570,48,-0.8,7,7,32,32,32,32,32,32,30,20.3,18.2,-44.1,-42.4,38.4,9.69238,1,0,2,0,0,0,0,0,0,572.1,32,0,16.6,0,9.11,9.17,555,9.07986,6,0,0,0,0,-0.07,1.66,0,98.00721,0
