﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - 93 80AT_ALP
775.952,1.0213,16.1,0.025,-0.045,0,95,515,5,35,14.83,24,24.9,10,115,85.07,84.61,1264,2.3,8.5,28,28,28,28,28,28,54,36.4,7.54395,1,0,0.2,0.2,2,0,0,0,0,0,0,24.5,10.8,10.7,555,10.69444,0,0,0,0,-0.04,1.58,0,98.00721,0
776.114,1.0213,16.1,0.026,-0.046,0,95,515,5,35,14.81,24,24.7,10,115,83.85,84.05,1272,2.6,8.2,28,28,28,28,28,28,56,36.5,7.43408,1,0,0.2,0.2,2,0,0,0,0,0,0,24.4,10.82,10.69,555,10.72049,0,0,0,0,-0.04,1.58,0,98.00721,0
776.221,1.0213,16.1,0.026,-0.048,0,95,515,5,35,14.73,24,24.6,9.9,115,83.18,83.575,1270,2.7,8,28.5,28.5,28.5,28.5,28.5,28.5,56,36.3,7.44934,1,0,0.2,0.2,2,0,0,0,0,0,0,24.2,10.82,10.68,555,10.64236,0,0,0,0,-0.04,1.58,0,98.00721,0
776.332,1.0213,14.5,0.026,-0.049,0,95,515,5,35,14.61,23.2,23.1,9.7,115,83.425,83.28,1272,2.5,7.6,28.5,28.5,28.5,28.5,28.5,28.5,55,36.9,8.61511,1,0,0.2,0.2,2,0,0,0,0,0,0,20.8,9.2,9.74,555,10.59028,0,0,0,0,-0.04,1.88,0,98.00721,0
776.452,1.0212,14.1,0.026,-0.05,0,95,515,5,35,14.49,20.2,21.1,8.5,115,82.695,81.475,1268,2.1,6.4,30,30,30,30,30,30,42,37.5,8.60901,1,0,0.2,0.2,2,0,0,0,0,0,0,20.9,9.23,9.27,555,9.08854,0,0,0,0,-0.04,1.85,0,98.00721,0
776.562,1.0213,16.1,0.026,-0.052,0,95,515,5,35,14.41,20.2,20.8,8.6,115,81.26,80.43,1280,-0.3,6.6,30,30,30,30,30,30,40,37.2,8.51441,1,0,0.2,0.2,2,0,0,0,0,0,0,21,9.33,9.18,555,9.34896,0,0,0,0,-0.04,1.85,0,98.00721,0
776.664,1.0213,17.3,0.026,-0.052,0,95,515,5,35,14.31,20.2,21.6,8.6,115,80.14,79.84,1278,-1.8,6.7,30.5,30.5,30.5,30.5,30.5,30.5,41,37.2,8.19092,1,0,0.2,0.2,2,0,0,0,0,0,0,21.5,9.78,9.44,555,9.26215,0,0,0,0,-0.04,1.74,0,98.00721,0
776.791,1.0213,20,0.026,-0.051,0,95,510,5,35,14.25,21.8,22.8,9.1,115,79.635,80.66,1282,-2.2,7.3,30,30,30,30,30,30,44,36.5,7.08008,1,0,0.2,0.2,2,0,0,0,0,0,0,24.4,11.1,10.27,555,9.80903,0,0,0,0,-0.04,1.55,0,98.00111,0
776.904,1.0213,22.4,0.026,-0.05,0,95,510,5,35,14.27,25.5,26.4,10.6,115,83.715,88.145,1295,-2.2,8.5,29.5,29.5,29.5,29.5,29.5,29.5,53,35.5,5.95703,1,0,0.2,0.2,2,0,0,0,0,0,0,28,12.84,11.65,555,11.54514,0,0,0,0,-0.04,1.34,0,97.90803,0
777.031,1.0213,25.1,0.025,-0.052,0,95,510,5,35,14.41,29.2,30.6,12.6,115,96.07,102.325,1310,-2,9.8,28.5,28.5,28.5,28.5,28.5,28.5,66,35,5.7251,1,0,0.2,0.2,2,0,0,0,0,0,0,32.3,14.98,13.49,555,12.80382,0,0,0,0,-0.04,1.15,0,97.7768,0
777.212,1.0213,27.8,0.024,-0.051,0,95,515,5,35,14.4,37.5,36.9,16,115,118.31,129.35,1309,-2.5,11.6,24,24,24,24,24,24,92,34.6,4.80042,1,0,0.2,0.2,2,0,0,0,0,0,0,41.6,19.05,17.44,555,17.33507,0,0,0,0,-0.04,0.99,0,97.26105,0
777.324,1.0213,27.8,0.024,-0.034,0,95,515,5,35,14.16,43.5,43.4,18.5,115,151.465,151.65,1305,-4.2,15.3,20,20,20,20,20,20,116,33.8,4.3335,1,0,0.2,0.2,2,0,0,0,0,0,0,45.2,20.62,19.11,555,19.00174,0,0,0,0,-0.03,0.96,0,95.8664,0
777.472,1.0213,28.2,0.024,-0.019,0.003,95,515,5,35,14.45,48.8,48,20.9,115,163.43,162.49,1320,-3.7,19.7,17,17,17,17,17,17,135,33.2,3.63617,1,0.005,0.2,0.2,2,0,0,0,0,0,0,50.5,22.63,21.4,555,21.84028,0,0,0,0,-0.02,0.88,0,93.10761,0
777.581,1.0213,28.2,0.027,-0.016,0.008,95,515,5,35,14.88,51,49.8,22.1,115,169.92,167.32,1341,-2.5,23,15.5,15.5,15.5,15.5,15.5,15,151,32.6,3.1723,1.01,0.011,0.2,0.2,2,0,0,0,0,0,0,53,23.48,22.61,555,23.4809,0,0,0,0,0,0.84,0,91.31776,0
777.741,1.0213,26.3,0.031,-0.009,0.012,95,515,5,35,15.1,54,51.1,23.5,115,172.635,170.385,1348,-1.2,23.9,14,14,14,14,14,14,159,31.7,2.67639,1.01,0.002,0.2,0.2,2,0,0,0,0,0,0,52,23.04,22.99,555,25.30382,0,0,0,-0.09,-0.06,0.87,0,89.43635,0
777.857,1.0214,25.5,0.043,-0.023,0,95,515,5,35,15.93,48.8,48.2,21.4,115,172.34,168.48,1358,5.3,17.7,16.5,16.5,16.5,16.5,16.5,16.5,160,31,2.34528,1.01,0,0.2,0.2,2,0,0,0,0,0,0,48.8,22.6,22.51,555,23.04688,0,0,0,-0.09,-0.12,0.85,-0.01,88.40333,0
778.024,1.0214,22.4,0.051,-0.03,0,95,515,5,35,15.71,47.2,46.6,21.1,115,167.57,163.72,1372,6.2,15.2,17,17,17,17,17,17,146,30.6,2.05078,1,0,0.2,0.2,2,0,0,0,0,0,0,45,21.06,21.42,555,22.65625,0,0,0,-0.02,-0.14,0.9,-0.01,87.41456,0
778.215,1.0214,23.5,0.06,-0.039,0,95,515,5,34,15.41,42,43.1,19.1,115,157.41,156.625,1386,8.6,12.9,21.5,21.5,21.5,21.5,21.5,21.5,130,30.1,1.88904,1,0,0.2,0.2,2,0,0,0,0,0,0,42.6,20.83,20.61,555,20.59896,0,0,0,0,-0.16,0.89,-0.01,84.13697,0
778.589,1.0214,23.5,0.064,-0.038,0,95,515,5,34,14.98,42.8,43.3,19.5,115,155.745,156.87,1412,9.6,13,21.5,21.5,21.5,21.5,21.5,21.5,126,29.7,1.69373,1,0,0.2,0.2,2,0,0,0,0,0,0,40.5,20.52,20.44,555,20.63368,0,0,0,0,-0.19,0.93,-0.01,78.46986,0
778.691,1.0214,22.7,0.073,-0.044,0,95,510,5,34,14.64,39.8,41.5,18.5,115,156.06,155.07,1436,11.6,11.8,24,24,24,24,24,24,120,29,1.64185,1,0,0.2,0.2,2,0,0,0,0,0,0,40.1,20.57,20.35,555,19.83507,0,0,0,0,-0.19,0.93,-0.01,77.25373,0
778.836,1.0213,22.7,0.073,-0.043,0,95,510,5,34,14.54,39.8,41.5,18.6,115,154.795,154.71,1450,9.8,11.8,24,24,24,24,24,24,116,28.9,1.60217,1,0,0.2,0.2,2,0,0,0,0,0,0,39.7,19.96,19.97,555,19.98264,0,0,0,0,-0.19,0.95,-0.01,76.10169,0
778.952,1.0213,22.4,0.074,-0.045,0,95,510,5,34,14.41,38.2,39.8,18.3,115,153.72,152.455,1457,8.4,11.3,25,25,25,25,25,25,116,28.6,1.54724,1,0,0.2,0.2,2,0,0,0,0,0,0,38.7,20.03,19.81,555,19.60938,0,0,0,0,-0.2,0.95,-0.01,74.70551,0
779.062,1.0213,22.4,0.074,-0.047,0,95,510,5,34,14.56,38.2,39.8,18.2,116,152.33,151.785,1464,8.9,11.3,25.5,25.5,25.5,25.5,25.5,25.5,112,28.6,1.49841,1,0,0.2,0.2,2,0,0,0,0,0,0,38.6,20.15,19.85,555,19.45312,0,0,0,0,-0.2,0.94,-0.01,73.47718,0
779.276,1.0213,22.4,0.074,-0.046,0,95,510,5,34,14.83,38.2,39.8,18.3,116,152.125,151.61,1470,10.3,11.4,25.5,25.5,25.5,25.5,25.5,25.5,111,28.3,1.45569,1,0,0.2,0.2,2,0,0,0,0,0,0,38.8,20.18,19.93,555,19.60069,0,0,0,0,-0.2,0.94,-0.01,72.18476,0
779.381,1.0213,22.7,0.073,-0.044,0,95,510,5,34,14.95,39.8,40.6,19.3,116,153.17,154.155,1494,14.8,11.9,24.5,21.5,24.5,24.5,24.5,24.5,116,28,1.3855,1,0,0.2,0.2,2,0,-3,0,0,0,0,39.9,20.88,20.54,555,20.65104,0,0,0,0,-0.19,0.92,-0.01,69.58466,0
779.491,1.0213,22.7,0.072,-0.044,0,95,510,5,34,14.64,39.8,40.5,19.3,116,154.475,154.14,1500,13.7,11.9,25,22,25,25,25,25,117,27.8,1.34583,1,0,0.2,0.2,2,0,-3,0,0,0,0,39.9,20.89,20.61,555,20.61632,0,0,0,0,-0.19,0.92,-0.01,68.37006,0
779.608,1.0213,22.7,0.072,-0.044,0,95,510,5,34,14.41,39.8,40.4,19.4,116,154.51,154.225,1507,10.2,11.9,25,22,25,25,25,25,117,27.7,1.31531,1,0,0.2,0.2,2,0,-3,0,0,0,0,39.8,21.03,20.71,555,20.80729,0,0,0,0,-0.19,0.91,-0.01,67.44691,0
779.741,1.0213,22,0.072,-0.045,0,95,510,5,34,14.38,39,40.4,19.3,116,154.08,154.39,1515,10,11.9,25.5,22.5,25.5,25.5,25.5,25.5,117,27.5,1.297,1,0,0.2,0.2,2,0,-2.7,0,0,0,0,38,19.87,20.03,555,20.69444,0,0,0,0,-0.19,0.94,-0.01,66.94794,0
779.862,1.0214,21.6,0.073,-0.046,0,95,510,5,34,14.47,36.8,37.9,18.2,116,151.95,148.685,1514,10.2,11.3,27,24.3,27,27,27,27,110,27.5,1.26343,1,0,0.2,0.2,2,0,-2.7,0,0,0,0,37.2,19.88,19.67,555,19.50521,0,0,0,0,-0.19,0.93,-0.01,66.79688,0
779.992,1.0214,22,0.071,-0.048,0,95,510,5,34,14.6,36.8,38.7,18.4,116,148.27,147.915,1526,10.5,11.3,27,24.3,27,27,27,27,107,27.5,1.23291,1,0,0.2,0.2,2,0,-2.7,0,0,0,0,38.1,20.51,20.12,555,19.83507,0,0,0,0,-0.18,0.92,-0.01,65.8661,0
780.092,1.0214,22,0.069,-0.049,0,95,510,5,34,14.89,38.2,38.7,19.1,115,148.555,149.09,1547,12.5,11.6,27,24.7,27,27,27,27,109,27.3,1.23291,1,0,0.2,0.2,2,0,-2.3,0,-3,0,0,38.3,20.63,20.29,555,20.36458,0,0,0,0,-0.18,0.92,-0.01,65.31525,0
780.197,1.0215,22,0.068,-0.049,0,95,510,5,34,14.95,38.2,38.6,19.2,115,148.195,148.765,1551,16,11.8,27,24.7,27,24,27,27,110,27.3,1.22681,1,0,0.2,0.2,2,0,-2.3,0,-3,0,0,38.4,20.66,20.35,555,20.48611,0,0,0,0,-0.18,0.92,-0.01,65.08942,0
780.382,1.0215,22,0.068,-0.049,0,95,510,5,34,14.61,38.2,38.6,19.3,115,147.505,148.4,1556,14.6,11.8,27,24.7,27,24,27,27,112,27.2,1.2085,1,0,0.2,0.2,2,0,-2.3,0,-3,0,0,38.2,20.79,20.48,555,20.625,0,0,0,0,-0.18,0.91,-0.01,64.41956,0
780.643,1.0215,22,0.066,-0.049,0,95,510,6,34,14.13,36.8,36.8,18.8,115,148.26,147.75,1584,10.2,11.8,27.5,25.6,27.5,24.5,27.5,27.5,110,27.3,1.26648,1,0,0.2,0.2,2,0,-1.9,0,-3,0,0,36.6,19.64,19.82,555,20.47743,0,0,0,0,-0.17,0.95,-0.01,65.99427,0
780.762,1.0215,22,0.063,-0.051,0,95,510,6,34,14.56,35.2,35.8,18.3,115,138.23,137.725,1606,10.8,11.4,29,27.1,29,26.3,29,29,100,27.3,1.22681,1,0,0.2,0.2,2,0,-1.9,0,-2.7,0,0,35.4,19.84,19.48,555,19.60938,0,0,0,0,-0.17,0.94,-0.01,65.79133,0
781.132,1.0215,22,0.062,-0.052,0,95,510,6,34,14.66,35.2,35.7,18.4,115,136.145,136.4,1616,11.5,11.6,29.5,28,29.5,26.8,29.5,29.5,100,27.3,1.41907,1,0,0.2,0.2,2,0,-1.5,0,-2.3,0,0,35,19.3,19.37,555,19.7309,0,0,0,0,-0.16,0.96,-0.01,70.97474,0
781.246,1.0215,21.6,0.058,-0.048,0,95,510,6,34,14.36,34.5,35,17.8,115,133.52,133.17,1585,11.8,11.6,29,27.8,29,26.7,29,29,98,27.4,1.27563,1,0,0.2,0.2,2,0,-1.2,0,-2.3,0,0,34.7,18.99,19.01,555,19.22743,0,0,0,0,-0.15,0.98,-0.01,67.42402,0
781.411,1.0215,21.2,0.056,-0.047,0,95,510,6,34,14.17,33.8,34.3,17,115,132.31,131.95,1526,10.7,11.3,29,27.8,29,27.1,29,29,98,28.1,2.42615,1,0,0.2,0.2,2,0,-1.2,0,-1.9,0,0,30.9,15.89,16.91,555,17.55208,0,0,0,0,-0.15,1.14,-0.01,89.08845,0
781.554,1.0215,20,0.057,-0.052,0,95,510,6,34,14.4,30,31.5,14.1,115,127.28,124.175,1420,11.4,9.8,31,29.8,31,29.1,31,31,86,31.4,4.40979,1,0,0.2,0.2,2,0,-1.2,0,-1.9,0,0,31.4,15.23,15.7,555,15.18229,0,0,0,0,-0.15,1.16,-0.01,96.46149,0
781.671,1.0215,19.6,0.053,-0.052,0,95,510,6,34,14.41,31.5,31.9,13.8,115,118.435,117.265,1331,10.7,9.8,29,28.2,29,27.1,29,29,86,32.7,4.67224,1,0,0.2,0.2,2,0,-0.8,0,-1.9,0,0,32.2,14.24,14.46,555,15.02604,0,0,0,0,-0.14,1.22,-0.01,97.43043,0
781.812,1.0215,19.6,0.053,-0.051,0,95,510,6,34,14.35,32.2,31.3,13.4,115,112.525,111.54,1288,10,9.7,29,28.2,29,27.5,29,29,88,34,5.15747,1,0,0.2,0.2,2,0,-0.8,0,-1.5,0,0,31.8,13.91,13.86,555,14.34896,0,0,0,0,-0.14,1.26,-0.01,97.58454,0
781.983,1.0215,19.2,0.052,-0.054,0,95,510,6,34,14.27,30.8,30.8,12.9,115,105.065,105.875,1286,9.2,9.3,30,29.2,30,28.5,30,30,84,34,5.41077,1,0,0.2,0.2,2,0,-0.4,0,-1.5,0,0,29.8,13.27,13.38,555,13.88889,0,0,0,0,-0.14,1.33,-0.01,97.67762,0
782.087,1.0216,18.8,0.05,-0.053,0,95,510,6,34,14.22,30,30,12.5,115,102.06,103.265,1281,8.4,9.2,30.5,30.1,30.5,29,30.5,30.5,80,34.3,5.44739,1,0,0.2,0.2,2,0,-0.4,0,-1.2,0,0,30.5,13.27,13.15,555,13.42014,0,0,0,0,-0.14,1.33,-0.01,97.71577,0
782.210,1.0216,18.4,0.05,-0.053,0,95,510,6,34,14.19,29.2,29.3,12.2,115,100.2,101.43,1284,7.9,8.9,31,30.6,31,29.8,31,31,80,34.5,5.56946,1,0,0.2,0.2,2,0,-0.4,0,-1.2,0,0,29.4,12.99,12.91,555,13.26389,0,0,0,0,-0.14,1.37,-0.01,97.73255,0
782.400,1.0216,18.4,0.049,-0.053,0,95,510,6,34,14.13,28.5,28.6,11.9,115,98.945,99.505,1280,7.1,8.8,31,30.6,31,29.8,31,31,77,34.8,6.46057,1,0,0.2,0.2,2,0,0,0,-1.2,0,0,27.7,12.06,12.44,555,13.01215,0,0,0,0,-0.13,1.48,-0.01,97.88361,0
782.551,1.0216,16.1,0.047,-0.045,0,95,510,6,34,13.99,25.5,25.3,10.5,115,93.05,92.085,1277,5.2,8,32.5,32.5,32.5,32.5,32.5,32.5,64,35.9,7.4646,1,0,0.2,0.2,2,0,0,0,0,0,0,24.4,10.84,11.02,555,11.24132,0,0,0,0,-0.13,1.65,-0.01,98.00721,0
782.663,1.0216,16.1,0.046,-0.047,0,95,510,6,34,13.95,24,24.7,10.1,115,89.985,89.065,1274,4.5,7.4,33,33,33,33,33,33,58,36.1,7.40051,1,0,0.2,0.2,2,0,0,0,0,0,0,24.6,10.86,10.8,555,10.77257,0,0,0,0,-0.12,1.65,-0.01,98.00721,0
782.803,1.0216,15.3,0.044,-0.048,0,95,505,6,34,13.84,22.5,23.3,9.4,115,86.49,86.43,1282,3.1,7.1,33.5,33.5,33.5,33.5,33.5,33.5,54,36.6,8.25806,1,0,0.2,0.2,2,0,0,0,0,0,0,21.8,9.66,9.91,555,10.13021,0,0,0,0,-0.12,1.85,-0.01,98.00721,0
782.934,1.0216,14.5,0.042,-0.049,0,95,505,6,34,13.68,21,21.6,8.9,115,83.595,83.56,1277,1.4,6.2,34,34,34,34,34,34,44,37,8.34656,1,0,0.2,0.2,2,0,0,0,0,0,0,21.6,9.57,9.53,555,9.50521,0,0,0,0,-0.12,1.84,-0.01,98.00721,0
783.054,1.0215,14.5,0.042,-0.052,0,95,505,6,34,13.54,21,21.9,8.9,115,81.37,81.96,1286,-0.2,6.4,34,34,34,34,34,34,44,36.8,8.09021,1,0,0.2,0.2,2,0,0,0,0,0,0,21.4,9.76,9.57,555,9.52257,0,0,0,0,-0.12,1.82,0,98.00721,0
783.167,1.0215,14.1,0.04,-0.051,0,95,505,6,34,13.56,21,21.7,8.9,115,80.175,81.145,1292,-0.8,6.6,34,34,34,34,34,34,44,36.8,8.19092,1,0,0.2,0.2,2,0,0,0,0,0,0,21.5,9.66,9.53,555,9.53125,0,0,0,0,-0.12,1.84,0,98.00721,0
783.276,1.0215,14.1,0.039,-0.051,0,95,505,6,34,13.64,21,21.2,8.9,115,79.69,80.615,1292,-1.1,6.6,34,34,34,34,34,34,44,37,8.58154,1,0,0.2,0.2,2,0,0,0,0,0,0,20.3,8.89,9.25,555,9.58333,0,0,0,0,-0.11,2,0,98.00721,0
783.506,1.0215,12.5,0.039,-0.047,0,95,505,6,34,13.75,19.5,20.2,8.2,115,79.375,79.71,1284,-1.2,6.2,34,34,34,34,34,34,40,37.3,9.89685,1,0,0.2,0.2,2,0,0,0,0,0,0,19.1,7.8,8.03,555,8.20312,0,0,0,0,-0.11,2.21,0,98.00721,0
783.669,1.0214,11.4,0.037,-0.056,0,95,505,6,34,13.97,17.2,17.1,7.4,115,77.56,76.915,1275,-1.5,5.1,34,34,34,34,34,34,32,38.6,10.14099,1,0,0.2,0.2,2,0,0,0,0,0,0,18.1,7.57,7.6,555,8.14236,0,0,0,0,-0.1,2.21,0,98.00721,0
783.794,1.0214,10.6,0.036,-0.059,0,95,505,6,34,14.01,16.5,16.3,6.9,115,75.74,75.16,1271,-2,4.6,33.5,33.5,33.5,33.5,33.5,33.5,26,38.9,10.74524,1,0,0.2,0.2,2,0,0,0,0,0,0,16.1,6.94,7.1,555,7.60417,0,0,0,0,-0.1,2.35,0,98.00721,0
783.949,1.0215,9.8,0.036,-0.058,0,95,505,6,34,14.02,15,15.4,6.3,115,73.96,73.93,1271,-2.5,4.6,33.5,33.5,33.5,33.5,33.5,33.5,20,39.2,10.91309,1,0,0.2,0.2,2,0,0,0,0,0,0,15,6.75,6.76,555,7.03993,0,0,0,0,-0.1,2.34,0,98.00721,0
784.076,1.0214,9.8,0.034,-0.051,0,95,505,6,34,13.91,14.2,15.6,5.9,115,72.79,72.985,1268,-3.5,4.6,33,33,33,33,33,33,13,39.1,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,14,6.15,6.52,555,6.38021,0,0,0,0,-0.09,2.51,0,98.00721,0
784.186,1.0214,7.8,0.034,-0.047,0,95,505,6,34,13.77,12.8,13.2,5.4,115,72.225,72.29,1265,-4.5,4,33,33,33,33,33,33,10,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,13.2,5.39,5.75,555,5.92014,0,0,0,0,-0.09,2.9,0,98.00721,0
784.319,1.0214,7.5,0.034,-0.049,0,95,505,6,34,13.68,11.2,12,4.7,115,71.755,71.84,1249,-5.3,3.4,32,32,32,32,32,32,4,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,10.9,5.25,5.28,555,5.14757,0,0,0,0,-0.08,2.83,0,98.00721,0
784.496,1.0214,7.1,0.032,-0.045,0,95,505,6,34,13.6,10.5,12.6,4.3,115,70.235,71.45,1231,-6.1,3.5,32,32,32,32,32,32,-4,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11,5.12,5.18,555,4.59201,0,0,0,0,-0.08,2.93,0,98.00721,0
784.626,1.0214,6.7,0.031,-0.041,0,95,505,6,34,13.59,11.2,12.4,4.4,115,70.535,71.065,1216,-6.8,3.7,31.5,31.5,31.5,31.5,31.5,31.5,-4,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.3,5.14,5.09,555,4.67882,0,0,0,0,-0.07,2.98,0,98.00721,0
784.747,1.0213,5.5,0.031,-0.04,0,95,505,6,34,13.63,10.5,11.6,4.4,115,70.72,70.855,1237,-7,3.7,22.4,22.4,22.4,22.4,22.4,22.4,-3,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.3,4.87,4.94,555,4.76562,0,0,0,0,-0.07,3.1,0,98.00721,0
784.858,1.0213,3.9,0.031,-0.041,0,95,505,6,34,13.72,11.2,11.6,4.4,115,70.8,70.705,1175,-6.9,3.3,9.8,9.8,9.8,9.8,9.8,9.8,-6,39.5,11.29761,1,0,0.2,0.2,2,0,0,0,0,0,0,11.5,4.67,4.74,555,4.73958,0,0,0,0,-0.07,3.23,0,98.00721,0
784.967,1.0214,2.7,0.031,-0.043,0,95,505,6,34,13.83,11.2,11.6,4.3,115,70.62,70.605,1182,-6.8,3.3,5.4,5.4,5.4,5.4,5.4,5.4,-10,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.3,4.71,4.67,555,4.61806,0,0,0,0,-0.07,3.06,0,98.00721,0
785.086,1.0214,1.2,0.03,-0.046,0,95,505,6,34,13.95,11.2,11.6,4.3,115,70.375,70.535,1184,-6.7,3.3,1.6,1.6,1.6,1.6,1.6,1.6,-15,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.3,4.69,4.66,555,4.60069,0,0,0,0,-0.07,3.07,0,98.00721,0
785.205,1.0213,0,0.03,-0.047,0,95,505,6,34,14.11,10.5,11.6,4.3,115,70.315,70.465,1188,-6.3,3.3,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-21,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.1,4.78,4.69,555,4.59201,0,0,0,0,-0.07,2.89,0,98.00721,0
785.326,1.0213,0,0.029,-0.047,0,95,505,6,34,14.25,10.5,11.6,4.3,115,70.345,70.39,1212,-5.9,3.5,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-28,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11,4.83,4.77,555,4.61806,0,0,0,0,-0.06,2.86,0,98.00721,0
785.441,1.0214,0,0.028,-0.047,0,95,505,6,34,14.43,10.5,11.6,4.3,115,70.415,70.315,1209,-5.4,3.8,-26,-26,-26,-26,-26,-26,-36,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.2,4.84,4.78,555,4.59201,0,0,0,0,-0.06,2.8,0,98.00721,0
785.607,1.0214,0,0.028,-0.048,0,95,505,6,34,14.54,11.2,11.6,4.5,115,70.99,70.305,1220,0,3.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-37,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.5,4.87,4.81,555,4.78299,0,0,0,0,-0.06,3.23,0,98.00721,0
785.737,1.0214,0,0.028,-0.048,0,95,505,6,34,15.01,11.2,11.6,4.5,115,71.23,70.3,1216,0,3.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.6,4.85,4.8,555,4.82639,0,0,0,0,-0.06,3.24,0,98.00721,0
785.856,1.0214,0,0.028,-0.049,0,95,505,6,34,15.93,11.2,11.6,4.5,115,71.455,70.3,1208,0,3.9,-26,-26,-26,-26,-26,-26,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.7,4.84,4.78,555,4.84375,0,0,0,0,-0.06,3.26,0,98.00721,0
785.977,1.0214,0,0.028,-0.05,0,95,505,6,34,16.56,11.2,11.6,4.5,115,71.7,70.3,1204,0,3.9,-26,-26,-26,-26,-26,-26,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.7,4.84,4.77,555,4.86111,0,0,0,0,-0.06,3.26,0,98.00721,0
786.131,1.0214,0,0.028,-0.05,0,95,505,6,34,17.97,11.2,11.6,4.5,115,71.755,70.3,1200,0,3.9,-26,-26,-26,-26,-26,-26,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.8,4.79,4.75,555,4.87847,0,0,0,0,-0.06,3.29,0,98.00721,0
786.236,1.0214,0,0.028,-0.051,0,95,505,6,34,19.71,11.2,11.6,4.5,115,71.98,70.3,1194,0,3.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.8,4.77,4.72,555,4.86979,0,0,0,0,-0.05,3.3,0,98.00721,0
786.346,1.0214,0,0.027,-0.051,0,95,505,6,34,21.27,11.2,11.6,4.5,115,72.02,70.3,1192,0,3.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.9,4.77,4.7,555,4.86111,0,0,0,0,-0.05,3.31,0,98.00721,0
786.456,1.0214,0,0.026,-0.052,0,95,505,6,34,23.32,11.2,11.6,4.5,115,72.17,70.3,1185,0,3.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.9,4.75,4.69,555,4.86979,0,0,0,0,-0.04,3.31,0,98.00721,0
786.655,1.0214,0,0.026,-0.052,0,95,505,6,34,25.29,11.2,11.6,4.5,115,72.325,70.3,1180,0,3.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.7,4.69,4.64,555,4.80903,0,0,0,0,-0.04,3.3,0,98.00721,0
786.766,1.0213,0,0.026,-0.052,0,95,505,6,34,28.47,11.2,11.6,4.4,115,72.485,70.3,1172,0,3.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,39.3,11.1145,1,0,0.2,0.2,2,0,0,0,0,0,0,11.6,4.68,4.64,555,4.71354,0,0,0,0,-0.04,3.29,0,98.00721,0
