﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
664.818,14.5,15.7,-5.4,0,196,0,0,0,0,0,0,72.9,6,64,15.24,21.12,30.9,30.9,24,741.3,2291,0,0,8.4,31.9,89,0,0.054,26.7,27.8,0
664.924,14.5,15.7,-5.5,0,196,0,0,0,0,0,0,72.5,6,64,15.2,22.4,30.7,31.1,24,731.3,2290,0,0,8.5,31.9,88.4,0,0.054,26.6,27.7,0
665.019,14.5,15.7,-5.4,0,196,0,0,0,0,0,0,72.2,6,64,15.11,22.21,30.9,31.1,24,738,2282,0,0,8.5,31.9,89,0,0.054,26.7,27.8,0
665.125,14.5,15.7,-5.5,0,196,0,0,0,0,0,0,72.7,6,66,15.16,22.04,30.7,30.7,24,753,2282,0,0,8.5,31.9,88.1,0,0.054,27,28.1,0
665.222,14.5,15.7,-5.4,0,196,0,0,0,0,0,0,72.3,6,66,15.04,21.85,30.8,30.7,24,753,2270,0,0,8.5,31.9,88.7,0,0.054,27.1,28.2,0
665.320,14.5,16,-5.4,0,196,0,0,0,0,0,0,73.2,6,66,15.2,22.4,30.9,32,24.4,756.3,2293,0,0,8.7,31.9,89,0,0.054,26,27,0
665.430,14.5,15.7,-5.3,0,198,0,0,0,0,0,0,72.7,6,66,15.16,22.94,30.8,30.9,24.2,755.1,2291,0,0,8.4,31.9,88.8,0,0.054,26.8,27.9,0
665.580,14.5,15.7,-5.2,0,198,0,0,0,0,0,0,72.9,6,66,15.09,22.59,31.5,30.9,24.3,759.2,2289,0,0,8.5,31.1,91,0,0.053,26.8,27.9,0
665.685,14.5,15.7,-5.3,0,198,0,0,0,0,0,0,72.9,6,66,15,23.13,31.1,30.9,24,747.6,2287,0,0,8.4,31.1,90.5,0,0.054,26.7,27.8,0
665.785,14.5,15.7,-5.4,0,198,0,0,0,0,0,0,72.9,6,66,15,22.77,30.9,30.9,24,755.8,2290,0,0,8.4,31.1,89.1,0,0.054,26.7,27.8,0
665.880,14.5,16,-5.4,0,198,0,0,0,0,0,0,72.9,6,66,15,22.04,30.9,32.1,24.1,759.1,2283,0,0,8.5,31.1,88.9,0,0.053,25.9,27,0
665.985,14.5,16,-5.2,0,198,0,0,0,0,0,0,71.1,6,66,15,22.04,31.2,32.1,24.6,755.3,2281,0,0,8.6,31.1,89.9,0,0.053,25.9,27,0
666.090,14.5,16,-5.1,0,198,0,0,0,0,0,0,71.8,6,66,15.11,22.77,31.7,32,24.7,762.1,2281,0,0,8.7,31.5,91.5,0,0.053,26,27.1,0
666.196,14.5,16,-5.1,0,198,0,0,0,0,0,0,72.9,6,66,15.04,22.21,31.8,32,24.7,763.1,2276,0,0,8.7,31.5,91.8,0,0.053,26.1,27.1,0
666.292,14.5,16,-5.1,0,198,0,0,0,0,0,0,73.4,6,66,15.04,22.21,31.9,32.1,24.7,745.6,2275,0,0,8.7,31.5,92.1,0,0.053,26,27.1,0
666.390,14.5,16.3,-5.1,0,198,0,0,0,0,0,0,72.5,6,66,14.97,22.4,31.8,32.2,24.7,749.6,2267,0,0,8.7,31.5,92,0,0.053,26,27.1,0
666.495,14.5,17.2,-4.6,0,198,0,0,0,0,0,0,72.2,6,66,15.04,22.4,33.8,36,26.6,737,2270,0,0,9.9,30.4,98.3,0,0.053,22.7,23.7,0
666.592,14.5,16.9,-4,0,198,0,0,0,0,0,0,72.5,6,66,15.24,22.59,34,34.8,27.3,750.6,2262,0,0,9.6,30,99,0,0.053,24.1,25.1,0
666.694,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,73.2,6,66,15.09,21.67,34.8,35.1,27.2,774.1,2261,0,0,9.6,30,102,0,0.053,23.4,24.4,0
666.796,14.5,16.9,-4,0,198,0,0,0,0,0,0,73,6,66,15.04,22.59,34.8,35,27.2,758.4,2290,0,0,9.8,30,101.5,0,0.053,23.5,24.4,0
666.900,14.5,16.9,-4,0,198,0,0,0,0,0,0,72.3,6,66,15.04,22.59,35.1,35,27.2,747.5,2287,0,0,9.7,29.2,102.5,0,0.053,23.5,24.5,0
667.005,14.5,16.9,-4,0,198,0,0,0,0,0,0,72.2,6,66,15.24,23.5,34.8,35,27.1,712.2,2285,0,0,9.7,30,101.6,0,0.053,23.6,24.5,0
667.102,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,72.5,6,66,15.42,23.86,35.1,35.2,27.1,718.2,2289,0,0,9.6,29.2,102.3,0,0.053,23.3,24.2,0
667.205,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,73,6,66,15.37,23.5,34.6,35.2,27.1,722,2288,0,0,9.5,30,101.2,0,0.053,23.3,24.3,0
667.299,14.5,17.2,-3.9,0,198,0,0,0,0,0,0,72,6,66,15.5,23.32,34.9,36.2,27.3,729,2283,0,0,9.6,29.2,101.8,0,0.053,22.4,23.3,0
667.399,14.5,17.2,-3.9,0,198,0,0,0,0,0,0,72.9,6,66,15.42,23.32,35.2,35.1,27.3,717,2279,0,0,9.6,29.2,102.6,0,0.053,23.5,24.5,0
667.508,14.5,17.2,-3.8,0,198,0,0,0,0,0,0,72.2,6,66,15.42,22.94,35.7,36.4,27.8,737.7,2275,0,0,9.9,29.2,104.1,0,0.053,22.3,23.2,0
667.610,14.5,16.9,-3.8,0,198,0,0,0,0,0,0,72.2,6,66,15.5,22.94,35.6,35,27.2,735,2277,0,0,9.6,29.2,104,0,0.053,23.6,24.6,0
667.715,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,73.4,6,66,15.46,23.86,35.4,35.3,27.1,733.5,2276,0,0,9.7,29.2,103.1,0,0.053,23.4,24.3,0
667.814,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,71.8,6,66,15.42,23.68,35.5,35.2,27.2,721.5,2268,0,0,9.6,29.2,103.6,0,0.053,23.5,24.5,0
667.909,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,72.5,6,66,15.5,23.86,34.9,34.8,27.1,726.4,2257,0,0,9.6,29.2,101.7,0,0.053,24.1,25.1,0
668.015,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,72.3,6,66,15.5,23.13,34.8,34.7,27.1,740.7,2255,0,0,9.6,30,101.4,0,0.053,24.2,25.2,0
668.110,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,72.2,6,66,15.59,23.68,35.3,35,27.1,742.7,2283,0,0,9.8,29.2,103.1,0,0.053,23.5,24.5,0
668.215,14.5,16.9,-3.9,0,198,0,0,0,0,0,0,72.9,6,66,15.59,24.41,34.8,35.1,27.1,752.4,2283,0,0,9.7,29.2,102.9,0,0.053,23.5,24.4,0
668.315,14.5,16.9,-4,0,198,0,0,0,0,0,0,73,6,66,15.55,24.05,35,35.1,27.1,764.3,2286,0,0,9.5,29.2,102,0,0.053,23.5,24.4,0
668.410,14.5,16.9,-4,0,198,0,0,0,0,0,0,72.9,6,66,15.59,23.5,34.9,35.1,27,751.1,2280,0,0,9.5,30,101.8,0,0.053,23.5,24.5,0
668.515,14.5,16.9,-4,0,198,0,0,0,0,0,0,70.9,6,66,15.63,23.13,35,35.1,27,741.8,2278,0,0,9.5,29.2,102.2,0,0.053,23.5,24.5,0
668.610,14.5,16.9,-4,0,198,0,0,0,0,0,0,72.7,6,66,15.59,23.13,34.9,35.2,27.1,738.9,2272,0,0,9.5,29.2,101.8,0,0.053,23.5,24.5,0
668.711,14.5,16.9,-4,0,198,0,0,0,0,0,0,71.8,6,66,15.5,23.68,35.1,35.2,27,742.3,2265,0,0,9.6,30,102.2,0,0.053,23.6,24.5,0
668.815,14.5,16.9,-4,0,198,0,0,0,0,0,0,72.7,6,66,15.55,23.32,35.1,34.8,27,735,2264,0,0,9.6,30,102.2,0,0.053,24,24.9,0
668.909,14.5,16.9,-4,0,199,0,0,0,0,0,0,72.7,6,66,15.63,23.13,34.5,34.8,27,737.5,2257,0,0,9.6,29.2,100.3,0,0.053,24.1,25.1,0
669.015,14.5,16.9,-4,0,199,0,0,0,0,0,0,72.7,6,66,15.63,23.86,34.6,35,27.1,751.2,2255,0,0,9.6,29.2,101.4,0,0.053,23.5,24.5,0
669.115,14.5,16.9,-4,0,199,0,0,0,0,0,0,72.3,6,66,15.59,24.24,35.1,35,27.1,747.5,2282,0,0,9.5,30,102.3,0,0.053,23.6,24.6,0
669.216,14.5,16.9,-4,0,199,0,0,0,0,0,0,73.2,6,66,15.5,24.42,35.4,35.1,27.1,749,2285,0,0,9.5,30,103.2,0,0.053,23.5,24.4,0
669.316,14.5,16.9,-4,0,199,0,0,0,0,0,0,73,6,66,15.5,25.34,34.9,35.1,27.1,757.9,2284,0,0,9.6,30,101.5,0,0.053,23.5,24.5,0
669.411,14.5,16.9,-4,0,199,0,0,0,0,0,0,72.2,6,66,15.5,24.05,34.9,35.1,27.1,752.8,2281,0,0,9.5,30,101.6,0,0.053,23.5,24.5,0
669.509,14.5,16.9,-4,0,199,0,0,0,0,0,0,72.7,6,66,15.55,22.94,35.1,35.1,27.1,742.7,2276,0,0,9.5,29.2,102.5,0,0.053,23.6,24.5,0
669.616,14.5,16.9,-4,0,199,0,0,0,0,0,0,72.5,6,66,15.55,24.05,35.1,35.3,27.1,727.9,2272,0,0,9.6,29.2,102.5,0,0.053,23.4,24.4,0
669.721,14.5,16.6,-4.1,0,199,0,0,0,0,0,0,72.9,6,66,15.55,23.5,34.4,34.1,26.5,726.3,2274,0,0,9.2,30,100,0,0.053,24.6,25.6,0
669.825,14.5,16.6,-4.2,0,199,0,0,0,0,0,0,72.9,6,66,15.55,23.5,34.6,34.1,26.3,730.7,2274,0,0,9.3,30,100.8,0,0.053,24.5,25.6,0
669.920,14.5,16.6,-4.2,0,199,0,0,0,0,0,0,71.6,6,66,15.42,23.86,34,34.2,26.5,727.3,2266,0,0,9.5,30.4,98.8,0,0.053,24.5,25.6,0
670.021,14.5,16.6,-4.2,0,199,0,0,0,0,0,0,72.3,6,66,15.5,23.68,34,33.7,26.3,735.4,2258,0,0,9.4,30,98.7,0,0.053,25,26,0
670.125,14.5,16.6,-4.3,0,199,0,0,0,0,0,0,72.3,6,66,15.59,23.32,33.8,33.7,26.2,734.2,2256,0,0,9.3,30,98,0,0.053,25,26.1,0
670.221,14.5,16.6,-4.3,0,199,0,0,0,0,0,0,73,6,66,15.5,23.68,34,34,26.3,744.3,2283,0,0,9.3,30,98.9,0,0.053,24.5,25.6,0
670.325,14.5,16.6,-4.3,0,199,0,0,0,0,0,0,72,6,66,15.55,24.62,33.9,34.1,26.3,747,2283,0,0,9.3,30,99.5,0,0.053,24.5,25.5,0
670.425,14.5,16.6,-4.4,0,199,0,0,0,0,0,0,72.9,6,66,15.55,24.42,33.8,34.1,26.3,744.3,2287,0,0,9.3,30.4,98.4,0,0.053,24.4,25.5,0
670.522,14.5,16.6,-4.4,0,199,0,0,0,0,0,0,72.2,6,66,15.55,23.86,33.8,34.1,26.3,750.5,2281,0,0,9.3,30,98.2,0,0.053,24.5,25.5,0
670.625,14.5,16.6,-4.3,0,199,0,0,0,0,0,0,71.8,6,66,15.63,23.13,34.1,34.1,26.3,755.1,2282,0,0,9.3,30.4,99.1,0,0.053,24.5,25.5,0
670.721,14.5,16.6,-4.3,0,199,0,0,0,0,0,0,72.7,6,66,15.59,23.32,33.9,34.1,26.3,730.1,2275,0,0,9.2,30.4,98.5,0,0.053,24.5,25.6,0
670.822,14.5,16.6,-4.3,0,199,0,0,0,0,0,0,72.5,6,66,15.55,23.68,34,34.2,26.3,731.3,2269,0,0,9.2,30.4,99,0,0.053,24.6,25.6,0
670.925,14.5,16.6,-4.3,0,199,0,0,0,0,0,0,72.7,6,66,15.46,24.22,33.7,33.8,26.2,740.3,2265,0,0,9.3,30.4,97.8,0,0.053,24.8,25.9,0
671.020,14.5,16.3,-4.3,0,199,0,0,0,0,0,0,72.3,6,66,15.55,23.5,33.6,32.7,26.1,741.3,2257,0,0,9.3,30.4,97.5,0,0.053,25.7,26.8,0
671.126,14.5,16.3,-4.4,0,201,0,0,0,0,0,0,72.2,6,66,15.55,22.94,33.2,32.9,25.7,742.2,2256,0,0,9.1,30.4,96.5,0,0.053,25.3,26.4,0
671.285,14.5,15.7,-4.6,0,201,0,0,0,0,0,0,72.2,6,66,15.42,22.94,32.8,31.6,25.1,739.4,2257,0,0,8.5,30.4,95,0,0.053,26.5,27.6,0
671.381,14.5,15.4,-5.1,0,201,0,0,0,0,0,0,72.5,6,66,15.37,22.77,31.1,29.8,23.7,748.7,2281,0,0,8.2,31.1,89.7,0,0.053,27.6,28.8,0
671.481,14.5,14.8,-5.5,0,201,0,0,0,0,0,0,72.5,6,66,15.37,24.05,31.2,27.8,22.6,744.3,2281,0,0,7.9,31.9,89.9,0,0.053,31.1,32.4,0
671.585,14.5,14.6,-6.2,0,201,0,0,0,0,0,0,72.7,6,66,15.37,25.11,28.7,27.2,21.7,735.6,2275,0,0,7.8,31.1,82,0,0.053,32,33.3,0
671.682,14.5,14.3,-6.5,0,201,0,0,0,0,0,0,72.2,6,66,15.37,23.5,28.1,26.2,20.9,727.8,2273,0,0,7.7,31.1,79.9,0,0.053,33.2,34.6,0
671.785,14.5,13.5,-6.9,0,201,0,0,0,0,0,0,72.3,6,66,15.7,23.32,27.2,25.1,20.1,739.8,2272,0,0,6.8,30.8,78.3,0,0.053,34.8,36.3,0
671.885,14.5,13.2,-7.4,0,201,0,0,0,0,0,0,72.7,6,66,15.87,23.86,26.8,24.9,19.4,718.5,2266,0,0,6.8,30.8,75.7,0,0.053,35,36.5,0
672.015,14.5,13.2,-7.9,0,201,0,0,0,0,0,0,72.3,6,66,15.83,24.62,26.1,24.3,18.9,713.3,2258,0,0,6.6,30.4,73.4,0,0.053,36,37.4,0
672.116,14.5,13.2,-8.2,0,201,0,0,0,0,0,0,72.7,6,66,15.79,26.07,24.5,24.1,18.6,721,2273,0,0,6.8,30.4,68.9,0,0.053,36.1,37.6,0
672.212,14.5,13.2,-8.3,0,201,0,0,0,0,0,0,72.5,6,66,15.75,25.11,24,23.9,18.4,718.1,2269,0,0,6.9,30.4,67.2,0,0.053,36.4,37.9,0
672.317,14.5,13.2,-8.3,0,201,0,0,0,0,0,0,71.8,6,66,15.79,24.62,23.6,23.6,18.3,719.6,2268,0,0,6.9,30,66.3,0,0.053,36.8,38.3,0
672.421,14.5,13.2,-8.3,0,201,0,0,0,0,0,0,72.7,6,66,15.92,25.11,23.2,23.4,18,721.9,2265,0,0,6.8,30,64.7,0,0.053,37.1,38.6,0
672.521,14.5,13.2,-8.3,0,201,0,0,0,0,0,0,72.3,6,66,16,25.35,22.7,23.4,17.9,717,2258,0,0,6.7,30,63.2,0,0.053,37.2,38.7,0
672.625,14.5,13.2,-8.1,0,201,0,0,0,0,0,0,71.8,6,66,15.92,26.07,22.5,23.5,17.9,704.6,2260,0,0,6.8,30,62.8,0,0.053,37,38.6,0
672.725,14.5,13.2,-8,0,201,0,0,0,0,0,0,72.2,6,66,15.92,25.58,22.7,23.5,17.9,707.8,2254,0,0,6.8,30,63.2,0,0.053,37.1,38.6,0
672.821,14.5,13.2,-8,0,201,0,0,0,0,0,0,72.5,6,66,15.92,24.62,22.9,23.3,17.9,706.4,2246,0,0,6.8,30,63.6,0,0.053,37.3,38.9,0
672.921,14.5,13.2,-7.9,0,201,0,0,0,0,0,0,72.7,6,66,15.83,24.62,23.3,23.3,17.9,716.6,2259,0,0,6.8,30,65,0,0.053,37.2,38.8,0
673.025,14.5,13.2,-7.9,0,201,0,0,0,0,0,0,72.5,6,66,15.87,24.87,23.3,23.3,17.9,718.5,2262,0,0,6.8,30,65.2,0,0.053,37.2,38.7,0
673.121,14.5,13.2,-8,0,201,0,0,0,0,0,0,72.9,6,66,15.67,25.11,23.4,23.3,17.9,723,2265,0,0,6.8,30,65.2,0,0.053,37.2,38.7,0
673.221,14.5,13.2,-8,0,201,0,0,0,0,0,0,72.7,6,66,15.55,23.5,23.2,23.4,17.9,728.2,2258,0,0,6.8,30,64.9,0,0.053,37.2,38.7,0
673.325,14.5,13.5,-8,0,201,0,0,0,0,0,0,72,6,66,15.55,22.59,23.2,24.3,18.1,729.6,2254,0,0,6.8,30,65.3,0,0.053,36.1,37.5,0
673.425,14.5,13.5,-7.9,0,201,0,0,0,0,0,0,72.7,6,66,15.59,23.13,23.9,24.4,18.4,713.8,2248,0,0,7,30,66.9,0,0.052,35.9,37.4,0
673.521,14.5,13.5,-7.8,0,201,0,0,0,0,0,0,72.3,6,66,15.72,23.68,23.9,24.4,18.5,716.2,2245,0,0,7,30,67,0,0.053,36,37.5,0
673.620,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.5,6,66,15.72,23.5,24,24.2,18.5,719.5,2238,0,0,7,30,67,0,0.052,36.3,37.8,0
673.724,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.5,6,66,15.75,23.32,23.9,24.2,18.5,734,2236,0,0,7,30.4,67.5,0,0.053,36.1,37.5,0
673.825,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.7,6,66,15.76,23.68,24.1,24.2,18.5,731.6,2255,0,0,6.9,30,67.4,0,0.052,36.1,37.5,0
673.922,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.9,6,66,15.67,23.32,24,24.3,18.5,731.6,2251,0,0,7,30.4,67.3,0,0.052,36,37.5,0
674.019,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,71.8,6,66,15.67,23.13,23.9,24.3,18.5,734,2247,0,0,6.9,30.4,66.8,0,0.052,36.1,37.6,0
674.121,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.5,6,66,15.63,22.59,24.3,24.4,18.5,722.5,2243,0,0,6.9,30.4,68.1,0,0.052,36.1,37.5,0
674.225,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.3,6,66,15.67,22.94,24.3,24.5,18.5,726.3,2238,0,0,6.9,30.4,68.1,0,0.052,35.9,37.4,0
674.326,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.7,6,66,15.67,23.13,24.3,24.5,18.5,725.7,2233,0,0,6.9,30.4,68,0,0.052,36,37.5,0
674.421,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.7,6,66,15.67,22.94,24.1,24.3,18.5,726.3,2225,0,0,7,30.4,67.5,0,0.052,36.3,37.8,0
674.521,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,72.3,6,66,15.67,23.68,24.3,24.3,18.5,720.5,2243,0,0,6.9,30.4,68,0,0.052,36.1,37.6,0
674.621,14.5,13.5,-7.7,0,201,0,0,0,0,0,0,73,6,66,15.72,23.86,24.1,24.4,18.5,721.4,2241,0,0,6.9,30,67.4,0,0.052,36,37.5,0
674.728,14.5,13.8,-7.6,0,201,0,0,0,0,0,0,72.7,6,66,15.63,23.32,24.7,25.3,18.9,732.1,2237,0,0,7.1,30.4,69.1,0,0.052,35,36.4,0
674.837,14.5,14.1,-7.5,0,201,0,0,0,0,0,0,73,6,66,15.63,24.05,25,26.1,19.2,737.2,2240,0,0,7.1,30.4,70.1,0,0.052,33.9,35.3,0
674.941,14.5,14.4,-7.4,0,201,0,0,0,0,0,0,72.9,6,66,15.63,24.24,25.3,27,19.9,747.1,2240,0,0,7.5,30.4,71.3,0,0.052,32.8,34.2,0
675.040,14.5,14.7,-7.1,0,201,0,0,0,0,0,0,72.5,6,66,15.59,23.13,26,27.9,20.5,757.8,2237,0,0,7.6,30.8,73.1,0,0.052,31.8,33.1,0
675.141,14.5,14.7,-7,0,201,0,0,0,0,0,0,72.5,6,66,15.55,22.21,26.8,27.8,20.9,750.5,2231,0,0,7.7,30.8,75.6,0,0.052,32,33.3,0
675.245,14.5,15,-6.6,0,201,0,0,0,0,0,0,72.5,6,66,15.55,22.94,27.9,28.8,21.5,749,2230,0,0,8,30.8,79,0,0.052,30.3,31.6,0
675.355,14.5,15.3,-6.3,0,201,0,0,0,0,0,0,72.9,6,66,15.5,22.77,28.3,29.6,22,748,2225,0,0,8.4,31.5,80.3,0,0.052,29.1,30.3,0
675.451,14.5,15.3,-6.1,0,201,0,0,0,0,0,0,73.2,6,66,15.37,22.59,29.1,29.8,22.4,755.3,2224,0,0,8.1,31.5,82.9,0,0.052,28.7,29.9,0
675.552,14.5,15.3,-6,0,201,0,0,0,0,0,0,72.5,6,66,15.16,22.4,29.1,29.6,22.4,751.9,2215,0,0,8,31.5,83.1,0,0.052,29.3,30.5,0
675.652,14.5,16.9,-5.7,0,201,0,0,0,0,0,0,72.2,6,66,15.04,21.67,29.9,30.5,23,751.5,2234,0,0,8.3,31.5,85.5,0,0.052,27.5,28.6,0
675.754,14.5,16.8,-5.5,0,201,0,0,0,0,0,0,73,6,66,14.93,22.94,30.1,30.6,23.1,753,2234,0,0,8.3,31.5,86,0,0.052,27.4,28.5,0
675.862,14.5,17.1,-5.4,0,201,0,0,0,0,0,0,73,6,66,14.9,22.59,30.6,30.9,23.2,743.2,2227,0,0,8.3,31.9,87,0,0.051,27.3,28.4,0
675.969,14.5,17.4,-5.4,0,201,0,0,0,0,0,0,72.7,6,66,14.83,22.21,30.8,31.8,23.5,740.3,2225,0,0,8.4,31.9,88.5,0,0.051,26.6,27.7,0
676.074,14.5,17.4,-5.2,0,201,0,0,0,0,0,0,72.3,6,66,14.9,21.67,31.4,32.8,24.2,745.6,2220,0,0,8.7,31.1,90.5,0,0.051,26,27,0
676.177,14.5,17.4,-4.8,0,201,0,0,0,0,0,0,72.9,6,66,14.86,22.21,32.1,33.6,24.9,740.2,2225,0,0,9,30.8,92.8,0,0.051,25.3,26.3,0
676.292,14.5,17.7,-4.5,0,203,0,0,0,0,0,0,72.3,6,66,14.83,22.59,33,34.4,25.5,730.1,2227,0,0,9.1,30.4,95.5,0,0.051,24.7,25.8,0
676.394,14.5,18,-4.2,0,203,0,0,0,0,0,0,72.9,6,66,14.83,22.59,33.9,35.4,26.2,736.4,2225,0,0,9.5,30.4,98.5,0,0.051,23.9,24.9,0
676.496,14.5,18,-3.9,0,203,0,0,0,0,0,0,72.2,6,66,14.9,20.94,34.8,36.1,26.8,748.9,2223,0,0,9.8,29.2,102,0,0.051,23.3,24.3,0
676.605,14.5,18,-3.6,0,203,0,0,0,0,0,0,72.2,6,66,14.83,21.12,36,36.5,27.2,743.7,2217,0,0,10.1,29.2,104.2,0,0.051,22.8,23.8,0
676.705,14.5,18,-3.4,0,203,0,0,0,0,0,0,72.3,6,66,14.86,21.67,36.6,37.1,27.7,725.3,2224,0,0,10.3,29.2,107,0,0.051,22.2,23.1,0
676.815,14.5,18.6,-3.3,0,203,0,0,0,0,0,0,72.5,6,66,14.9,22.94,36.9,37.8,28.2,726.4,2218,0,0,10.5,28.9,107.9,0,0.051,21.1,22,0
676.982,14.5,18.6,-2.9,0,203,0,0,0,0,0,0,72.2,6,66,15,22.21,38.5,39.1,29.2,735.5,2227,0,0,10.9,28.5,112.8,0,0.051,19.4,20.2,0
677.082,14.5,18.9,-2.7,0,203,0,0,0,0,0,0,72.3,6,66,15.09,21.48,38.9,39.7,29.7,754.5,2227,0,0,11.1,27.8,114.1,0,0.051,18.7,19.5,0
677.181,14.5,18.9,-2.5,0,203,0,0,0,0,0,0,73,6,66,15.16,23.68,39.5,40.2,30.1,749,2220,0,0,11.4,27.8,116.1,0,0.051,18.6,19.4,0
677.282,14.5,18.6,-2.4,0,203,0,0,0,0,0,0,72.5,6,66,15.2,23.32,39.8,40.3,30.4,751.4,2207,0,0,11.5,27.8,117,0,0.051,18.7,19.4,0
677.385,14.5,18.6,-2.3,0,203,0,0,0,0,0,0,72.7,6,66,15.42,23.68,40.1,40.6,30.6,726.4,2205,0,0,11.5,27.4,117.9,0,0.051,18.6,19.4,0
677.486,14.5,18.3,-2.3,0,203,0,0,0,0,0,0,72.7,6,66,15.42,24.24,40.7,40.4,30.6,731.7,2236,0,0,11.5,27.4,119.5,0,0.051,18.5,19.3,0
677.583,14.5,18,-2.3,0,203,0,0,0,0,0,0,72.5,6,66,15.5,26.07,40.3,39.2,30.4,746.4,2238,0,0,11.1,27.4,118.6,0,0.051,19,19.8,0
677.682,14.5,17.4,-2.5,0,203,0,0,0,0,0,0,72.5,6,66,15.37,23.5,39.4,38.2,29.5,752.4,2230,0,0,10.1,27.8,115.8,0,0.051,20.5,21.3,0
677.785,14.5,16.8,-2.8,0,203,0,0,0,0,0,0,72.5,6,66,15.33,23.68,37.8,36.3,28,734.4,2219,0,0,9.6,28.5,110.7,0,0.051,23.1,24.1,0
677.886,14.5,16.3,-3.4,0,203,0,0,0,0,0,0,73,6,66,15.2,23.86,36.1,33.3,26.2,729.1,2205,0,0,9.1,29.2,105.4,0,0.051,25.7,26.7,0
677.988,14.5,14.1,-4.3,0,203,0,0,0,0,0,0,72.2,6,66,15.16,23.86,33.3,29.1,23.7,717,2189,0,0,7.5,30.4,96.3,0,0.051,30.7,31.9,0
678.091,14.5,12.8,-6.6,0,203,0,0,0,0,0,0,72,6,66,15.09,24.62,34.5,26.5,21.2,687.1,2186,0,0,4.1,30,100,0,0.051,34.3,35.7,0
678.192,14.5,12.8,-8.5,0,203,0,0,0,0,0,0,72.7,6,66,15.04,24.24,25.3,25,19.6,705.4,2200,0,0,6.9,30.4,71,0,0.051,35.8,37.3,0
678.295,14.5,12.8,-8.6,0,203,0,0,0,0,0,0,72.5,6,66,14.5,24.42,25.2,24,18.5,651.3,2208,0,0,7.1,30.4,70.5,0,0.051,36.9,38.4,0
678.398,14.5,12.8,-8.7,0,203,0,0,0,0,0,0,71.3,6,66,14.73,25.34,23.2,23.7,17.9,665.2,2205,0,0,6.9,30,64.7,0,0.051,37.3,38.8,0
678.501,14.5,12.8,-8.5,0,203,0,0,0,0,0,0,72,6,66,16.13,27.28,21.8,23.3,17.6,693.9,2202,0,0,6.8,29.2,60.5,0,0.051,37.6,39.2,0
678.602,14.5,12.8,-8.4,0,203,0,0,0,0,0,0,71.8,6,66,16.63,27.03,23.3,22.9,17.3,699.6,2197,0,0,6.6,30,64.9,0,0.051,37.7,39.3,0
678.705,14.5,12.8,-8.5,0,203,0,0,0,0,0,0,72.9,6,66,16.92,28.01,23,22.8,17.1,733.5,2191,0,0,6.5,30,63.9,0,0.051,37.8,39.3,0
678.808,14.5,12.8,-8.5,0,203,0,0,0,0,0,0,72.7,6,66,16.68,28.48,22.7,22.4,16.9,747.5,2182,0,0,6.4,30,63,0,0.051,37.9,39.4,0
678.911,14.5,12.8,-8.4,0,203,0,0,0,0,0,0,72.3,6,66,16.43,27.28,21.2,22.5,16.8,746.5,2182,0,0,6.4,29.2,58.4,0,0.051,37.8,39.4,0
679.012,14.5,12.8,-8.3,0,203,0,0,0,0,0,0,72.3,6,66,16.29,26.31,21.9,22.5,16.8,741.8,2197,0,0,6.4,29.2,60.7,0,0.051,37.9,39.5,0
679.115,14.5,12.8,-8.2,0,203,0,0,0,0,0,0,72.7,6,66,16.29,27.76,22.1,22.6,16.8,745.3,2195,0,0,6.3,29.2,61.3,0,0.051,37.9,39.4,0
