TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
13.299,3394.5,192.17,115,,22,,0,8.098,2.577,0.122,96.895,-3,0,16,2.827,0.912,0.923,0.711,0.742,1.156,1.172,-1.31,11.66,,0,,0,0,30.017,5,3902.3,0,71.9,3.8,75.4,9505.2,20,-3.8,74.8,0.001,-28.9,14.287,,,,,,,
13.35,3385.8,192.28,115,,22.3,,0,8.033,2.742,0.118,96.385,-3,0,16,2.876,0.922,0.916,0.711,0.727,1.156,1.172,-1.31,12.12,,0,,0,0,30.014,5,3902.3,0,71.9,3.8,75.4,9505.2,20,0,74.8,0.003,-28.9,14.294,,,,,,,
13.4,3361.8,192.28,115,,22.3,,0,8.033,2.767,0.118,95.948,-3,0,16,2.89,0.922,0.916,0.711,0.719,1.156,1.172,-1.38,12.38,,0,,0,0,30.008,5,3854.5,0,71.9,3.8,75.4,9505.2,20,-1.8,74.8,0.008,-28.9,14.297,,,,,,,
13.45,3328.3,192.4,115,,22.3,,0,7.992,2.716,0.118,95.351,-3,0,16,2.851,0.93,0.892,0.711,0.711,1.156,1.172,-1.24,12.84,,0,,0,0,30.017,5,3847.3,0,71.9,3.8,75.4,9505.2,20,-6,74.8,0.009,-28.9,14.294,,,,,,,
13.499,3329,192.4,115,,22,,0,8.014,2.646,0.118,94.919,-3,0,16,2.828,0.93,0.892,0.711,0.711,1.156,1.172,-1.38,13.23,,0,,0,0,30.017,5,3830.8,0,71.9,3.8,75.4,9505.2,20,1,74.8,0.014,-28.9,14.292,,,,,,,
13.549,3321.8,192.48,115,,22,,0,8.051,2.467,0.118,94.516,-3,0,16,2.773,0.945,0.903,0.711,0.719,1.156,1.172,-1.31,13.62,,0,,0,0,30.014,5,3799,0,71.9,3.8,75.4,9505.2,20,-4.5,74.8,0.017,-28.9,14.294,,,,,,,
13.599,3285.3,192.48,115,,22.3,,0,7.998,2.516,0.118,94.04,-3,0,16,2.81,0.945,0.903,0.711,0.727,1.164,1.172,-1.31,13.82,,0,,0,0,30.014,5,3788.3,0,71.9,3.8,75.4,9505.2,20,-2.8,74.8,0.01,-28.9,14.296,,,,,,,
13.65,3275.3,192.57,115,,22.5,,0,7.992,2.557,0.114,93.409,-3,0,16,2.813,0.963,0.928,0.711,0.719,1.164,1.172,-1.24,14.48,,0,,0,0,30.014,5,3778.3,0,71.9,3.8,75.4,9505.2,20,-3.8,74.8,0.018,-28.9,14.281,,,,,,,
13.699,3258.5,192.57,115,,22.5,,0,7.996,2.513,0.114,93.016,-3,0,16,2.794,0.963,0.928,0.711,0.719,1.164,1.18,-1.31,14.67,,0,,0,0,30.014,5,3751.8,0,71.9,3.8,75.4,9505.2,20,0.8,74.8,0.011,-28.9,14.297,,,,,,,
13.75,3230,192.68,115,,22.3,,0,7.996,2.499,0.114,92.39,-3,0,16,2.806,0.973,0.945,0.711,0.719,1.164,1.18,-1.38,14.87,,0,,0,0,30.011,5,3724,0,71.9,3.8,75.4,9505.2,20,-2.5,74.8,0.017,-28.9,14.287,,,,,,,
13.799,3212.3,192.68,115,,22.5,,0,7.996,2.431,0.114,91.817,-3,0,16,2.762,0.973,0.945,0.711,0.734,1.164,1.18,-0.52,15.46,,0,,0,0,30.011,5,3704.8,0,71.9,3.8,75.4,9505.2,20,-9.3,74.8,0.019,-28.9,14.278,,,,,,,
13.851,3205.5,192.79,115,,22.5,,0,7.996,2.37,0.114,91.468,-3,0,16,2.768,0.977,0.971,0.711,0.742,1.164,1.18,-0.26,15.66,,0,,0,0,30.005,5,3693,0,71.9,3.8,75.4,9505.2,20,-2,74.8,0.004,-28.9,14.3,,,,,,,
13.9,3194.3,192.79,115,,22.8,,0,7.939,2.402,0.114,91.045,-3,0,16,2.777,0.977,0.971,0.711,0.75,1.164,1.18,-0.26,16.18,,0,,0,0,30.008,5,3661.8,0,71.9,3.8,75.4,9505.2,20,-4.3,74.8,0.009,-28.9,14.286,,,,,,,
13.949,3175.5,192.9,113,,23,,0,7.939,2.421,0.11,90.565,-3,0,16,2.788,0.984,1,0.711,0.766,1.164,1.18,-0.33,16.44,,0,,0,0,30.014,5,3647,0,71.9,3.8,75.4,9505.2,20,-4.3,74.8,0.012,-28.9,14.274,,,,,,,
