TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
13.65,2998.5,196.08,109,,17.8,,0,7.303,1.937,0.094,85.749,-3.2,0,6,2.617,2,2,1,1,1.18,1.195,-0.13,19.91,,0,,0,0,30.103,5,3452,9.9,71.9,3.8,75.4,9505.2,19.8,-1.8,74.8,0.011,-28.9,14.269,,,,,,,
13.7,2982.5,196.08,109,,17.8,,0,7.303,1.906,0.094,85.142,-3.2,0,6,2.599,2,2,1,1,1.18,1.195,-0.13,20.31,,0,,0,0,30.109,5,3437.5,9.9,71.9,3.8,75.4,9505.2,19.8,-9.3,74.8,0.019,-28.9,14.265,,,,,,,
13.75,2968,196.19,109,,17.8,,0,7.303,1.982,0.094,84.909,-3.2,0,6,2.644,2,2,1,1,1.18,1.195,-0.13,20.44,,0,,0,0,30.099,5,3423.8,0,71.9,3.8,75.4,9505.2,19.8,-10,74.8,0.017,-28.9,14.247,,,,,,,
13.8,2960.3,196.19,109,,17.8,,0,7.299,2.042,0.094,84.467,-4,0,6,2.651,2,2,1,1,1.18,1.195,-0.07,20.9,,0,,0,0,30.103,5,3428.5,3.8,71.9,3.8,75.4,9505.2,19.8,-5.8,74.8,0.017,-28.9,14.228,,,,,,,
13.85,2947,196.25,109,,17.8,,0,7.279,2.02,0.094,84.099,-3.2,0,6,2.636,2,2,1,1,1.18,1.195,-0.13,21.22,,0,,0,0,30.093,5,3396,3.8,71.9,3.8,75.4,9505.2,19.8,-8,74.8,0.006,-28.9,14.256,,,,,,,
13.9,2939,196.25,109,,17.8,,0,7.279,2.021,0.094,83.667,-3.6,0,6,2.642,2,2,1,1,1.18,1.195,-0.07,21.62,,0,,0,0,30.093,5,3384.8,3.8,71.9,3.8,75.4,9505.2,19.8,-5,74.8,0.01,-28.9,14.267,,,,,,,
13.95,2922.8,196.33,109,,17.5,,0,7.279,2.044,0.098,83.458,-4,0,6,2.634,2,2,1,1,1.18,1.195,0,21.88,,0,,0,0,30.096,5,3369,3.8,71.9,3.8,75.4,9505.2,19.8,-3.8,74.8,0.008,-28.9,14.266,,,,,,,
14,2909,196.33,109,,17.5,,0,7.279,2.005,0.098,82.938,-3,0,6,2.633,2,2,1,1,1.18,1.195,-0.07,22.14,,0,,0,0,30.09,5,3357,3.8,71.9,3.8,75.4,9505.2,19.8,0,74.8,0.005,-28.9,14.251,,,,,,,
14.05,2891.3,196.39,109,,17.5,,0,7.195,1.979,0.098,82.565,-3.6,0,6,2.61,2,2,1,1,1.18,1.195,-0.07,22.27,,0,,0,0,30.087,5,3328.8,3.8,71.9,3.8,75.4,9505.2,19.8,-2.3,74.8,0.009,-28.9,14.26,,,,,,,
14.1,2872.8,196.39,109,,17.3,,0,7.133,1.858,0.098,82.05,-3.6,0,6,2.555,2,2,1,1,1.18,1.195,0,22.73,,0,,0,0,30.087,5,3301.8,3.8,71.9,3.8,75.4,9505.2,19.8,-3.8,74.8,0.014,-28.9,14.258,,,,,,,
14.15,2857.5,196.45,109,,17,,0,7.059,1.786,0.098,81.71,-4,0,6,2.526,2,2,1,1,1.18,1.195,-0.07,22.99,,0,,0,0,30.099,5,3288,3.8,71.9,3.8,75.4,9505.2,19.8,-7.3,74.8,0.008,-28.9,14.263,,,,,,,
14.2,2840,196.45,109,,17,,0,6.994,1.68,0.098,81.205,-4,0,6,2.494,2,2,1,1,1.188,1.203,0,23.38,,0,,0,0,30.087,5,3288,3.8,71.9,3.8,75.4,9505.2,19.8,-12.8,74.8,0.012,-28.9,14.259,,,,,,,
14.25,2828.3,196.5,109,,17.3,,0,6.98,1.832,0.094,80.875,-3.2,0,6,2.581,2,2,1,1,1.188,1.203,0,23.65,,0,,0,0,30.087,5,3288.3,3.8,71.9,3.8,75.4,9505.2,19.8,-12.5,74.8,0.003,-28.9,14.265,,,,,,,
14.3,2824,196.5,109,,17.3,,0,6.98,1.877,0.094,80.501,-3.6,0,6,2.589,2,2,1,1,1.188,1.203,0,24.1,,0,,0,0,30.087,5,3248.5,3.8,71.9,3.8,75.4,9505.2,19.8,-7.5,74.8,0.002,-28.9,14.269,,,,,,,
14.35,2811,196.56,109,,17.3,,0,7.031,1.832,0.094,80.283,-3.6,0,6,2.548,2,2,1,1,1.188,1.203,0,24.43,,0,,0,0,30.081,5,3244.5,3.8,71.9,3.8,75.4,9505.2,19.8,-5.5,74.8,0.002,-28.9,14.265,,,,,,,
14.4,2800.5,196.56,109,,17.3,,0,7.037,1.889,0.094,79.827,-3.2,0,6,2.61,2,2,1,1,1.188,1.203,0,24.69,,0,,0,0,30.087,5,3222.5,3.8,71.9,3.8,75.4,9505.2,19.8,-4.5,74.8,0.005,-28.9,14.26,,,,,,,
14.45,2786,196.62,109,,17,,0,6.977,1.947,0.098,79.569,-3.2,0,6,2.59,2,2,1,1,1.188,1.203,0,24.96,,0,,0,0,30.084,5,3209.8,3.8,71.9,3.8,75.4,9505.2,19.8,-5.8,74.8,0.012,-28.9,14.272,,,,,,,
14.5,2768.8,196.62,109,,16.8,,0,6.977,1.762,0.098,79.069,-4,0,6,2.506,2,2,1,1,1.18,1.195,0,25.15,,0,,0,0,30.084,5,3190.8,3.8,71.9,3.8,75.4,9505.2,19.8,-4.8,74.8,0.024,-28.9,14.259,,,,,,,
14.55,2753,196.67,109,,16.8,,0,6.844,1.599,0.098,78.681,-3.6,0,6,2.419,2,2,1,1,1.18,1.195,-0.07,25.22,,0,,0,0,30.09,5,3177.5,3.8,71.9,3.8,75.4,9505.2,19.8,-5.3,74.8,0.013,-28.9,14.256,,,,,,,
14.6,2736.5,196.67,109,,17,,0,6.826,1.533,0.098,78.191,-3.6,0,6,2.396,2,2,1,1,1.188,1.203,0,25.61,,0,,0,0,30.078,5,3159.3,3.8,71.9,3.8,75.4,9505.2,19.8,-10,74.8,0.01,-28.9,14.266,,,,,,,
14.65,2724.8,196.67,109,,16.8,,0,6.813,1.571,0.094,77.895,-4,0,6,2.449,2,2,1,1,1.188,1.203,0,26,,0,,0,0,30.084,5,3138.5,3.8,71.9,3.8,75.4,9505.2,19.8,-8.8,74.8,0.006,-28.9,14.276,,,,,,,
14.7,2712.5,196.67,109,,16.8,,0,6.813,1.676,0.094,77.526,-3.2,0,6,2.496,2,2,1,1,1.195,1.211,0,26.14,,0,,0,0,30.084,5,3139,3.8,71.9,3.8,75.4,9505.2,19.8,-10.8,74.8,0.007,-28.9,14.278,,,,,,,
14.75,2704.8,196.73,109,,16.8,,0,6.813,1.691,0.09,77.302,-4,0,6,2.493,2,2,1,1,1.195,1.211,0,26.66,,0,,0,0,30.081,5,3113.5,3.8,71.9,3.8,75.4,9505.2,19.8,-7,74.8,0.004,-28.9,14.274,,,,,,,
14.8,2694.5,196.73,109,,16.8,,0,6.813,1.681,0.09,76.875,-4,0,6,2.485,2,2,1,1,1.188,1.211,-0.07,26.92,,0,,0,0,30.075,5,3113.5,3.8,71.9,3.8,75.4,9505.2,19.8,-6,74.8,0.01,-28.9,14.279,,,,,,,
14.85,2678.5,196.76,108,,16.8,,0,6.813,1.615,0.09,76.55,-3.6,0,6,2.446,2,2,1,1,1.188,1.211,0,27.12,,0,,0,0,30.075,5,3090,3.8,71.9,3.8,75.4,9505.2,19.8,-9.3,74.8,0.01,-28.8,14.266,,,,,,,
14.9,2664.3,196.76,108,,16.5,,0,6.809,1.612,0.09,76.118,-3.6,0,6,2.466,2,2,1,1,1.195,1.211,-0.07,27.38,,0,,0,0,30.078,5,3064.5,3.8,71.9,3.8,75.4,9505.2,19.8,-9.5,74.8,0.004,-28.8,14.266,,,,,,,
14.95,2649.3,196.78,108,,16.5,,0,6.789,1.651,0.09,75.841,-4,0,6,2.478,2,2,1,1,1.195,1.211,-0.07,27.71,,0,,0,0,30.075,5,3064.5,3.8,71.9,3.8,75.4,9505.2,19.8,-7,74.8,0.014,-28.8,14.264,,,,,,,
15,2638.3,196.78,108,,16.5,,0,6.789,1.683,0.09,75.38,-4,0,6,2.49,2,2,1,1,1.195,1.211,-0.07,27.77,,0,,0,0,30.078,5,3038.8,3.8,71.9,3.8,75.4,9505.2,19.8,-4.8,74.8,0.009,-28.8,14.264,,,,,,,
15.05,2623.8,196.81,108,,16.5,,0,6.785,1.657,0.094,75.06,-3.6,0,6,2.47,2,2,1,1,1.195,1.211,-0.07,28.23,,0,,0,0,30.084,5,3039,3.8,71.9,3.8,75.4,9505.2,19.8,-11.3,74.8,0.009,-28.9,14.263,,,,,,,
15.1,2606,196.81,108,,16.3,,0,6.785,1.607,0.094,74.657,-4,0,6,2.45,2,2,1,1,1.195,1.211,0,28.69,,0,,0,0,30.09,5,3026.5,3.8,71.9,3.8,75.4,9505.2,19.8,-17,74.8,0.007,-28.9,14.277,,,,,,,
15.15,2597,196.81,108,,16.3,,0,6.785,1.575,0.094,74.331,-4,0,6,2.424,2,2,1,1,1.195,1.211,0,29.02,,0,,0,0,30.084,5,3013.8,3.8,71.9,3.8,75.4,9505.2,19.8,-13.3,74.8,0.009,-28.9,14.26,,,,,,,
15.2,2587,196.81,108,,16.3,,0,6.777,1.546,0.094,73.914,-4,0,6,2.424,2,2,1,1,1.195,1.211,0,29.34,,0,,0,0,30.078,5,2986,3.8,71.9,3.8,75.4,9505.2,19.8,-7.3,74.8,0.008,-28.9,14.262,,,,,,,
15.25,2575.5,196.84,108,,16.3,,0,6.775,1.556,0.09,73.691,-4,0,6,2.421,2,2,1,1,1.195,1.211,-0.07,29.61,,0,,0,0,30.081,5,2977.3,3.8,71.9,3.8,75.4,9505.2,19.8,-5.3,74.8,0.007,-28.9,14.266,,,,,,,
15.3,2565.8,196.84,108,,16.3,,0,6.775,1.56,0.09,73.288,-4,0,6,2.431,2,2,1,1,1.195,1.211,-0.07,29.61,,0,,0,0,30.087,5,2965,3.8,71.9,3.8,75.4,9505.2,19.8,-13.3,74.8,0.006,-28.9,14.265,,,,,,,
15.35,2554,196.87,108,,16,,0,6.775,1.565,0.09,73.06,-3,0,6,2.43,2,2,1,1,1.195,1.211,-0.13,30.13,,0,,0,0,30.084,5,2965,3.8,71.9,3.8,75.4,9505.2,19.8,-16,74.8,0.002,-28.9,14.259,,,,,,,
15.4,2542.8,196.87,108,,16,,0,6.771,1.573,0.09,72.691,-4,0,6,2.434,2,2,1,1,1.195,1.211,-0.13,30.46,,0,,0,0,30.081,5,2929.5,3.8,71.9,3.8,75.4,9505.2,19.8,-11,74.8,0.001,-28.9,14.258,,,,,,,
15.45,2532.8,196.87,108,,16,,0,6.748,1.558,0.09,72.487,-4,0,6,2.421,2,2,1,1,1.195,1.211,-0.07,30.72,,0,,0,0,30.087,5,2929.5,3.8,71.9,3.8,75.4,9505.2,19.8,-12,74.8,0.003,-28.9,14.271,,,,,,,
15.5,2518.3,196.87,108,,16,,0,6.748,1.566,0.09,72.113,-3.2,0,6,2.431,2,2,1,1,1.195,1.211,-0.2,31.05,,0,,0,0,30.093,5,2911,3.8,71.9,3.8,75.4,9505.2,19.8,-9,74.8,0.003,-28.9,14.255,,,,,,,
15.55,2506.3,196.87,108,,16,,0,6.748,1.578,0.09,71.909,-3.2,0,6,2.436,2,2,1,1,1.195,1.211,-0.07,31.18,,0,,0,0,30.096,5,2894.8,3.8,71.9,3.8,75.4,9505.2,19.8,-16,74.8,0.013,-28.9,14.264,,,,,,,
15.6,2496.3,196.87,108,,16,,0,6.748,1.582,0.09,71.54,-3.2,0,6,2.441,2,2,1,1,1.195,1.211,-0.13,31.31,,0,,0,0,30.096,5,2898.8,3.8,71.9,3.8,75.4,9505.2,19.8,-11.5,74.8,0.017,-28.9,14.262,,,,,,,
15.65,2486.3,196.84,108,,15.8,,0,6.748,1.564,0.094,71.317,-3.6,0,6,2.422,2,2,1,1,1.195,1.211,-0.13,31.44,,0,,0,0,30.099,5,2887,3.8,71.9,3.8,75.4,9505.2,19.8,-12.5,74.8,0.01,-28.9,14.261,,,,,,,
15.7,2478.8,196.84,108,,15.8,,0,6.748,1.505,0.094,71.021,-3,0,6,2.379,2,2,1,1,1.195,1.211,-0.07,31.77,,0,,0,0,30.099,5,2872,3.8,71.9,3.8,75.4,9505.2,19.8,-13.3,74.8,0.013,-28.9,14.286,,,,,,,
15.75,2471.3,196.84,108,,15.8,,0,6.742,1.504,0.094,70.846,-3,0,6,2.385,2,2,1,1,1.195,1.211,-0.13,31.64,,0,,0,0,30.087,5,2875.3,3.8,71.9,3.8,75.4,9505.2,19.8,-16.5,74.8,0.009,-28.9,14.273,,,,,,,
15.8,2465.3,196.84,108,,15.5,,0,6.742,1.54,0.094,70.53,-4,0,6,2.418,2,2,1,1,1.195,1.219,-0.2,31.64,,0,,0,0,30.075,5,2839.8,3.8,71.9,3.8,75.4,9505.2,19.8,-10.5,74.8,0.012,-28.9,14.273,,,,,,,
15.85,2455.5,196.84,108,,15.5,,0,6.74,1.589,0.09,70.244,-4,0,6,2.454,2,2,1,1,1.195,1.219,-0.13,31.77,,0,,0,0,30.066,5,2840,3.8,71.9,3.8,75.4,9505.2,19.8,-8.8,74.8,0.016,-28.9,14.272,,,,,,,
15.9,2445.8,196.84,108,,15.5,,0,6.73,1.638,0.09,69.982,-3.6,0,6,2.465,2,2,1,1,1.195,1.211,-0.2,31.97,,0,,0,0,30.066,5,2829.3,3.8,71.9,3.8,75.4,9505.2,19.8,-12.3,74.8,0.006,-28.9,14.278,,,,,,,
15.95,2438,196.84,108,,15.3,,0,6.717,1.578,0.094,69.841,-4,0,6,2.426,2,2,1,1,1.195,1.211,-0.13,31.9,,0,,0,0,30.072,5,2816.8,3.8,71.9,3.8,75.4,9505.2,19.8,-19.5,74.8,0.004,-28.9,14.274,,,,,,,
16,2429.5,196.84,108,,15.3,,0,6.693,1.552,0.094,69.598,-3.2,0,6,2.416,2,2,1,1,1.195,1.211,-0.2,31.9,,0,,0,0,30.081,5,2816.8,3.8,71.9,3.8,75.4,9505.2,19.8,-15,74.8,0.003,-28.9,14.268,,,,,,,
16.05,2422,196.81,108,,15,,0,6.678,1.534,0.094,69.336,-3.6,0,6,2.398,2,2,1,1,1.195,1.211,-0.2,31.9,,0,,0,0,30.075,5,2794,3.8,71.9,3.8,75.4,9505.2,19.8,-12.5,74.8,0,-28.9,14.262,,,,,,,
