TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
97.050,882.5,201.82,111,13.5,4.510,0.679,0.110,0.000,0.0,22,1.750,0.998,0.992,1.039,1.023,1.148,1.188,-0.07,31.44,0.00,31.51,0.000,0.000,0,30.322,1,0.0,1020.0,0.3,79.8,0,9997,2,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.712,56.498,-2.723,0.000,-28.9,14.079,,,,,,,
97.121,880.3,201.79,111,14.0,4.506,0.679,0.110,0.000,0.0,22,1.741,0.999,0.991,1.047,1.023,1.148,1.188,-0.07,31.51,0.00,31.38,0.000,0.000,0,30.325,1,0.0,1020.0,-0.5,79.8,0,9997,2,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.754,56.426,-2.162,0.000,-28.9,14.122,,,,,,,
97.200,880.3,201.79,111,13.5,4.500,0.663,0.110,0.000,0.0,22,1.738,1.000,0.992,1.047,1.031,1.148,1.188,-0.07,31.38,0.00,31.24,0.000,0.000,0,30.325,1,0.0,1020.0,3.0,79.8,0,9997,2,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.752,56.505,-2.258,0.000,-28.9,14.169,,,,,,,
97.271,879.0,201.76,111,13.8,4.500,0.653,0.110,0.000,0.0,22,1.725,1.001,0.993,1.047,1.031,1.148,1.188,0.00,31.44,0.00,31.18,0.000,0.000,0,30.322,1,0.0,1020.0,1.5,79.8,2,9997,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.768,56.503,-2.325,0.000,-28.9,14.148,,,,,,,
97.350,884.0,201.76,111,13.5,4.465,0.649,0.110,0.000,0.0,22,1.723,1.001,0.993,1.047,1.031,1.148,1.188,0.00,31.51,0.07,31.24,0.000,0.000,0,30.319,1,0.0,1020.0,0.5,79.8,2,9997,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.732,56.489,-2.567,0.000,-28.9,14.132,,,,,,,
97.421,882.0,201.76,111,13.5,4.451,0.652,0.110,0.000,0.0,22,1.729,1.001,0.995,1.047,1.031,1.148,1.188,-0.07,31.38,0.00,31.31,0.000,0.000,0,30.298,1,0.0,1020.0,0.0,79.8,3,9996,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.720,56.487,-2.671,0.000,-28.9,14.100,,,,,,,
97.500,885.0,201.73,111,13.5,4.443,0.649,0.110,0.000,0.0,22,1.718,1.001,0.996,1.047,1.039,1.148,1.188,-0.07,31.38,0.00,31.38,0.000,0.000,0,30.322,1,0.0,1020.0,2.0,79.8,4,9995,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.704,56.555,-2.783,0.000,-28.9,14.101,,,,,,,
97.571,880.8,201.73,111,14.0,4.434,0.648,0.110,0.000,0.0,22,1.724,1.003,0.998,1.055,1.039,1.148,1.188,-0.07,31.31,0.00,31.51,0.000,0.000,0,30.310,1,0.0,1020.0,0.8,79.8,3,9996,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.692,56.485,-2.817,0.000,-28.9,14.162,,,,,,,
97.650,879.3,201.73,111,14.3,4.434,0.675,0.110,0.000,0.0,22,1.746,1.003,0.998,1.055,1.039,1.148,1.188,0.00,31.38,0.00,31.38,0.000,0.000,0,30.322,1,0.0,1020.0,-0.8,79.8,3,9996,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.702,56.452,-2.447,0.000,-28.9,14.135,,,,,,,
97.721,882.5,201.73,111,13.8,4.434,0.660,0.110,0.000,0.0,22,1.733,1.003,0.998,1.055,1.039,1.148,1.188,0.00,31.44,0.00,31.24,0.000,0.000,0,30.328,1,0.0,1020.0,1.8,79.8,4,9995,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.715,56.469,-2.317,0.000,-28.9,14.165,,,,,,,
97.800,879.3,201.71,111,14.5,4.434,0.659,0.110,0.000,0.0,22,1.737,1.004,0.999,1.055,1.039,1.148,1.188,-0.07,31.38,0.00,31.24,0.000,0.000,0,30.316,1,0.0,1020.0,-4.3,79.8,5,9994,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.738,56.360,-2.314,0.000,-28.9,14.147,,,,,,,
97.871,876.0,201.68,111,14.5,4.383,0.676,0.110,0.000,0.0,22,1.742,1.005,1.000,1.055,1.031,1.148,1.188,-0.07,31.31,0.00,31.44,0.000,0.000,0,30.319,1,0.0,1020.0,0.8,79.8,6,9993,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.730,56.452,-1.884,0.000,-28.9,14.160,,,,,,,
97.950,877.8,201.68,111,14.0,4.346,0.648,0.110,0.000,0.0,22,1.713,1.005,1.000,1.055,1.031,1.148,1.188,-0.13,31.38,0.00,31.51,0.000,0.000,0,30.313,1,0.0,1020.0,2.8,79.8,5,9994,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.741,56.438,-1.881,0.000,-28.9,14.147,,,,,,,
98.021,876.8,201.65,111,14.3,4.346,0.643,0.110,0.000,0.0,22,1.705,1.006,1.000,1.055,1.031,1.148,1.188,-0.07,31.44,0.00,31.44,0.000,0.000,0,30.307,1,0.0,1020.0,0.3,79.8,5,9994,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.739,56.469,-2.163,0.000,-28.9,14.118,,,,,,,
98.100,876.3,201.65,111,14.5,4.346,0.644,0.110,0.000,0.0,22,1.706,1.006,1.000,1.055,1.031,1.148,1.188,0.00,31.38,0.00,31.51,0.000,0.000,0,30.325,1,0.0,1020.0,-0.3,79.8,4,9995,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.710,56.443,-2.157,0.000,-28.9,14.076,,,,,,,
98.171,871.3,201.62,111,15.0,4.342,0.638,0.106,0.000,0.0,22,1.687,1.004,1.000,1.047,1.031,1.148,1.188,0.00,31.38,0.00,31.57,0.000,0.000,0,30.307,1,0.0,1020.0,-1.0,79.8,3,9996,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.702,56.450,-1.959,0.000,-28.9,14.201,,,,,,,
98.250,869.5,201.62,111,15.5,4.336,0.631,0.106,0.000,0.0,22,1.673,1.004,1.000,1.047,1.031,1.148,1.188,-0.07,31.18,0.00,31.44,0.000,0.000,0,30.319,1,0.0,1020.0,-0.3,79.8,3,9996,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.686,56.435,-1.583,0.000,-28.9,14.174,,,,,,,
98.321,873.3,201.62,111,15.5,4.336,0.638,0.106,0.000,0.0,22,1.694,1.003,1.001,1.047,1.031,1.148,1.188,-0.13,31.31,0.00,31.51,0.000,0.000,0,30.322,1,0.0,1020.0,0.3,79.8,4,9995,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.674,56.352,-1.467,0.000,-28.9,14.187,,,,,,,
98.400,867.5,201.59,111,15.8,4.336,0.639,0.106,0.000,0.0,22,1.689,1.002,1.001,1.047,1.031,1.148,1.188,-0.07,31.38,0.00,31.44,0.000,0.000,0,30.310,1,0.0,1020.0,3.0,79.8,4,9995,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.672,56.477,-1.240,0.000,-28.9,14.080,,,,,,,
98.471,874.5,201.57,111,15.5,4.328,0.636,0.106,0.000,0.0,22,1.684,1.002,1.001,1.047,1.031,1.148,1.188,-0.07,31.31,-0.07,31.70,0.000,0.000,0,30.316,1,0.0,1020.0,4.0,79.8,2,9997,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.671,56.453,-1.331,0.000,-28.9,14.156,,,,,,,
98.550,878.8,201.57,111,15.0,4.326,0.635,0.106,0.000,0.0,22,1.682,1.002,1.001,1.047,1.031,1.148,1.188,0.00,31.31,0.00,31.77,0.000,0.000,0,30.304,1,0.0,1020.0,2.0,79.8,0,9998,1,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.663,56.442,-1.839,0.000,-28.9,14.127,,,,,,,
98.621,876.3,201.57,111,15.3,4.326,0.634,0.106,0.000,0.0,22,1.677,1.003,1.002,1.047,1.031,1.148,1.188,0.00,31.51,0.00,31.57,0.000,0.000,0,30.316,1,0.0,1020.0,-1.0,79.8,0,9997,3,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.657,56.418,-2.023,0.000,-28.9,14.145,,,,,,,
98.701,878.8,201.54,111,15.0,4.326,0.636,0.106,0.000,0.0,22,1.691,1.003,1.002,1.047,1.031,1.148,1.188,-0.13,31.44,0.00,31.57,0.000,0.000,0,30.313,1,0.0,1020.0,1.5,79.8,0,9996,3,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.622,56.474,-2.089,0.000,-28.9,14.175,,,,,,,
98.771,874.8,201.51,111,15.8,4.326,0.642,0.106,0.000,0.0,22,1.699,1.003,1.004,1.047,1.031,1.148,1.188,-0.07,31.44,0.00,31.44,0.000,0.000,0,30.289,1,0.0,1020.0,-6.3,79.8,0,9996,3,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.644,56.367,-1.885,0.000,-28.9,14.077,,,,,,,
98.850,869.5,201.51,111,16.0,4.326,0.638,0.106,0.000,0.0,22,1.688,1.003,1.004,1.047,1.031,1.148,1.188,-0.07,31.38,-0.07,31.31,0.000,0.000,0,30.313,1,0.0,1020.0,0.5,79.8,0,9996,3,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.616,56.483,-1.360,0.000,-28.9,14.149,,,,,,,
98.921,862.8,201.48,111,17.0,4.326,0.639,0.106,0.000,0.0,22,1.696,1.002,1.007,1.039,1.031,1.148,1.188,0.00,31.38,0.00,31.31,0.000,0.000,0,30.310,1,0.0,1020.0,0.0,79.8,0,9997,2,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.638,56.376,-0.977,0.000,-28.9,14.205,,,,,,,
99.000,867.5,201.48,111,16.5,4.326,0.638,0.106,0.000,0.0,22,1.688,1.002,1.008,1.039,1.031,1.148,1.188,0.00,31.44,0.00,31.51,0.000,0.000,0,30.307,1,0.0,1020.0,6.0,79.8,0,9997,2,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.641,56.494,-0.859,0.000,-28.9,14.178,,,,,,,
99.071,868.8,201.48,111,16.3,4.326,0.639,0.106,0.000,0.0,22,1.695,1.003,1.010,1.039,1.039,1.148,1.188,-0.07,31.24,0.00,31.38,0.000,0.000,0,30.322,1,0.0,1020.0,2.5,79.8,0,9998,1,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.651,56.420,-1.042,0.000,-28.9,14.150,,,,,,,
99.150,873.8,201.48,111,15.8,4.326,0.644,0.106,0.000,0.0,22,1.711,1.003,1.010,1.039,1.031,1.148,1.188,-0.13,31.24,-0.07,31.31,0.000,0.000,0,30.310,1,0.0,1020.0,2.8,79.8,1,9998,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.651,56.411,-1.198,0.000,-28.9,14.171,,,,,,,
99.221,869.0,201.45,111,16.3,4.326,0.649,0.106,0.000,0.0,22,1.720,1.004,1.011,1.039,1.031,1.148,1.188,-0.13,31.24,-0.07,31.24,0.000,0.000,0,30.310,1,0.0,1020.0,-3.3,79.8,4,9995,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.668,56.393,-1.115,0.000,-28.9,14.124,,,,,,,
99.300,873.5,201.43,111,15.5,4.326,0.647,0.106,0.000,0.0,22,1.710,1.006,1.011,1.047,1.031,1.148,1.188,-0.07,31.18,0.00,31.24,0.000,0.000,0,30.319,1,0.0,1020.0,-1.5,79.8,7,9992,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.682,56.402,-1.251,0.000,-28.9,14.176,,,,,,,
99.371,869.3,201.43,111,15.8,4.326,0.643,0.106,0.000,0.0,22,1.703,1.008,1.013,1.047,1.039,1.148,1.188,0.00,31.24,0.00,31.11,0.000,0.000,0,30.307,1,0.0,1020.0,3.0,79.8,10,9989,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.675,56.467,-1.176,0.000,-28.9,14.172,,,,,,,
99.450,875.5,201.43,111,15.3,4.326,0.640,0.106,0.000,0.0,22,1.693,1.008,1.013,1.047,1.039,1.148,1.188,0.00,31.38,0.00,31.38,0.000,0.000,0,30.322,1,0.0,1020.0,3.8,79.8,11,9988,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.681,56.440,-1.337,0.000,-28.9,14.139,,,,,,,
99.521,876.0,201.40,111,15.0,4.326,0.632,0.106,0.000,0.0,22,1.674,1.008,1.014,1.047,1.039,1.148,1.188,-0.07,31.38,0.00,31.44,0.000,0.000,0,30.319,1,0.0,1020.0,2.8,79.8,10,9989,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.659,56.475,-1.863,0.000,-28.9,14.188,,,,,,,
99.600,875.0,201.37,111,15.3,4.377,0.632,0.106,0.000,0.0,22,1.678,1.009,1.015,1.047,1.039,1.148,1.188,-0.07,31.31,0.00,31.38,0.000,0.000,0,30.310,1,0.0,1020.0,-4.3,79.8,11,9988,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.649,56.397,-1.882,0.003,-28.9,14.208,,,,,,,
99.671,879.0,201.34,111,15.0,4.387,0.638,0.106,0.000,0.0,22,1.693,1.011,1.016,1.047,1.039,1.148,1.188,-0.07,31.31,-0.07,31.31,0.000,0.000,0,30.307,1,0.0,1020.0,2.8,79.8,13,9986,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.624,56.470,-2.040,0.000,-28.9,14.132,,,,,,,
99.750,870.0,201.34,111,15.8,4.387,0.638,0.106,0.000,0.0,22,1.685,1.011,1.016,1.047,1.039,1.148,1.188,-0.07,31.31,0.00,31.44,0.000,0.000,0,30.319,1,0.0,1020.0,-3.5,79.8,12,9987,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.622,56.405,-1.673,0.000,-28.9,14.143,,,,,,,
99.821,872.3,201.34,111,16.0,4.389,0.635,0.106,0.000,0.0,22,1.686,1.012,1.016,1.047,1.039,1.148,1.188,0.00,31.31,0.00,31.51,0.000,0.000,0,30.313,1,0.0,1020.0,3.0,79.8,11,9988,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.620,56.440,-1.427,0.000,-28.9,14.157,,,,,,,
99.900,872.0,201.31,111,15.8,4.389,0.642,0.106,0.000,0.0,22,1.701,1.013,1.016,1.047,1.039,1.148,1.188,0.00,31.24,0.00,31.31,0.000,0.000,0,30.322,1,0.0,1020.0,1.5,79.8,12,9987,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.633,56.399,-1.405,0.000,-28.9,14.192,,,,,,,
99.971,874.5,201.28,111,15.5,4.398,0.643,0.106,0.000,0.0,22,1.705,1.013,1.016,1.047,1.031,1.148,1.188,-0.07,31.38,0.00,31.51,0.000,0.000,0,30.325,1,0.0,1020.0,0.0,79.8,11,9988,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.623,56.434,-1.528,0.000,-28.9,14.178,,,,,,,
100.050,872.5,201.28,111,15.8,4.398,0.646,0.106,0.000,0.0,22,1.710,1.013,1.016,1.047,1.031,1.148,1.188,-0.13,31.51,-0.07,31.38,0.000,0.000,0,30.322,1,0.0,1020.0,0.3,79.8,10,9989,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.632,56.411,-1.407,0.000,-28.9,14.132,,,,,,,
100.121,874.0,201.28,111,15.8,4.398,0.643,0.106,0.000,0.0,22,1.697,1.013,1.015,1.047,1.031,1.148,1.188,-0.07,31.38,0.00,31.24,0.000,0.000,0,30.322,1,0.0,1020.0,-3.5,79.8,11,9988,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.643,56.406,-1.238,0.000,-28.9,14.129,,,,,,,
100.200,869.8,201.26,111,16.3,4.398,0.638,0.106,0.000,0.0,22,1.687,1.013,1.014,1.047,1.031,1.148,1.188,0.00,31.38,0.00,31.38,0.000,0.000,0,30.313,1,0.0,1020.0,0.8,79.8,10,9989,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.639,56.468,-1.407,0.000,-28.9,14.151,,,,,,,
100.271,866.5,201.26,111,17.3,4.400,0.635,0.106,0.000,0.0,22,1.683,1.012,1.012,1.039,1.031,1.148,1.188,-0.07,31.64,0.00,31.57,0.000,0.000,0,30.310,1,0.0,1020.0,-3.5,79.8,6,9993,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.667,56.296,-0.667,0.000,-28.9,14.133,,,,,,,
100.350,867.3,201.26,111,16.8,4.406,0.640,0.106,0.000,0.0,22,1.697,1.012,1.012,1.039,1.031,1.148,1.188,-0.13,31.44,-0.07,31.51,0.000,0.000,0,30.325,1,0.0,1020.0,4.5,79.8,3,9996,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.640,56.408,-0.583,0.000,-28.9,14.198,,,,,,,
100.421,869.3,201.26,111,16.3,4.406,0.638,0.106,0.000,0.0,22,1.694,1.012,1.011,1.047,1.031,1.148,1.188,-0.13,31.44,0.00,31.57,0.000,0.000,0,30.319,1,0.0,1020.0,2.8,79.8,2,9997,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.659,56.403,-0.727,0.000,-28.9,14.199,,,,,,,
100.500,872.3,201.23,111,16.0,4.406,0.647,0.106,0.000,0.0,22,1.717,1.012,1.010,1.047,1.031,1.148,1.188,0.00,31.64,0.00,31.44,0.000,0.000,0,30.316,1,0.0,1020.0,2.0,79.8,0,9999,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.664,56.394,-1.032,0.000,-28.9,14.206,,,,,,,
100.571,876.0,201.23,111,15.3,4.406,0.649,0.106,0.000,0.0,22,1.719,1.012,1.009,1.047,1.031,1.148,1.188,0.00,31.70,0.00,31.44,0.000,0.000,0,30.316,1,0.0,1020.0,2.3,79.8,0,9997,2,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.653,56.485,-1.234,0.000,-28.9,14.184,,,,,,,
100.650,880.3,201.23,111,14.8,4.406,0.643,0.106,0.000,0.0,22,1.702,1.012,1.009,1.047,1.031,1.148,1.188,0.00,31.64,0.00,31.57,0.000,0.000,0,30.307,1,0.0,1020.0,2.3,79.8,0,9995,4,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.659,56.505,-1.747,0.000,-28.9,14.126,,,,,,,
100.721,876.3,201.23,111,15.0,4.416,0.643,0.106,0.000,0.0,22,1.701,1.011,1.007,1.047,1.031,1.148,1.188,-0.07,31.64,0.00,31.51,0.000,0.000,0,30.304,1,0.0,1020.0,1.0,79.8,0,9993,6,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.647,56.483,-1.933,0.000,-28.9,14.149,,,,,,,
100.800,883.0,201.20,111,14.5,4.424,0.642,0.106,0.000,0.0,22,1.699,1.011,1.007,1.047,1.031,1.148,1.188,-0.07,31.57,0.00,31.57,0.000,0.000,0,30.298,1,0.0,1020.0,1.0,79.8,0,9991,8,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.641,56.457,-2.062,0.000,-28.9,14.169,,,,,,,
100.874,877.3,201.20,111,15.0,4.439,0.644,0.106,0.000,0.0,22,1.708,1.013,1.006,1.047,1.031,1.148,1.188,-0.07,31.70,-0.07,31.44,0.000,0.000,0,30.307,1,0.0,1020.0,-1.5,79.8,0,9990,9,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.634,56.437,-2.152,0.000,-28.9,14.149,,,,,,,
100.950,883.3,201.20,111,14.5,4.443,0.644,0.106,0.000,0.0,22,1.704,1.013,1.006,1.047,1.031,1.148,1.188,0.00,31.64,0.00,31.31,0.000,0.000,0,30.316,1,0.0,1020.0,2.3,79.8,0,9989,10,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.626,56.475,-2.081,0.000,-28.9,14.189,,,,,,,
101.021,883.5,201.17,111,14.3,4.443,0.642,0.106,0.000,0.0,22,1.700,1.014,1.005,1.055,1.031,1.148,1.188,0.00,31.64,0.00,31.38,0.000,0.000,0,30.301,1,0.0,1020.0,1.0,79.8,0,9988,11,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.618,56.494,-2.425,0.000,-28.9,14.159,,,,,,,
101.100,878.5,201.14,111,15.0,4.443,0.646,0.106,0.000,0.0,22,1.711,1.016,1.005,1.055,1.031,1.148,1.188,0.00,31.57,0.00,31.44,0.000,0.000,0,30.325,1,0.0,1020.0,-2.0,79.8,0,9986,13,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.612,56.469,-2.246,0.000,-28.9,14.188,,,,,,,
101.171,879.8,201.12,111,15.0,4.443,0.644,0.106,0.000,0.0,22,1.710,1.016,1.004,1.055,1.031,1.148,1.188,-0.07,31.44,0.00,31.24,0.000,0.000,0,30.319,1,0.0,1020.0,3.8,79.8,0,9986,12,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.613,56.518,-2.187,0.000,-28.9,14.185,,,,,,,
101.250,881.0,201.12,111,15.0,4.467,0.647,0.106,0.000,0.0,22,1.715,1.016,1.004,1.055,1.031,1.148,1.188,-0.07,31.44,0.00,31.24,0.000,0.000,0,30.310,1,0.0,1020.0,-1.0,79.8,0,9988,11,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.643,56.426,-2.130,0.000,-28.9,14.210,,,,,,,
101.321,882.0,201.09,111,14.8,4.531,0.656,0.106,0.000,0.0,22,1.733,1.015,1.003,1.055,1.031,1.148,1.188,-0.07,31.57,0.00,31.57,0.000,0.000,0,30.328,1,0.0,1020.0,4.8,79.8,0,9987,12,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.604,56.516,-2.160,0.000,-28.9,14.211,,,,,,,
101.400,884.5,201.09,111,14.3,4.537,0.656,0.106,0.000,0.0,22,1.730,1.012,1.003,1.055,1.031,1.148,1.188,0.00,31.77,0.00,31.64,0.000,0.000,0,30.307,1,0.0,1020.0,0.3,79.8,0,9984,15,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.628,56.454,-2.118,0.000,-28.9,14.161,,,,,,,
101.471,876.3,201.06,111,14.8,4.537,0.652,0.106,0.000,0.0,22,1.729,1.011,1.002,1.055,1.031,1.148,1.188,0.00,31.77,0.00,31.70,0.000,0.000,0,30.322,1,0.0,1020.0,-0.8,79.8,0,9979,21,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.623,56.484,-2.216,0.000,-28.9,14.166,,,,,,,
101.550,881.5,201.06,111,14.5,4.543,0.661,0.106,0.000,0.0,22,1.734,1.011,1.002,1.055,1.031,1.148,1.188,0.00,31.83,0.00,31.77,0.000,0.000,0,30.316,1,0.0,1020.0,3.8,79.8,0,9972,27,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.642,56.519,-2.011,0.000,-28.9,14.132,,,,,,,
101.621,882.0,201.03,111,14.3,4.543,0.649,0.106,0.000,0.0,22,1.725,1.010,1.002,1.055,1.031,1.148,1.188,0.00,31.83,0.00,31.77,0.000,0.000,0,30.325,1,0.0,1020.0,3.0,79.8,0,9965,35,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.646,56.485,-2.352,0.005,-28.9,14.180,,,,,,,
101.700,883.5,201.03,111,14.0,4.543,0.651,0.106,0.000,0.0,22,1.724,1.009,1.001,1.055,1.039,1.148,1.188,-0.07,31.70,0.00,31.70,0.000,0.000,0,30.328,1,0.0,1020.0,-0.3,79.8,0,9960,39,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.646,56.449,-2.442,0.000,-28.9,14.166,,,,,,,
101.771,880.5,201.00,111,15.0,4.543,0.646,0.106,0.000,0.0,22,1.707,1.006,1.002,1.055,1.039,1.148,1.188,-0.07,31.70,0.00,31.83,0.000,0.000,0,30.310,1,0.0,1020.0,-7.5,79.8,0,9955,45,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.672,56.332,-2.112,0.000,-28.9,14.223,,,,,,,
101.850,880.8,201.00,111,14.5,4.543,0.651,0.106,0.000,0.0,22,1.731,1.006,1.002,1.055,1.039,1.148,1.188,-0.07,31.77,0.00,31.97,0.000,0.000,0,30.328,1,0.0,1020.0,2.0,79.8,0,9949,50,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.632,56.474,-2.106,0.000,-28.9,14.224,,,,,,,
101.921,879.5,201.00,111,14.5,4.543,0.673,0.106,0.000,0.0,22,1.743,1.003,1.003,1.047,1.039,1.148,1.188,0.00,31.70,0.00,31.97,0.000,0.000,0,30.322,1,0.0,1020.0,2.3,79.8,0,9943,57,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.652,56.465,-1.957,0.000,-28.9,14.217,,,,,,,
102.000,881.0,201.00,111,14.0,4.543,0.651,0.106,0.000,0.0,22,1.721,1.001,1.004,1.047,1.039,1.148,1.188,0.00,31.64,0.00,31.83,0.000,0.000,0,30.307,1,0.0,1020.0,2.8,79.8,0,9940,59,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.683,56.480,-1.945,0.000,-28.9,14.228,,,,,,,
102.071,881.8,200.97,111,14.0,4.543,0.652,0.106,0.000,0.0,22,1.728,1.000,1.003,1.047,1.039,1.148,1.188,-0.07,31.64,0.00,31.83,0.000,0.000,0,30.322,1,0.0,1020.0,2.3,79.8,0,9938,62,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.673,56.470,-2.473,0.000,-28.9,14.160,,,,,,,
102.151,887.0,200.97,111,13.5,4.543,0.660,0.106,0.000,0.0,22,1.734,1.000,1.003,1.055,1.039,1.148,1.188,0.00,31.77,0.00,31.90,0.000,0.000,0,30.307,1,0.0,1020.0,1.8,79.8,0,9935,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.671,56.515,-2.662,0.000,-28.9,14.157,,,,,,,
102.221,885.3,200.97,111,13.5,4.543,0.664,0.106,0.000,0.0,22,1.736,1.000,1.003,1.055,1.039,1.148,1.188,0.00,31.77,0.00,31.77,0.000,0.000,0,30.316,1,0.0,1020.0,0.0,79.8,0,9932,67,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.657,56.535,-2.754,0.000,-28.9,14.181,,,,,,,
102.300,887.8,200.97,111,13.0,4.543,0.673,0.106,0.000,0.0,22,1.744,1.001,1.002,1.055,1.039,1.148,1.188,0.00,31.70,0.00,31.64,0.000,0.000,0,30.301,1,0.0,1020.0,3.5,79.8,0,9934,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.667,56.557,-2.820,0.000,-28.9,14.128,,,,,,,
102.371,886.8,200.95,111,13.3,4.543,0.663,0.110,0.000,0.0,22,1.734,1.002,1.003,1.055,1.039,1.148,1.188,0.00,31.70,0.07,31.77,0.000,0.000,0,30.322,1,0.0,1020.0,-3.3,79.8,0,9935,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.693,56.476,-2.876,0.000,-28.9,14.177,,,,,,,
102.450,880.0,200.95,111,14.3,4.543,0.655,0.110,0.000,0.0,22,1.730,1.002,1.003,1.063,1.047,1.148,1.188,-0.07,31.70,0.00,31.83,0.000,0.000,0,30.316,1,0.0,1020.0,-5.3,79.8,0,9934,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.686,56.375,-2.714,0.000,-28.9,14.214,,,,,,,
