TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
15.899,7491.8,186.77,117,21.8,85.125,86.688,2.008,119.881,100.0,0,9.721,0.786,0.783,1.023,1.023,0.922,0.930,9.17,17.03,6.16,16.24,-4.967,0.000,0,49.899,4,4862.0,0.0,115.5,270.1,916,1119,381,117,140,261,516,686,4721,715,211,195,0,0,5,0,2,61.922,961.366,789.486,0.000,-28.9,14.253,,,,,,,,
15.979,7531.3,186.88,117,22.0,85.125,86.688,2.008,120.604,100.0,0,9.615,0.776,0.763,1.016,1.039,0.922,0.930,8.97,16.77,5.96,15.98,-4.967,0.000,0,49.899,4,4873.0,0.0,104.0,266.6,981,1141,383,119,142,265,524,710,4551,714,223,205,0,0,5,0,2,61.071,960.910,778.941,0.000,-28.9,14.264,,,,,,,,
16.050,7551.3,187.02,118,22.0,85.125,86.688,1.961,120.978,100.0,0,9.858,0.763,0.787,1.031,1.031,0.922,0.930,8.25,16.70,5.63,15.52,-4.967,0.000,0,49.899,4,4892.3,0.0,127.5,264.0,1064,1179,389,122,145,269,531,735,4374,711,235,213,0,0,5,0,2,60.630,958.870,776.523,0.007,-28.9,14.213,,,,,,,,
16.129,7571.3,187.02,118,22.0,85.125,86.688,1.976,121.172,100.0,0,9.699,0.763,0.787,1.039,1.023,0.922,0.930,8.12,16.44,5.37,15.46,-4.891,0.000,0,49.899,4,4912.5,0.0,101.3,266.0,1147,1203,391,124,147,271,537,760,4237,705,246,221,0,0,5,0,2,61.158,957.996,776.052,0.000,-28.9,14.253,,,,,,,,
16.199,7611.8,187.17,118,22.0,85.125,86.688,1.969,121.492,100.0,0,9.766,0.787,0.769,1.023,1.039,0.922,0.930,8.19,16.11,4.85,15.00,-4.891,0.000,0,49.899,4,5020.5,30.0,150.3,264.5,1232,1187,389,126,149,274,544,788,4054,698,260,231,0,0,5,0,2,60.989,958.565,773.896,0.000,-28.9,14.261,,,,,,,,
16.279,7079.3,187.31,120,21.8,85.125,86.688,1.969,123.245,100.0,0,9.481,0.777,0.779,1.023,1.047,0.922,0.930,6.88,15.20,4.26,14.93,-4.891,0.000,0,49.899,4,5168.3,65.0,349.0,273.3,1570,1216,388,129,154,267,533,838,3342,636,295,254,0,0,5,0,2,63.339,937.714,803.541,0.000,-28.9,14.296,,,,,,,,
16.350,5946.3,186.43,120,21.3,85.125,74.832,2.141,127.590,100.0,0,8.681,0.775,0.791,1.000,1.023,0.922,0.930,6.16,12.84,5.63,11.99,-4.867,0.000,0,49.899,4,4952.8,0.0,238.8,295.3,1915,927,319,118,143,266,572,1022,3584,600,318,277,0,0,5,0,2,62.073,973.459,927.011,0.000,-28.9,14.209,,,,,,,,
16.429,5929.8,186.43,120,21.5,85.125,72.466,1.871,123.706,100.0,0,8.700,0.775,0.791,0.969,0.992,0.922,0.930,7.73,8.52,9.50,6.48,-4.996,0.000,0,49.899,4,5035.5,0.0,195.3,288.9,2532,504,245,106,132,251,629,1859,2349,465,404,258,0,0,5,0,2,56.169,978.366,862.874,0.000,-28.9,14.272,,,,,,,,
16.499,5962.5,186.49,120,22.3,85.125,73.417,1.847,124.230,100.0,0,8.900,0.721,0.735,1.008,1.016,0.922,0.930,9.56,3.41,11.59,1.64,-4.994,0.000,0,49.899,4,5061.5,0.0,163.0,282.8,4950,8,0,0,0,0,0,5126,0,0,0,0,0,0,5,0,2,55.315,979.161,853.274,0.000,-28.9,14.290,,,,,,,,
16.579,5944.3,186.60,120,22.3,85.115,69.878,1.847,125.172,100.0,0,8.893,0.752,0.758,1.016,1.016,0.922,0.930,10.09,3.41,12.64,2.42,-4.994,0.000,0,49.899,4,5082.0,0.0,132.3,282.2,4415,19,11,5,7,17,47,5363,117,28,30,36,0,0,5,0,2,54.526,985.857,838.686,0.000,-28.9,14.221,,,,,,,,
16.650,5946.5,186.72,122,22.3,85.125,74.000,1.796,125.682,100.0,0,8.801,0.782,0.783,1.016,1.031,0.922,0.930,10.74,3.08,12.84,2.55,-4.996,0.000,0,49.899,4,5106.5,0.0,124.0,281.4,4166,29,16,8,10,22,61,5417,153,36,37,41,0,0,5,0,2,54.692,983.827,845.517,0.000,-28.9,14.258,,,,,,,,
16.729,5948.5,186.72,122,22.0,85.125,74.835,1.855,125.988,100.0,0,8.758,0.782,0.783,1.016,1.039,0.922,0.930,10.68,2.88,12.84,2.62,-4.852,0.000,0,49.899,4,5124.0,0.0,112.3,287.8,4310,13,8,4,5,8,24,5487,59,14,15,15,0,0,5,0,2,55.759,984.274,858.457,0.000,-28.9,14.295,,,,,,,,
16.799,5942.8,186.83,122,21.8,85.125,72.323,1.843,126.075,100.0,0,8.878,0.792,0.797,1.016,1.016,0.922,0.930,11.14,2.75,12.58,2.75,-4.996,0.000,0,49.899,4,5124.0,0.0,104.5,288.0,4316,3,4,2,3,6,18,5618,44,10,11,12,0,0,5,0,2,55.698,984.538,849.958,0.000,-28.9,14.281,,,,,,,,
16.879,5969.8,186.94,122,22.3,85.125,72.776,1.843,126.852,100.0,0,8.939,0.779,0.770,1.016,1.023,0.922,0.930,11.66,2.82,12.31,3.01,-4.996,0.000,0,49.899,4,5145.3,0.0,104.5,284.3,4034,28,17,8,11,32,92,5437,231,54,54,76,0,0,5,0,2,55.203,983.119,845.279,0.000,-28.9,14.260,,,,,,,,
16.950,5994.8,187.08,124,22.3,85.125,73.616,1.831,126.997,100.0,0,8.798,0.780,0.785,1.023,1.031,0.922,0.930,11.66,3.41,12.25,3.60,-4.996,0.000,0,49.899,4,5166.5,0.0,94.3,284.0,3574,93,69,34,44,90,254,4836,688,152,141,154,0,0,5,0,2,55.300,982.750,844.458,0.000,-28.9,14.279,,,,,,,,
17.029,6012.0,187.08,124,22.3,85.125,74.578,1.839,127.682,100.0,0,8.818,0.780,0.785,1.016,1.031,0.922,0.930,11.79,4.06,12.51,4.39,-4.963,0.000,0,49.899,4,5189.3,0.0,87.0,284.9,2955,173,102,50,65,141,401,4357,1143,242,208,233,0,0,5,0,2,55.670,979.488,847.821,0.000,-28.9,14.254,,,,,,,,
17.099,6023.5,187.25,124,22.0,85.125,75.028,1.855,128.167,100.0,0,8.898,0.784,0.788,1.031,1.031,0.922,0.930,11.86,4.32,12.64,4.65,-4.994,0.000,0,49.899,4,5210.3,0.0,83.8,285.7,2505,230,144,70,90,184,527,3865,1580,321,261,288,0,0,5,0,2,56.105,978.893,848.533,0.002,-28.9,14.236,,,,,,,,
17.179,6044.8,187.39,124,22.3,85.125,74.685,1.855,128.808,100.0,0,8.855,0.790,0.785,1.023,1.023,0.922,0.930,11.86,4.98,12.45,5.37,-4.994,0.000,0,49.899,4,5252.3,0.0,71.0,283.7,1908,324,190,91,117,252,720,2952,2362,451,340,385,0,0,5,0,2,56.016,976.664,843.295,0.000,-28.9,14.241,,,,,,,,
17.250,6076.0,187.56,126,22.3,85.125,75.833,1.831,129.711,100.0,0,8.755,0.787,0.790,1.023,1.039,0.922,0.930,11.53,5.44,12.31,6.03,-4.994,0.000,0,49.899,4,5274.8,0.0,75.8,281.7,1688,370,215,101,130,265,743,2605,2646,482,349,376,0,0,5,0,2,55.927,972.954,837.668,0.000,-28.9,14.250,,,,,,,,
17.329,6095.0,187.56,126,22.3,85.125,76.528,1.847,129.716,100.0,0,8.923,0.787,0.790,1.023,1.039,0.922,0.930,11.27,5.90,11.72,6.16,-4.984,0.000,0,49.899,4,5274.8,0.0,88.8,283.4,1783,387,219,102,131,265,728,2401,2739,489,352,368,0,0,5,0,2,56.330,973.067,842.206,0.000,-28.9,14.260,,,,,,,,
17.399,6131.3,187.73,126,22.3,85.125,75.029,1.859,129.915,100.0,0,8.959,0.784,0.794,1.031,1.023,0.922,0.930,11.14,6.48,11.59,6.42,-4.939,0.000,0,49.899,4,5274.8,0.0,83.8,286.0,1780,400,224,103,131,265,727,2295,2892,497,343,360,0,0,5,0,2,56.987,970.854,847.110,0.000,-28.9,14.288,,,,,,,,
17.479,6142.0,187.90,126,22.0,85.125,76.079,1.859,129.939,100.0,0,9.014,0.784,0.781,1.023,1.031,0.922,0.930,11.40,6.81,12.12,6.29,-4.939,0.000,0,49.899,4,5294.5,0.0,79.0,282.8,1638,392,222,102,131,266,741,2364,2959,499,332,357,0,0,5,0,2,56.397,971.738,840.225,0.000,-28.9,14.214,,,,,,,,
17.550,6137.3,188.09,126,22.3,85.125,78.299,1.859,130.478,100.0,0,9.042,0.780,0.792,1.031,1.039,0.922,0.930,11.40,6.75,12.18,6.29,-4.990,0.000,0,49.899,4,5318.0,0.0,72.8,284.6,1619,389,221,102,130,266,741,2364,2966,499,332,354,0,0,5,0,2,57.226,969.864,854.078,0.000,-28.9,14.240,,,,,,,,
17.629,6147.5,188.09,126,22.0,84.342,77.095,1.886,131.366,47.5,0,9.063,0.780,0.792,1.023,1.031,0.922,0.930,11.53,7.01,11.99,6.35,-4.977,0.000,0,49.899,4,5337.0,0.0,72.0,286.6,1604,392,223,102,130,266,737,2267,3089,504,326,344,0,0,10,0,3,57.531,838.560,853.688,0.000,-28.9,14.258,,,,,,,,
17.699,6164.8,188.32,127,14.5,81.371,77.653,1.878,132.298,0.0,16,8.861,0.784,0.784,1.023,1.039,0.922,0.930,11.53,7.34,11.92,6.75,-4.977,0.000,0,49.899,5,5359.3,0.0,48.8,273.0,1547,400,224,102,130,266,741,2236,3209,508,316,338,0,0,9,0,3,57.487,608.369,795.071,0.000,-28.9,14.247,,,,,,,,
17.779,6188.3,188.52,127,14.5,81.674,78.249,1.878,132.497,0.0,16,9.068,0.774,0.783,1.016,1.039,0.922,0.930,12.90,6.62,13.49,6.29,-4.977,0.000,0,49.899,5,5381.0,0.0,50.8,270.6,954,262,159,75,97,157,483,3609,3986,294,163,128,0,0,9,0,3,57.379,379.259,793.931,0.000,-28.9,14.236,,,,,,,,
17.850,6206.5,188.68,127,14.5,44.213,72.122,1.929,132.599,0.0,16,7.942,0.779,0.781,1.023,1.031,0.922,0.930,15.13,9.43,15.26,8.58,-4.994,0.000,0,49.899,5,5359.3,0.0,24.0,270.1,12,5,0,0,0,0,0,3444,6555,0,0,0,0,0,9,0,2,54.875,197.839,690.698,0.000,-28.9,14.292,,,,,,,,
17.929,5877.0,188.68,127,29.5,15.291,21.142,0.514,132.124,0.0,16,4.481,0.779,0.781,1.000,1.000,0.922,0.930,14.21,12.71,15.07,11.27,-5.209,0.000,0,49.899,5,5166.5,0.0,-66.3,130.0,0,0,0,0,0,0,0,1356,8643,0,0,0,0,0,9,0,1,17.223,153.752,198.734,0.000,-28.9,14.286,,,,,,,,
17.999,5961.0,188.40,129,34.3,11.605,11.449,0.251,130.925,0.0,26,4.044,0.761,0.756,0.977,0.922,1.000,1.008,11.86,16.11,12.90,14.80,0.000,0.000,0,49.899,5,5340.3,16.5,14.8,130.0,62,60,70,22,28,57,129,158,9011,171,35,36,0,0,9,0,1,9.864,153.570,35.600,0.000,-28.9,14.262,,,,,,,,
18.079,6080.3,188.43,129,42.8,9.789,6.762,0.251,129.983,0.0,26,3.463,0.738,0.696,0.938,0.852,1.000,1.008,9.89,17.03,11.14,16.38,0.000,0.000,0,29.715,5,5274.3,20.0,-1.3,130.0,454,538,235,73,89,191,400,492,6544,571,126,131,0,0,9,0,1,6.661,152.752,11.027,0.001,-28.9,14.244,,,,,,,,
18.150,5904.8,188.46,129,47.0,9.406,6.086,0.133,129.133,0.0,26,3.519,0.733,0.670,0.938,0.898,1.055,1.055,9.04,17.29,10.81,16.51,0.000,0.000,0,29.675,5,5126.8,20.0,-21.0,130.0,547,680,283,87,105,204,422,519,6278,607,137,135,0,0,9,0,1,6.043,149.545,3.294,0.000,-28.9,14.270,,,,,,,,
18.229,5833.8,188.46,129,48.0,8.709,5.107,0.125,127.726,0.0,26,3.339,0.733,0.670,0.922,0.961,1.063,1.063,9.30,17.29,10.94,16.44,0.000,0.000,0,29.642,5,5187.5,20.0,4.8,130.0,524,656,278,85,103,200,414,507,6375,598,132,131,0,0,9,0,1,5.491,148.308,-6.748,0.000,-28.9,14.278,,,,,,,,
18.299,5637.0,188.52,129,48.8,8.066,4.236,0.106,127.493,0.0,26,3.058,0.744,0.752,0.898,1.008,1.078,1.078,9.37,17.10,11.14,16.44,0.000,0.000,0,29.633,5,5190.3,20.0,-13.8,130.0,512,614,261,80,97,192,403,497,6520,573,127,127,0,0,9,0,1,4.870,145.750,-16.438,0.000,-28.9,14.280,,,,,,,,
18.379,5421.5,188.63,129,51.0,7.500,3.818,0.106,127.148,0.0,26,2.932,0.750,0.846,0.883,0.969,1.078,1.078,9.69,17.10,11.20,16.05,0.000,0.000,0,29.620,5,5124.0,35.0,-12.3,130.0,460,536,235,73,89,168,358,444,6968,500,111,108,0,0,9,0,1,4.502,142.359,-18.510,0.000,-28.9,14.277,,,,,,,,
18.450,5130.0,188.74,129,51.3,13.184,4.355,0.106,126.706,0.0,26,3.685,0.769,0.862,0.906,0.945,1.078,1.078,9.96,16.90,11.33,14.74,0.000,0.000,0,29.602,5,5106.5,35.0,-11.5,130.0,424,430,191,62,76,151,331,432,7260,432,104,104,0,0,9,0,1,4.608,138.716,-2.488,0.000,-28.9,14.321,,,,,,,,
18.529,4901.3,188.74,129,32.0,15.883,9.233,0.224,126.012,0.0,26,4.332,0.769,0.862,0.953,0.953,1.000,1.008,10.15,16.57,11.46,14.02,0.000,0.000,0,49.899,5,5086.0,31.0,-13.8,130.0,381,356,166,54,67,128,286,380,7691,361,88,84,0,0,9,0,3,8.188,136.464,46.669,0.000,-28.9,14.322,,,,,,,,
18.599,4738.5,188.88,129,18.0,16.273,9.787,0.282,125.308,0.0,26,4.308,0.811,0.823,0.969,0.984,1.000,1.008,10.68,16.38,11.92,14.08,0.000,0.000,0,49.899,5,5035.0,30.0,-5.5,130.0,269,246,116,38,47,97,221,293,8268,274,65,67,0,0,9,0,3,10.091,134.778,54.578,0.000,-28.9,14.334,,,,,,,,
18.679,4569.0,189.02,127,14.5,16.178,9.863,0.282,124.391,0.0,26,4.310,0.857,0.861,0.961,0.977,1.000,1.008,11.07,15.92,12.18,14.08,0.000,0.000,0,49.899,5,5000.3,15.0,-8.3,130.0,197,176,88,29,36,69,162,212,8769,199,46,44,0,0,9,0,3,10.990,133.149,54.505,0.000,-28.9,14.291,,,,,,,,
18.750,4416.8,189.13,127,14.0,15.303,9.262,0.314,123.371,0.0,26,4.148,0.868,0.869,0.977,0.969,1.000,1.008,11.59,15.79,12.38,14.15,0.000,0.000,0,49.899,5,4980.3,13.8,-3.0,130.0,142,127,68,23,29,59,140,186,8949,169,39,41,0,0,9,0,3,11.412,131.533,66.025,0.000,-28.9,14.312,,,,,,,,
18.829,4252.8,189.13,127,13.3,14.326,8.285,0.306,122.536,0.0,26,3.919,0.868,0.869,0.969,0.961,1.000,1.008,11.14,14.61,11.20,13.23,0.000,0.000,0,49.899,5,4901.8,14.8,-5.3,130.0,373,266,130,46,57,168,400,689,6686,427,137,197,0,0,9,0,3,11.257,127.040,56.938,0.000,-28.9,14.272,,,,,,,,
18.899,4256.5,189.33,127,13.3,13.109,7.427,0.278,122.022,0.0,26,3.770,0.860,0.845,0.945,0.945,1.000,1.008,8.65,10.28,8.12,9.37,0.000,0.000,0,49.899,5,4952.8,16.5,-1.0,130.0,1865,600,270,109,135,259,605,1309,3315,540,339,307,0,0,9,0,3,10.537,118.819,40.257,0.000,-28.9,14.289,,,,,,,,
18.979,4292.8,189.47,127,12.3,12.406,6.650,0.278,121.648,0.0,26,3.579,0.827,0.824,0.938,0.938,1.000,1.008,7.27,7.66,6.48,7.21,0.000,0.000,0,49.899,5,4903.3,18.5,-5.3,58.6,3283,548,246,104,128,239,549,1329,2270,464,400,338,0,0,9,0,3,9.516,111.127,23.179,0.000,-28.9,14.304,,,,,,,,
19.050,4244.5,189.64,127,15.8,11.395,6.053,0.227,120.774,0.0,26,3.551,0.821,0.817,0.945,0.938,1.023,1.031,6.88,7.40,6.35,7.21,0.000,0.000,0,49.899,5,4862.5,19.8,-7.8,58.6,3493,543,242,103,126,236,539,1294,2204,458,402,336,0,0,9,0,3,8.247,102.254,13.702,0.000,-28.9,14.305,,,,,,,,
19.129,4174.5,189.87,127,17.0,10.529,5.295,0.200,119.182,0.0,26,3.339,0.821,0.817,0.945,0.938,1.047,1.047,6.16,7.60,5.76,6.68,0.000,0.000,0,49.899,5,4770.0,20.0,-2.5,58.6,3971,529,231,98,121,207,463,1117,1750,395,390,278,0,0,9,0,3,7.534,93.663,5.446,0.000,-28.9,14.305,,,,,,,,
19.199,4107.3,189.87,127,20.0,9.588,4.569,0.169,117.958,0.0,26,3.277,0.838,0.830,0.938,0.945,1.078,1.070,4.91,6.62,4.13,5.44,0.000,0.000,0,49.899,5,4715.3,20.0,-4.5,74.8,6654,1153,65,28,34,63,137,335,447,115,145,106,0,0,9,0,3,6.500,84.871,-5.841,0.000,-28.9,14.315,,,,,,,,
19.279,4093.5,190.03,127,20.0,8.807,4.290,0.169,117.143,0.0,26,3.150,0.842,0.848,0.914,0.938,1.078,1.070,3.01,4.65,2.23,3.34,0.000,0.000,0,49.899,5,4770.0,20.0,2.5,74.8,8714,1285,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.130,77.022,-9.114,0.000,-28.9,14.332,,,,,,,,
19.350,4131.8,190.20,127,20.3,8.381,3.991,0.157,116.929,0.0,26,3.042,0.818,0.849,0.891,0.930,1.078,1.078,1.77,2.55,1.05,1.97,0.000,0.000,0,49.899,5,4729.8,20.0,-2.5,74.8,9239,760,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.570,73.434,-20.844,0.000,-28.9,14.329,,,,,,,,
19.429,4061.8,190.43,127,19.0,8.268,3.679,0.141,116.279,0.0,26,2.934,0.818,0.849,0.867,0.914,1.078,1.078,1.64,2.75,1.38,2.16,0.000,0.000,0,49.899,5,4690.8,20.0,-4.0,74.8,9219,780,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.339,73.023,-25.585,0.000,-28.9,14.282,,,,,,,,
19.499,4067.3,190.43,127,17.5,8.178,3.643,0.137,115.560,0.0,26,2.904,0.784,0.840,0.828,0.875,1.078,1.070,1.24,2.55,1.11,1.31,0.000,0.000,0,49.899,5,4652.8,20.0,1.5,74.8,9350,649,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.139,73.047,-35.421,0.000,-28.9,14.321,,,,,,,,
19.579,4001.8,190.60,126,14.3,8.107,3.631,0.137,114.570,0.0,26,2.860,0.760,0.809,0.813,0.852,1.078,1.070,-1.18,1.90,-0.98,0.92,0.000,0.000,0,49.899,5,4614.8,20.0,-6.0,74.8,9493,506,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.096,72.566,-40.942,0.000,-28.9,14.303,,,,,,,,
19.650,3990.0,190.77,126,12.3,7.822,3.441,0.133,113.546,0.0,26,2.834,0.748,0.784,0.789,0.828,1.078,1.070,-1.18,0.07,-0.98,-0.59,0.000,0.000,0,49.899,5,4577.8,20.0,-3.3,74.8,9759,240,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.999,72.616,-49.756,0.000,-28.9,14.351,,,,,,,,
19.729,3951.5,190.96,126,12.5,7.818,3.046,0.125,112.677,0.0,6,2.774,0.748,0.784,1.000,1.000,1.070,1.070,-1.18,-1.11,-1.05,-1.57,0.000,0.000,0,49.899,5,4539.3,20.0,-0.8,74.8,9922,77,0,0,0,0,0,103,0,0,0,0,0,0,9,0,3,4.833,72.485,-52.699,0.000,-28.9,14.333,,,,,,,,
19.799,3939.5,190.96,126,13.0,7.752,3.004,0.114,112.225,0.0,6,2.810,0.761,0.787,1.000,1.000,1.070,1.070,-1.18,-0.33,-1.05,-1.24,0.000,0.000,0,49.899,5,4521.3,20.0,0.0,74.8,9911,0,0,0,0,0,0,84,0,0,0,0,0,0,9,0,3,4.515,72.476,-87.234,0.000,-28.9,14.347,,,,,,,,
19.879,3907.5,191.13,126,13.8,7.287,2.956,0.114,111.410,0.0,6,2.699,0.781,0.808,1.000,1.000,1.070,1.070,-1.18,0.59,-1.05,-0.79,0.000,0.000,0,49.899,5,4487.5,20.0,-2.5,74.8,9926,0,0,0,0,0,0,71,0,0,0,0,0,0,9,0,3,4.502,72.453,-87.104,0.000,-28.9,14.324,,,,,,,,
19.950,3894.5,191.30,126,14.5,6.877,2.688,0.106,110.628,0.0,6,2.690,0.795,0.825,1.000,1.000,1.070,1.063,-1.18,1.18,-1.05,0.00,0.000,0.000,0,49.899,5,4465.5,20.0,0.3,74.8,9863,136,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.069,72.403,-86.967,0.000,-28.9,14.346,,,,,,,,
20.029,3850.8,191.50,126,16.3,6.234,2.274,0.098,109.764,0.0,6,2.504,0.795,0.825,1.000,1.000,1.063,1.063,-1.18,1.77,-1.05,0.59,0.000,0.000,0,49.899,5,4412.0,20.0,-2.8,74.8,9661,338,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.861,72.227,-86.826,0.000,-28.9,14.315,,,,,,,,
20.099,3810.0,191.50,126,16.3,6.307,2.046,0.086,108.948,0.0,6,2.454,0.842,0.881,1.000,1.000,1.063,1.063,-1.18,2.42,-1.05,1.31,0.000,0.000,0,49.899,6,4388.5,20.0,-1.3,130.0,9446,553,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.553,72.175,-86.534,0.000,-28.9,14.294,,,,,,,,
20.179,3772.8,191.67,126,16.3,6.824,2.205,0.086,107.905,0.0,6,2.567,0.953,1.031,1.000,1.000,1.063,1.063,-1.24,3.21,-1.05,1.90,0.000,0.000,0,49.899,6,4352.5,20.0,-2.0,130.0,9227,772,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.386,72.130,-86.370,0.000,-28.9,14.324,,,,,,,,
20.250,3784.0,191.83,126,16.3,6.754,2.388,0.082,107.279,0.0,6,2.618,1.205,1.349,1.000,1.000,1.063,1.063,-1.18,3.80,-1.11,2.55,0.000,0.000,0,49.899,6,4352.0,20.0,0.5,130.0,9044,955,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.527,72.175,-86.366,0.000,-28.9,14.360,,,,,,,,
20.329,3752.5,191.97,126,16.3,6.746,2.353,0.090,106.788,0.0,6,2.587,1.205,1.349,1.000,1.000,1.063,1.063,-1.24,3.93,-1.05,3.01,0.000,0.000,0,49.899,6,4299.5,20.0,-1.0,130.0,8922,1077,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.686,72.043,-86.240,0.000,-28.9,14.334,,,,,,,,
20.399,3722.0,191.97,126,16.5,6.729,2.299,0.090,106.215,0.0,6,2.545,1.632,1.778,1.000,1.000,1.063,1.063,-1.18,4.26,-1.05,3.54,0.000,0.000,0,49.899,6,4290.0,20.0,2.0,130.0,8791,1208,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.760,72.050,-85.839,0.000,-28.9,14.352,,,,,,,,
20.479,3655.5,192.12,126,16.5,6.729,2.246,0.090,105.444,0.0,6,2.556,1.899,2.000,1.000,1.000,1.063,1.063,-1.18,5.04,-1.11,4.00,0.000,0.000,0,49.899,6,4272.5,20.0,-2.5,130.0,8576,1423,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.806,71.753,-85.639,0.000,-28.9,14.347,,,,,,,,
20.551,3515.5,192.28,124,16.8,6.729,2.242,0.090,104.536,0.0,6,2.528,2.000,2.000,1.000,1.000,1.063,1.063,-1.18,6.03,-1.05,5.24,0.000,0.000,0,49.899,6,4265.0,35.0,-3.3,130.0,8099,1900,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.952,71.299,-84.196,0.000,-28.9,14.330,,,,,,,,
20.629,3305.0,192.45,124,17.3,6.609,2.042,0.090,103.953,0.0,6,2.426,2.000,2.000,1.000,1.000,1.063,1.063,-1.18,7.47,-1.11,7.60,0.000,0.000,0,29.532,6,4202.5,35.0,4.0,130.0,7472,2527,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.121,70.865,-83.360,0.000,-28.9,14.352,,,,,,,,
20.699,3066.0,192.45,124,17.5,6.459,1.860,0.082,103.468,0.0,6,2.347,2.000,2.000,1.000,1.000,1.055,1.063,-0.46,10.48,-1.24,11.27,0.000,0.000,0,29.535,6,4184.8,20.0,-11.5,130.0,6336,3663,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.390,70.216,-81.209,0.000,-28.9,14.338,,,,,,,,
20.779,2859.3,192.57,124,17.5,6.422,1.835,0.082,102.919,0.0,6,2.341,2.000,2.000,1.000,1.000,1.055,1.063,-0.33,14.80,-0.46,15.66,0.000,0.000,0,29.538,6,4085.5,20.0,-14.5,130.0,4921,5078,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.579,70.283,-80.711,0.000,-28.9,14.346,,,,,,,,
20.850,2809.3,192.68,124,17.0,6.023,1.816,0.090,101.929,0.0,6,2.342,2.000,2.000,1.000,1.000,1.055,1.063,-0.20,19.59,0.00,20.44,0.000,0.000,0,29.523,6,4151.3,20.0,12.3,130.0,3436,6563,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.874,70.733,-80.363,0.000,-28.9,14.343,,,,,,,,
20.929,2857.5,192.82,124,17.5,5.846,1.691,0.086,101.293,0.0,6,2.237,2.000,2.000,1.000,1.000,1.047,1.055,-0.26,22.53,0.00,23.06,0.000,0.000,0,29.520,6,4068.8,20.0,-12.8,130.0,2959,7040,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.804,70.392,-80.609,0.000,-28.9,14.341,,,,,,,,
20.999,2751.5,192.82,124,17.0,5.766,1.659,0.090,100.477,0.0,6,2.235,2.000,2.000,1.000,1.000,1.055,1.063,-0.26,22.60,0.00,23.19,0.000,0.000,0,29.532,6,4034.3,20.0,-9.0,85.0,2699,7300,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.819,70.330,-79.516,0.000,-28.9,14.338,,,,,,,,
21.079,2803.5,192.90,124,17.3,5.750,1.749,0.090,99.317,0.0,6,2.284,2.000,2.000,1.000,1.000,1.055,1.063,-0.26,23.58,0.00,24.04,0.000,0.000,0,29.538,6,4019.3,20.0,-0.8,74.8,2506,7493,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.783,70.400,-80.148,0.000,-28.9,14.345,,,,,,,,
21.149,2767.5,192.99,124,17.0,5.846,1.675,0.090,98.953,0.0,6,2.255,2.000,2.000,1.000,1.000,1.047,1.055,-0.26,23.78,0.07,24.30,0.000,0.000,0,29.535,6,4003.0,20.0,-0.3,74.8,2390,7609,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.861,70.375,-79.767,0.000,-28.9,14.313,,,,,,,,
