TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
54.520,1585.5,205.02,126,28.5,6.473,1.341,0.129,67.676,0.0,9,2.240,1.040,1.023,0.883,0.859,1.148,1.172,-0.13,31.51,0.00,31.51,0.000,0.000,0,30.328,1,2701.5,1020.0,0.8,58.6,0,9988,11,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.024,75.679,29.223,0.000,-28.9,14.060,,,,,,,
54.600,1597.8,205.02,126,28.8,6.473,1.302,0.125,66.443,0.0,9,2.219,1.040,1.023,0.898,0.859,1.148,1.172,-0.07,31.38,0.00,31.51,0.000,0.000,0,30.341,1,2660.5,1020.0,-1.8,58.6,0,9987,12,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.935,74.756,27.601,0.000,-28.9,14.095,,,,,,,
54.670,1596.8,205.05,126,30.5,6.906,1.332,0.125,65.205,0.0,9,2.284,1.054,1.026,0.883,0.859,1.148,1.172,-0.13,31.44,0.00,31.70,0.000,0.000,0,30.322,1,2626.0,1020.0,5.0,58.6,0,9985,14,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.837,74.560,27.275,0.000,-28.9,14.071,,,,,,,
54.750,1615.3,205.08,126,27.0,7.000,1.476,0.125,63.982,0.0,9,2.370,1.046,1.027,0.875,0.859,1.148,1.172,-0.13,31.51,-0.07,31.64,0.000,0.000,0,30.325,1,2583.3,1020.0,-3.8,58.6,0,9984,15,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.857,72.468,26.698,0.000,-28.9,14.067,,,,,,,
54.820,1594.3,205.11,126,28.8,7.045,1.475,0.129,63.084,0.0,9,2.357,1.032,1.026,0.867,0.859,1.148,1.172,-0.07,31.44,0.00,31.57,0.000,0.000,0,30.313,1,2520.5,1020.0,-3.0,58.6,0,9983,17,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.991,74.729,28.489,0.000,-28.9,14.100,,,,,,,
54.900,1609.0,205.11,126,25.5,7.006,1.414,0.129,61.860,0.0,9,2.301,1.032,1.026,0.859,0.859,1.148,1.172,-0.13,31.51,0.00,31.57,0.000,0.000,0,30.313,1,2472.3,1020.0,1.8,58.6,0,9982,17,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.059,73.608,27.383,0.000,-28.9,14.044,,,,,,,
54.970,1600.8,205.14,126,26.5,6.977,1.401,0.129,60.656,0.0,9,2.310,1.018,1.023,0.852,0.859,1.148,1.172,-0.13,31.38,0.00,31.38,0.000,0.000,0,30.319,1,2441.5,1020.0,3.5,58.6,0,9983,15,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.050,73.888,27.092,0.000,-28.9,14.069,,,,,,,
55.050,1604.0,205.17,124,26.5,6.889,1.418,0.129,59.452,0.0,9,2.310,1.006,1.019,0.852,0.859,1.148,1.172,-0.07,31.44,0.00,31.38,0.000,0.000,0,30.322,1,2381.5,1020.0,-6.3,58.6,0,9985,14,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.057,74.251,26.690,0.000,-28.9,14.092,,,,,,,
55.120,1603.8,205.19,124,26.3,6.889,1.398,0.129,58.574,0.0,9,2.296,1.000,1.018,0.852,0.859,1.148,1.172,-0.13,31.44,0.07,31.44,0.000,0.000,0,30.316,1,2343.8,1020.0,1.0,58.6,0,9984,14,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.054,73.909,26.972,0.000,-28.9,14.097,,,,,,,
55.200,1595.5,205.19,124,28.0,6.887,1.370,0.129,57.355,0.0,9,2.292,1.000,1.018,0.852,0.859,1.148,1.172,-0.20,31.38,0.00,31.38,0.000,0.000,0,30.316,1,2288.8,1020.0,-3.3,58.6,0,9986,13,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.018,75.323,27.177,0.000,-28.9,14.112,,,,,,,
55.273,1605.3,205.22,124,26.8,6.887,1.431,0.129,56.151,0.0,9,2.325,1.000,1.017,0.859,0.859,1.148,1.172,-0.07,31.44,-0.07,31.51,0.000,0.000,0,30.319,1,2241.8,1020.0,-5.8,58.6,0,9986,13,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.014,73.740,27.233,0.000,-28.9,14.070,,,,,,,
55.350,1595.8,205.25,124,27.3,6.887,1.429,0.129,54.957,0.0,9,2.324,1.003,1.018,0.859,0.859,1.148,1.172,-0.07,31.38,0.07,31.51,0.000,0.000,0,30.325,1,2209.8,1020.0,1.8,58.6,0,9986,13,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.056,75.028,28.339,0.000,-28.9,14.091,,,,,,,
55.422,1608.5,205.28,124,25.3,6.961,1.434,0.129,53.986,0.0,9,2.331,1.012,1.019,0.867,0.867,1.148,1.172,-0.20,31.51,-0.07,31.31,0.000,0.000,0,30.319,1,2154.3,1020.0,-4.5,58.6,0,9986,13,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.078,73.378,26.868,0.000,-28.9,14.044,,,,,,,
55.500,1602.3,205.28,124,25.5,6.961,1.455,0.129,52.729,0.0,9,2.341,1.012,1.019,0.875,0.867,1.148,1.172,0.00,31.77,0.00,31.44,0.000,0.000,0,30.310,1,2101.3,1020.0,-2.0,58.6,0,9984,15,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.116,74.168,27.041,0.001,-28.9,14.071,,,,,,,
55.570,1602.8,205.28,124,25.0,6.961,1.419,0.129,51.511,0.0,9,2.306,1.018,1.021,0.875,0.867,1.148,1.172,-0.13,31.77,0.00,31.83,0.000,0.000,0,30.307,1,2067.3,1020.0,1.3,58.6,0,9978,23,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.144,74.000,27.114,0.000,-28.9,14.076,,,,,,,
55.650,1613.3,205.31,124,24.0,6.961,1.444,0.133,50.312,0.0,9,2.336,1.021,1.023,0.875,0.875,1.148,1.172,-0.13,31.77,0.00,31.90,0.000,0.000,0,30.310,1,2018.5,1020.0,1.8,58.6,0,9970,29,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.126,72.819,26.061,0.000,-28.9,14.083,,,,,,,
55.720,1614.0,205.33,124,23.3,6.867,1.415,0.133,49.452,0.0,9,2.309,1.026,1.024,0.875,0.867,1.148,1.172,-0.07,31.90,0.00,32.03,0.000,0.000,0,30.313,1,1975.3,1020.0,-5.8,58.6,0,9960,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.135,72.801,25.218,0.000,-28.9,14.067,,,,,,,
55.800,1606.8,205.33,124,23.8,6.854,1.434,0.129,48.229,0.0,9,2.325,1.026,1.024,0.875,0.867,1.148,1.172,-0.07,31.97,0.00,32.16,0.000,0.000,0,30.316,1,1919.5,1020.0,5.5,58.6,0,9944,55,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.112,72.409,25.663,0.000,-28.9,14.085,,,,,,,
55.870,1611.8,205.36,124,21.0,6.852,1.399,0.129,46.967,0.0,9,2.297,1.027,1.020,0.875,0.859,1.148,1.172,-0.20,31.77,0.00,32.29,0.000,0.000,0,30.322,1,1877.8,1020.0,-12.0,58.6,0,9929,72,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.103,71.243,22.031,0.000,-28.9,14.062,,,,,,,
55.950,1582.8,205.39,124,22.8,6.793,1.370,0.129,45.744,0.0,9,2.286,1.022,1.015,0.875,0.852,1.148,1.172,-0.07,31.77,0.00,32.23,0.000,0.000,0,30.331,1,1838.5,1020.0,0.0,58.6,0,9918,81,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.081,73.441,24.056,0.000,-28.9,14.084,,,,,,,
56.020,1581.3,205.42,124,22.0,6.770,1.378,0.129,44.875,0.0,9,2.291,1.012,1.010,0.867,0.852,1.148,1.172,0.00,31.90,0.07,32.16,0.000,0.000,0,30.331,1,1779.0,1020.0,-3.0,58.6,0,9906,94,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.046,72.832,22.679,0.000,-28.9,14.068,,,,,,,
56.100,1575.3,205.42,124,20.3,6.770,1.378,0.129,43.651,0.0,9,2.284,1.012,1.010,0.867,0.859,1.148,1.172,-0.13,31.97,0.00,32.10,0.000,0.000,0,30.328,1,1736.8,1020.0,1.5,58.6,0,9895,104,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.032,72.161,22.193,0.000,-28.9,14.022,,,,,,,
56.170,1566.8,205.45,124,20.0,6.566,1.373,0.129,42.409,0.0,9,2.286,1.007,1.009,0.867,0.867,1.148,1.172,-0.07,31.97,0.00,32.10,0.000,0.000,0,30.331,1,1692.3,1020.0,-5.0,58.6,0,9891,109,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.006,72.479,20.480,0.000,-28.9,14.076,,,,,,,
56.250,1560.8,205.47,124,18.0,6.475,1.373,0.129,41.171,0.0,9,2.270,1.003,1.009,0.867,0.867,1.148,1.172,0.00,31.90,0.07,32.23,0.000,0.000,0,30.325,1,1650.8,1020.0,-0.8,58.6,0,9883,116,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.022,70.482,19.269,0.000,-28.9,14.048,,,,,,,
56.320,1551.0,205.50,124,17.8,6.338,1.286,0.129,40.302,0.0,9,2.207,1.002,1.007,0.875,0.867,1.148,1.172,-0.07,31.97,0.00,32.16,0.000,0.000,0,30.328,1,1599.0,1020.0,-3.3,58.6,0,9877,123,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.968,70.055,17.169,0.000,-28.9,14.062,,,,,,,
56.400,1529.3,205.50,124,17.8,6.281,1.263,0.129,39.064,0.0,9,2.187,1.002,1.007,0.875,0.859,1.148,1.172,-0.13,31.83,0.00,32.23,0.000,0.000,0,30.353,1,1564.8,1020.0,-2.3,58.6,0,9875,124,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.885,70.137,17.201,0.000,-28.9,14.056,,,,,,,
56.470,1526.5,205.53,124,17.3,6.234,1.235,0.129,37.884,0.0,9,2.173,1.001,1.006,0.867,0.867,1.148,1.172,0.00,31.97,0.07,32.03,0.000,0.000,0,30.328,1,1507.0,1020.0,-5.0,58.6,0,9876,123,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.764,69.418,15.318,0.000,-28.9,14.032,,,,,,,
56.550,1508.8,205.56,124,17.3,6.193,1.247,0.125,36.690,0.0,9,2.181,0.997,1.007,0.867,0.867,1.148,1.172,-0.07,31.77,0.07,32.10,0.000,0.000,0,30.328,1,1464.8,1020.0,0.3,58.6,0,9882,117,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.693,68.565,14.811,0.000,-28.9,14.005,,,,,,,
56.620,1496.0,205.62,124,16.8,5.918,1.235,0.125,35.753,0.0,9,2.154,0.988,1.002,0.859,0.859,1.148,1.172,-0.07,31.64,0.00,31.83,0.000,0.000,0,30.316,1,1420.5,1020.0,-0.8,58.6,0,9898,99,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.638,67.772,13.715,0.000,-28.9,14.009,,,,,,,
56.700,1481.5,205.62,124,16.5,5.580,1.131,0.125,34.627,0.0,9,2.066,0.988,1.002,0.859,0.852,1.148,1.172,-0.07,31.77,0.00,31.90,0.000,0.000,0,30.328,1,1373.3,1020.0,-6.8,58.6,0,9905,94,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.543,67.331,12.174,0.000,-28.9,14.079,,,,,,,
56.770,1461.5,205.64,124,16.8,5.543,1.041,0.125,33.403,0.0,9,2.011,0.983,0.993,0.852,0.844,1.148,1.172,-0.07,31.64,0.13,31.83,0.000,0.000,0,30.325,1,1334.3,1020.0,-2.0,58.6,0,9909,89,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.369,66.899,11.249,0.000,-28.9,14.047,,,,,,,
56.850,1448.8,205.64,124,16.8,5.432,1.017,0.122,32.248,0.0,9,1.988,0.977,0.983,0.844,0.836,1.148,1.172,-0.07,31.64,0.00,31.97,0.000,0.000,0,30.331,1,1284.8,1020.0,-3.3,58.6,0,9913,86,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.172,65.582,10.156,0.001,-28.9,14.082,,,,,,,
56.920,1417.3,205.67,124,17.8,5.408,0.988,0.114,31.326,0.0,9,1.975,0.968,0.969,0.836,0.828,1.148,1.172,-0.07,31.64,0.00,31.70,0.000,0.000,0,30.319,1,1241.3,1020.0,-11.8,58.6,0,9918,80,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.955,66.712,9.676,0.000,-28.9,14.090,,,,,,,
57.000,1399.3,205.67,124,18.8,5.729,1.044,0.114,30.190,0.0,9,2.034,0.968,0.969,0.828,0.820,1.148,1.180,-0.07,31.70,0.07,31.90,0.000,0.000,0,30.325,1,1190.8,1020.0,-1.3,58.6,0,9918,81,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.839,65.488,10.451,0.000,-28.9,14.017,,,,,,,
57.070,1383.5,205.70,124,17.8,5.779,1.098,0.114,28.996,0.0,9,2.065,0.959,0.963,0.820,0.813,1.148,1.180,-0.07,31.57,0.07,31.77,0.000,0.000,0,30.322,1,1148.8,1020.0,-4.8,58.6,0,9922,75,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.796,64.638,9.033,0.000,-28.9,14.078,,,,,,,
57.150,1348.8,205.73,124,17.5,5.568,1.090,0.114,27.879,0.0,9,2.056,0.952,0.957,0.813,0.805,1.148,1.180,-0.07,31.70,0.00,31.64,0.000,0.000,0,30.313,1,1105.5,1020.0,-6.8,58.6,0,9927,72,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.840,65.417,9.655,0.000,-28.9,14.061,,,,,,,
57.220,1336.3,205.76,124,16.0,5.488,1.102,0.118,26.966,0.0,9,2.058,0.948,0.945,0.813,0.797,1.148,1.180,0.00,31.77,0.07,31.70,0.000,0.000,0,30.328,1,1063.5,1020.0,-2.8,58.6,0,9929,70,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.870,63.973,8.483,0.000,-28.9,14.000,,,,,,,
57.300,1302.0,205.76,124,16.5,5.324,1.023,0.118,25.855,0.0,9,1.991,0.948,0.945,0.805,0.789,1.148,1.180,-0.07,31.51,0.07,31.64,0.000,0.000,0,30.328,1,1025.3,1020.0,-15.3,58.6,0,9934,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.907,65.105,8.688,0.000,-28.9,14.101,,,,,,,
57.370,1282.8,205.78,124,16.5,5.324,0.992,0.118,24.729,0.0,9,1.976,0.943,0.941,0.797,0.797,1.148,1.180,-0.07,31.57,0.00,31.83,0.000,0.000,0,30.325,1,974.5,1020.0,0.8,58.6,0,9935,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.859,64.171,8.605,0.000,-28.9,14.040,,,,,,,
57.450,1268.5,205.78,124,16.3,5.289,0.966,0.118,23.602,0.0,9,1.951,0.940,0.942,0.797,0.797,1.148,1.180,0.00,31.64,0.00,31.70,0.000,0.000,0,30.322,1,938.8,1020.0,-3.8,58.6,0,9936,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.839,63.144,7.763,0.000,-28.9,14.044,,,,,,,
57.520,1243.3,205.81,124,18.0,5.262,0.946,0.114,22.801,0.0,9,1.943,0.941,0.951,0.797,0.813,1.148,1.180,0.00,31.64,0.07,31.77,0.000,0.000,0,30.328,1,896.8,1020.0,-3.3,58.6,0,9936,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.817,63.612,8.126,0.000,-28.9,13.996,,,,,,,
57.600,1228.5,205.81,124,18.0,5.184,0.962,0.114,21.695,0.0,9,1.948,0.941,0.951,0.797,0.820,1.148,1.180,-0.07,31.31,0.00,31.70,0.000,0.000,0,30.331,1,854.8,1020.0,1.8,58.6,0,9941,58,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.802,62.720,8.433,0.000,-28.9,14.102,,,,,,,
57.670,1212.5,205.84,124,18.8,5.055,0.914,0.114,20.617,0.0,9,1.908,0.944,0.961,0.789,0.828,1.148,1.180,-0.07,31.24,0.00,31.64,0.000,0.000,0,30.319,1,813.8,1020.0,-5.0,58.6,0,9949,50,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.824,62.700,7.940,0.000,-28.9,14.030,,,,,,,
57.750,1193.5,205.87,124,20.0,4.996,0.890,0.114,19.588,0.0,9,1.893,0.948,0.971,0.789,0.828,1.148,1.180,-0.07,31.51,0.00,31.77,0.000,0.000,0,30.322,1,772.5,1020.0,-0.3,58.6,0,9951,48,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.802,62.511,8.436,0.000,-28.9,14.084,,,,,,,
57.820,1182.8,205.87,124,20.0,4.980,0.880,0.110,18.767,0.0,9,1.889,0.952,0.977,0.781,0.813,1.148,1.180,0.00,31.38,0.00,31.77,0.000,0.000,0,30.334,1,735.3,1020.0,1.3,58.6,0,9954,45,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.795,61.668,8.078,0.000,-28.9,14.069,,,,,,,
57.900,1165.5,205.87,124,21.3,4.582,0.824,0.110,17.767,0.0,9,1.840,0.952,0.977,0.781,0.813,1.148,1.180,0.00,31.51,0.07,31.83,0.000,0.000,0,30.334,1,697.5,1020.0,-6.5,58.6,0,9951,48,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.783,62.102,8.030,0.000,-28.9,14.060,,,,,,,
57.970,1149.0,205.90,124,23.3,4.582,0.795,0.110,16.782,0.0,9,1.824,0.955,0.977,0.781,0.805,1.148,1.180,-0.07,31.38,0.00,31.70,0.000,0.000,0,30.325,1,656.8,1020.0,1.0,58.6,0,9951,47,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.712,61.807,8.294,0.001,-28.9,14.065,,,,,,,
58.050,1139.0,205.90,122,24.3,4.752,0.791,0.106,15.806,0.0,9,1.826,0.958,0.977,0.781,0.797,1.148,1.180,0.00,31.44,0.00,31.83,0.000,0.000,0,30.313,1,623.3,1020.0,0.8,58.6,0,9953,46,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.658,61.080,8.078,0.000,-28.9,14.053,,,,,,,
58.120,1127.8,205.92,122,25.0,4.777,0.814,0.106,15.092,0.0,9,1.843,0.964,0.977,0.781,0.797,1.148,1.180,0.00,31.57,0.00,31.97,0.000,0.000,0,30.313,1,585.8,1020.0,-3.0,58.6,0,9948,52,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.640,60.818,7.935,0.000,-28.9,14.079,,,,,,,
58.200,1109.8,205.92,122,26.3,4.777,0.821,0.106,14.160,0.0,9,1.846,0.964,0.977,0.781,0.797,1.148,1.180,0.00,31.57,0.00,31.83,0.000,0.000,0,30.310,1,554.8,1020.0,-8.3,58.6,0,9944,55,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.669,61.088,8.506,0.000,-28.9,14.079,,,,,,,
58.270,1094.8,205.92,122,28.0,4.795,0.848,0.106,13.262,0.0,9,1.867,0.967,0.976,0.773,0.789,1.148,1.180,0.00,31.44,0.00,31.64,0.000,0.000,0,30.310,1,515.8,1020.0,3.0,58.6,0,9948,50,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.718,61.693,9.871,0.000,-28.9,14.070,,,,,,,
58.350,1082.0,205.95,122,27.0,4.730,0.841,0.106,12.398,0.0,9,1.856,0.971,0.976,0.773,0.789,1.148,1.180,0.00,31.38,0.00,31.83,0.000,0.000,0,30.301,1,486.0,1020.0,-7.0,58.6,0,9951,48,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.828,61.524,10.058,0.000,-28.9,14.037,,,,,,,
58.420,1064.0,205.98,122,28.8,4.727,0.835,0.106,11.753,0.0,9,1.855,0.978,0.978,0.781,0.789,1.148,1.180,0.07,31.51,0.00,31.90,0.000,0.000,0,30.319,1,453.8,1020.0,-0.5,58.6,0,9947,52,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.898,62.334,10.625,0.004,-28.9,14.052,,,,,,,
58.500,1055.0,205.98,122,28.0,4.746,0.829,0.106,10.923,0.0,9,1.840,0.978,0.978,0.781,0.781,1.148,1.180,0.13,31.51,0.00,31.70,0.000,0.000,0,30.304,1,425.8,1020.0,-5.0,58.6,0,9947,52,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.978,62.477,11.242,0.000,-28.9,14.053,,,,,,,
58.570,1043.0,206.01,122,28.3,4.805,0.821,0.106,10.131,0.0,9,1.849,0.986,0.978,0.789,0.781,1.148,1.180,0.00,31.57,0.00,31.83,0.000,0.000,0,30.298,1,393.8,1020.0,3.3,58.6,0,9945,54,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.044,61.903,11.516,0.001,-28.9,14.049,,,,,,,
58.650,1023.0,206.04,122,29.3,4.717,0.817,0.110,9.389,0.0,9,1.839,0.994,0.981,0.789,0.781,1.148,1.180,0.00,31.51,0.00,31.90,0.000,0.000,0,30.331,1,368.5,1020.0,-9.8,101.8,0,9943,56,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.137,63.321,11.682,0.000,-28.9,14.076,,,,,,,
58.720,1023.5,206.07,122,29.8,4.811,0.819,0.110,8.855,0.0,9,1.841,1.001,0.985,0.797,0.781,1.148,1.180,0.00,31.44,-0.07,31.77,0.000,0.000,0,30.347,1,340.5,1020.0,2.8,101.8,0,9945,55,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.196,62.900,12.835,0.000,-28.9,14.065,,,,,,,
58.800,1021.0,206.07,122,27.0,4.703,0.812,0.110,8.180,0.0,9,1.837,1.001,0.985,0.805,0.789,1.148,1.180,0.07,31.64,0.00,31.90,0.000,0.000,0,30.347,1,315.5,1020.0,0.5,101.8,0,9940,59,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.257,62.195,12.545,0.000,-28.9,14.070,,,,,,,
58.870,1021.5,206.09,122,24.8,4.693,0.811,0.110,7.534,0.0,9,1.840,1.008,0.990,0.805,0.797,1.148,1.180,0.07,31.64,0.00,32.03,0.000,0.000,0,30.325,1,289.3,1020.0,0.3,101.8,0,9932,69,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.301,61.158,11.401,0.000,-28.9,14.100,,,,,,,
58.950,1014.3,206.09,122,24.0,4.479,0.783,0.110,6.908,0.0,9,1.813,1.016,0.995,0.813,0.797,1.148,1.180,0.00,31.57,0.00,31.97,0.000,0.000,0,30.313,1,269.3,1020.0,-5.0,101.8,0,9926,73,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.352,61.059,10.903,0.000,-28.9,14.079,,,,,,,
59.020,992.0,206.12,122,27.5,4.529,0.747,0.110,6.471,0.0,9,1.793,1.021,1.003,0.813,0.797,1.148,1.180,0.00,31.51,0.00,32.16,0.000,0.000,0,30.301,1,245.8,1020.0,-4.5,101.8,0,9923,77,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.365,62.382,11.548,0.000,-28.9,14.060,,,,,,,
59.100,998.3,206.12,122,25.8,4.549,0.733,0.110,5.932,0.0,9,1.780,1.021,1.003,0.813,0.805,1.148,1.180,0.00,31.57,0.00,32.16,0.000,0.000,0,30.295,1,219.8,1020.0,5.5,101.8,0,9919,80,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.360,60.830,11.569,0.000,-28.9,14.039,,,,,,,
59.171,992.8,206.12,122,26.3,4.492,0.722,0.110,5.418,0.0,9,1.774,1.026,1.012,0.813,0.813,1.148,1.180,0.07,31.64,0.00,31.97,0.000,0.000,0,30.292,1,184.3,1020.0,-1.0,101.8,0,9915,85,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.346,60.874,10.476,0.000,-28.9,14.059,,,,,,,
59.250,992.3,206.15,122,25.8,4.488,0.722,0.110,4.913,0.0,9,1.774,1.029,1.020,0.820,0.820,1.148,1.180,0.07,31.57,0.07,31.97,0.000,0.000,0,30.292,1,178.5,1020.0,-0.8,101.8,0,9913,86,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.325,60.176,10.286,0.000,-28.9,14.083,,,,,,,
59.322,987.0,206.15,122,26.3,4.486,0.716,0.106,4.461,0.0,9,1.769,1.032,1.033,0.820,0.828,1.148,1.180,0.00,31.44,0.00,31.97,0.000,0.000,0,30.292,1,195.8,1020.0,-3.0,101.8,0,9917,81,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.311,60.006,9.871,0.000,-28.9,14.084,,,,,,,
59.400,982.8,206.15,122,26.3,4.484,0.718,0.106,3.762,0.0,9,1.772,1.032,1.033,0.820,0.836,1.148,1.180,0.00,31.38,0.00,31.77,0.000,0.000,0,30.316,1,107.0,1020.0,1.0,101.8,0,9924,75,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.283,59.272,9.737,0.004,-28.9,14.097,,,,,,,
59.470,960.3,206.18,122,27.3,4.471,0.716,0.106,2.908,0.0,9,1.773,1.033,1.041,0.820,0.844,1.148,1.180,0.00,31.44,0.00,31.97,0.000,0.000,0,30.338,1,97.0,1020.0,-15.0,101.8,0,9928,72,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.346,61.081,10.057,0.000,-28.9,14.054,,,,,,,
59.550,952.5,206.21,122,40.0,4.549,0.729,0.106,2.078,0.0,9,1.782,1.033,1.048,0.820,0.844,1.148,1.180,0.00,31.57,-0.07,32.03,0.000,0.000,0,30.356,1,76.8,1020.0,2.0,101.8,0,9924,75,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.315,61.412,11.586,0.000,-28.9,14.057,,,,,,,
59.620,964.0,206.21,122,28.3,4.471,0.709,0.106,1.568,0.0,9,1.759,1.031,1.054,0.820,0.852,1.148,1.180,0.07,31.64,0.00,32.03,0.000,0.000,0,30.316,1,29.5,1020.0,9.3,101.8,0,9920,80,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.346,59.128,11.514,0.000,-28.9,14.064,,,,,,,
59.700,962.8,206.21,122,27.8,4.428,0.698,0.106,1.024,0.0,9,1.761,1.031,1.054,0.820,0.859,1.148,1.180,0.00,31.57,0.07,32.03,0.000,0.000,0,30.301,1,29.5,1020.0,-2.8,101.8,0,9918,81,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.364,59.303,9.377,0.000,-28.9,14.099,,,,,,,
59.770,956.3,206.23,122,30.0,4.369,0.696,0.106,0.592,0.0,9,1.755,1.031,1.059,0.828,0.859,1.148,1.180,0.00,31.51,0.00,31.90,0.000,0.000,0,30.298,1,20.3,1020.0,-2.3,79.8,0,9923,74,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.351,58.975,9.961,0.000,-28.9,13.967,,,,,,,
59.850,961.5,206.23,122,26.3,4.369,0.679,0.106,0.000,0.0,9,1.745,1.031,1.063,0.828,0.867,1.148,1.180,0.00,31.51,0.00,31.70,0.000,0.000,0,30.325,1,20.3,1020.0,3.3,79.8,0,9931,68,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.321,56.967,9.507,0.000,-28.9,13.986,,,,,,,
