Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
29.302,85.3,100,11.47,11.17,4.58,60.8,82.13,3254,2569,1.06,4.00,4.00,4.00,12.02,3,0,1.337,3.000,77.6,19.28,2.11,-1.00,-3.91,19.33,44.0,26.37,0
29.391,86.2,100,11.47,11.53,4.89,60.8,82.13,3277,2622,1.06,4.00,4.00,4.00,11.02,3,0,1.337,3.000,79.3,19.65,2.17,-1.00,-3.12,19.61,44.4,26.37,0
29.451,87.0,100,11.47,12.04,5.23,60.8,82.12,3317,2566,1.06,4.00,4.00,4.00,10.17,3,0,1.375,3.000,78.3,19.94,2.17,-1.00,-2.34,19.84,44.9,26.37,0
29.535,87.9,100,11.32,12.48,5.56,60.8,82.12,3353,2566,0.54,4.00,4.00,4.00,9.68,4,0,1.408,3.000,78.1,20.26,2.20,-1.00,-2.34,20.21,45.3,26.36,0
29.614,88.5,100,11.47,12.48,5.95,60.8,82.12,3387,2612,0.54,4.00,4.00,4.00,8.27,4,0,1.448,3.000,80.0,20.62,2.24,-1.00,-2.34,20.59,45.8,26.35,0
29.691,89.3,100,11.32,12.99,6.28,60.8,82.12,3421,2651,0.54,4.00,4.00,4.00,7.29,4,0,1.448,3.000,78.3,21.02,2.28,-1.00,-1.56,20.91,46.2,26.35,0
29.768,90.0,100,11.32,13.53,6.68,60.8,82.12,3459,2686,0.54,4.00,4.00,4.00,6.71,4,0,1.485,3.000,78.2,21.39,2.33,-1.00,-1.56,21.38,46.7,26.35,0
29.831,90.7,100,11.17,14.11,6.99,60.8,82.17,3497,2683,0.54,4.00,4.00,4.00,5.49,4,0,1.528,3.000,79.6,21.82,2.37,-1.00,-1.56,21.75,47.3,26.34,0
29.902,91.4,100,11.32,14.11,7.49,60.8,82.17,3527,2630,0.54,4.00,4.00,4.00,4.84,4,0,1.578,3.000,79.7,22.21,2.46,-1.00,-0.78,22.31,47.8,26.34,0
29.987,92.3,100,11.32,14.77,7.96,60.8,82.17,3566,2598,0.54,4.00,4.00,4.00,4.22,4,0,1.578,3.000,80.3,22.72,2.42,-1.00,-0.78,22.73,48.1,26.34,0
30.051,92.9,100,11.17,15.51,8.37,60.8,82.17,3612,2644,0.54,4.00,4.00,4.00,3.37,4,0,1.633,3.000,80.0,23.08,2.56,-1.00,-0.78,23.01,48.8,26.33,0
30.140,93.6,100,11.17,16.22,8.75,60.8,82.17,3651,2552,0.54,4.00,4.00,4.00,3.42,4,0,1.685,3.000,77.2,23.50,2.53,-1.00,-0.78,23.53,49.4,26.31,0
30.207,94.0,100,11.02,16.22,9.22,60.8,82.11,3687,2548,0.54,4.00,4.00,3.50,3.44,4,1,1.739,3.000,78.9,23.93,2.67,-1.00,-0.78,23.99,49.9,26.31,0
30.285,94.7,100,11.17,17.00,9.58,60.8,82.11,3734,2594,0.54,4.00,4.00,3.50,3.46,4,1,1.739,3.000,79.3,24.43,2.65,-1.00,-1.56,24.46,50.4,26.31,0
30.357,95.4,100,11.17,17.86,9.99,60.8,82.11,3762,2743,1.04,4.00,4.00,3.50,4.02,4,1,1.804,3.000,77.3,24.73,2.75,-1.00,-1.56,24.93,51.0,26.29,0
30.443,96.1,100,11.02,18.78,10.42,60.8,82.11,3822,2594,1.04,4.00,4.00,3.50,4.06,4,1,1.860,3.000,78.5,25.20,2.71,-1.00,-0.78,25.35,51.5,26.28,0
30.511,96.8,100,11.02,18.78,10.86,60.8,82.10,3868,2640,1.04,4.00,4.00,3.50,4.13,4,1,1.917,3.000,76.2,25.62,2.82,-1.00,-1.56,25.86,52.3,26.28,0
30.592,97.9,100,11.02,19.57,11.38,60.8,82.10,3896,2736,1.04,4.00,4.00,3.50,4.22,4,1,1.917,3.000,77.0,26.20,2.86,-1.00,-1.56,26.42,52.8,26.28,0
30.656,98.5,100,10.88,20.83,11.90,60.8,82.10,3969,2594,1.04,4.00,4.00,3.50,4.25,4,1,2.002,3.000,77.9,26.74,2.88,-1.00,-2.34,26.70,53.4,26.27,0
30.731,98.3,100,10.73,21.86,12.47,60.8,82.15,3994,2509,1.04,4.00,4.00,3.50,4.37,4,1,2.075,3.000,77.2,27.36,2.92,-1.00,-3.12,27.59,54.2,26.28,0
30.810,98.1,100,10.73,21.86,13.17,61.0,82.16,4067,2559,1.04,4.00,4.00,3.50,4.41,4,1,2.155,3.000,78.5,28.03,3.00,-1.00,-3.91,28.10,54.8,26.39,0
30.888,98.3,100,11.02,23.16,13.84,61.0,82.16,4104,2477,1.04,4.00,4.00,3.50,4.52,4,1,2.155,2.998,78.2,28.78,3.14,-1.00,-4.69,28.94,55.4,26.46,0
30.956,98.6,100,11.17,24.36,14.56,61.0,82.11,4172,2626,1.04,4.00,4.00,4.00,4.55,4,1,2.232,2.998,76.7,29.31,3.20,-1.00,-3.12,29.69,56.1,26.53,0
31.045,98.7,100,11.02,25.50,15.18,61.0,82.11,4222,2672,1.04,4.00,4.00,4.00,4.67,4,1,2.302,3.000,77.0,30.14,3.30,-1.00,-3.91,30.38,57.0,26.33,0
31.110,98.8,100,11.17,25.50,15.97,61.0,82.11,4277,2428,1.54,4.00,4.00,4.00,4.73,4,1,2.370,3.000,77.7,30.76,3.40,-1.00,-3.91,30.90,57.8,26.08,0
31.189,98.8,100,11.17,26.78,16.69,61.0,82.16,4327,2555,1.54,4.00,4.00,4.00,5.33,4,1,2.370,3.000,79.3,31.60,3.40,-1.00,-3.91,31.50,58.4,25.85,0
31.252,98.9,100,11.32,27.88,17.48,61.0,82.11,4394,2339,1.54,4.00,4.00,4.00,5.39,4,1,2.427,3.000,79.6,32.25,3.48,-1.00,-3.12,32.44,59.2,25.59,0
31.333,99.5,100,11.32,29.06,18.10,61.0,82.17,4475,2389,1.54,4.00,4.00,4.00,5.51,4,1,2.481,3.000,80.2,33.05,3.65,-1.00,-2.34,33.23,60.2,25.31,0
31.408,100.0,100,11.47,29.06,18.84,61.0,82.17,4572,2297,1.54,4.00,4.00,4.00,5.61,4,1,2.526,3.000,83.0,33.57,3.69,-1.00,-2.34,33.84,61.3,25.18,0
31.488,100.9,100,11.61,30.17,19.33,61.0,82.10,4619,2261,1.54,4.00,4.00,4.00,5.78,4,1,2.526,3.000,83.0,34.27,3.76,-1.00,-0.78,34.68,62.2,24.99,0
31.552,101.7,100,11.47,31.27,19.94,61.0,82.11,4739,1999,1.54,4.00,4.00,4.00,5.82,4,1,2.564,3.000,84.5,34.72,3.76,-1.00,0.00,34.91,63.3,24.54,0
31.642,102.7,100,11.47,32.01,20.33,61.2,82.18,4858,1854,1.54,4.00,4.00,4.00,6.03,4,1,2.567,3.000,83.3,35.23,3.76,-1.00,0.78,34.96,64.9,24.36,0
31.708,103.1,100,11.32,32.01,20.85,61.2,82.14,4954,1734,1.04,4.00,4.00,4.00,6.16,5,1,2.554,3.000,84.5,35.59,3.79,-1.00,0.00,35.61,66.3,23.93,0
31.799,103.7,100,11.32,33.06,21.35,61.2,82.16,5027,1744,1.04,4.00,4.00,4.00,5.85,5,1,2.554,3.000,85.6,36.00,3.80,-1.00,0.00,36.40,67.8,23.75,0
31.856,103.9,100,11.32,33.92,21.51,61.2,82.16,5127,1606,1.04,4.06,4.06,4.00,5.92,5,1,2.556,3.000,85.6,36.24,3.91,-1.00,0.00,36.22,69.0,23.49,0
31.934,104.2,100,11.76,34.83,21.90,61.3,82.10,5173,1596,1.04,4.06,4.06,4.00,6.11,5,1,2.564,3.000,85.0,36.69,3.95,-1.00,0.00,36.40,70.0,23.16,0
32.009,104.3,100,11.76,34.83,22.17,61.3,82.16,5202,1503,1.04,4.26,4.26,4.00,6.17,5,1,2.581,3.000,85.0,36.90,3.94,-1.00,0.00,36.73,70.5,22.79,0
32.094,104.4,100,11.76,36.01,22.41,61.3,82.16,5243,1528,1.04,4.40,4.40,4.00,6.22,5,1,2.581,3.000,86.2,37.06,4.11,-1.00,0.00,36.87,71.2,22.60,0
32.159,104.6,100,11.76,36.43,22.23,61.3,82.16,5380,1645,1.04,4.40,4.40,4.00,6.23,5,1,2.594,2.998,85.8,36.82,3.95,-1.00,0.00,37.38,71.9,22.85,0
32.244,104.6,100,12.05,36.52,22.23,61.3,82.16,5394,1546,1.04,4.51,4.51,4.00,6.48,5,1,2.575,2.998,85.4,36.84,3.94,-1.00,0.00,36.64,73.1,22.81,0
32.306,104.6,100,11.91,36.52,22.18,61.5,82.17,5415,1638,1.04,4.71,4.71,4.00,6.49,5,1,2.553,3.000,85.0,36.77,3.99,-1.00,0.00,36.54,73.3,22.91,0
32.392,104.7,100,11.91,37.27,22.03,61.5,82.10,5470,1656,1.04,4.71,4.71,4.00,6.54,5,1,2.553,3.000,84.5,36.51,3.85,-1.00,0.00,36.59,73.9,23.12,0
32.458,104.7,100,11.91,36.77,21.79,61.5,82.12,5513,1620,1.54,4.80,4.80,4.00,6.56,5,1,2.522,3.000,82.7,36.38,3.82,-1.00,0.00,37.06,74.6,23.29,0
32.543,104.6,100,11.91,37.21,21.80,61.9,82.16,5406,1691,1.54,4.99,5.00,4.50,7.19,5,1,2.508,3.000,83.3,36.55,3.96,-1.00,0.00,37.34,74.6,23.12,0
32.607,104.6,100,11.76,37.21,21.95,61.9,82.12,5388,1698,1.54,4.99,5.00,4.50,7.06,5,1,2.516,3.000,83.5,36.61,3.90,-1.00,0.00,36.64,73.4,23.10,0
32.692,104.7,100,11.61,37.47,21.80,61.9,82.13,5471,1585,1.54,4.72,4.72,4.50,7.00,5,1,2.516,3.000,84.4,36.22,3.99,-1.00,0.00,36.87,73.6,23.43,0
32.759,104.7,100,11.76,36.38,21.61,61.9,82.19,5541,1606,1.54,4.92,4.92,4.50,7.07,5,1,2.515,3.000,83.0,36.23,3.95,-1.00,0.00,36.12,74.6,23.47,0
32.838,104.8,100,11.91,37.04,21.59,62.1,82.19,5627,1730,1.54,5.00,4.92,4.50,7.23,5,1,2.509,3.000,82.2,36.14,3.96,-1.00,0.00,36.45,75.9,23.63,0
32.903,104.8,100,11.91,37.04,21.60,62.1,82.16,5687,1681,1.04,5.00,5.00,4.50,6.82,6,1,2.493,3.000,80.6,36.20,3.95,-1.00,0.00,36.08,76.8,23.75,0
32.990,104.7,100,11.91,37.50,21.61,62.1,82.06,5686,1801,1.04,5.00,5.00,4.50,6.94,6,1,2.493,3.000,80.4,36.27,3.98,-1.00,0.00,36.54,77.2,23.69,0
33.055,104.7,100,11.91,38.02,21.66,62.2,82.17,5738,1730,1.04,5.00,5.00,4.50,6.91,6,1,2.493,3.000,81.0,36.25,3.89,-1.00,0.00,36.87,77.8,23.87,0
33.143,104.6,100,12.05,38.25,21.68,62.2,82.19,5760,1762,1.04,5.00,5.00,4.50,7.02,6,1,2.493,3.000,80.2,36.29,3.92,-1.00,0.00,36.17,78.4,23.81,0
33.208,104.6,100,11.91,38.25,21.70,62.4,82.10,5821,1851,1.04,5.00,5.00,4.50,7.02,6,1,2.492,3.000,79.3,36.31,3.96,-1.00,0.00,36.73,78.9,23.78,0
33.287,104.5,100,12.05,38.65,21.67,62.4,82.17,5840,1833,1.04,5.00,5.00,5.00,7.14,6,1,2.492,2.822,79.0,36.35,3.85,-1.00,0.00,36.73,79.4,23.82,0
33.351,104.5,34,12.20,39.14,21.82,62.6,79.78,5900,1964,1.04,5.00,5.00,5.00,7.16,6,1,2.494,0.874,79.8,35.78,3.74,-1.00,0.00,37.29,79.8,0.00,0
33.438,79.2,0,11.17,34.40,13.33,63.0,21.33,5540,1826,1.04,5.00,5.00,5.00,-6.84,6,1,2.177,0.150,79.8,14.65,1.58,-1.00,0.00,41.72,80.7,0.00,0
33.505,76.7,0,11.61,34.40,-8.34,63.0,2.28,5791,2534,0.00,5.00,5.00,5.00,-0.95,0,1,0.301,0.270,102.6,4.82,0.61,-1.00,-2.34,28.05,78.5,0.00,0
33.589,75.9,0,13.52,4.72,-9.72,63.0,8.94,5716,2198,0.00,0.00,0.00,0.00,18.65,0,0,0.301,0.180,108.6,4.33,0.54,-1.00,-3.12,26.00,79.5,0.00,0
33.654,78.4,0,20.87,3.36,-10.73,63.1,7.02,5548,1971,0.00,0.00,0.00,0.00,10.77,0,0,0.217,0.187,108.6,3.62,0.46,-1.00,7.81,24.41,79.3,0.00,0
33.740,73.3,0,18.23,2.84,-10.92,63.1,7.83,5485,1776,0.00,0.00,0.00,0.00,17.63,0,0,0.184,0.189,108.6,3.77,0.49,-1.00,24.22,20.63,79.1,0.00,0
33.804,72.4,0,16.17,2.84,-10.80,63.0,9.20,5296,1684,0.00,0.00,0.00,0.00,17.16,0,0,0.187,0.185,108.6,3.77,0.47,-1.00,0.00,16.81,79.0,0.00,0
33.891,71.6,0,29.25,2.79,-10.77,63.0,9.88,5149,1688,0.00,0.00,0.00,0.00,16.52,0,0,0.187,0.369,108.0,3.95,0.51,-1.00,0.00,15.59,79.0,0.00,0
33.951,82.0,42,34.25,2.76,-9.92,62.6,15.60,5145,1553,0.00,0.00,0.00,0.00,42.98,0,0,0.190,3.000,107.3,9.12,1.39,-1.00,0.00,14.57,78.9,29.90,0
34.031,86.6,100,24.84,11.46,0.52,62.6,73.73,5421,1865,0.00,0.00,0.00,0.00,28.17,0,0,0.824,3.000,106.5,16.30,1.86,-1.00,0.00,15.97,78.8,30.47,0
34.107,87.5,100,19.26,11.46,2.40,62.6,82.25,4402,2729,0.00,0.00,0.00,0.00,26.31,0,0,0.975,3.000,66.4,17.45,1.89,-1.00,0.00,17.32,80.5,28.81,0
34.192,87.1,100,15.43,13.69,3.50,62.6,82.22,4712,2704,0.00,0.00,0.00,0.00,22.83,0,0,0.975,3.000,60.1,18.11,1.95,-1.00,0.00,17.83,80.5,28.69,0
34.259,87.9,100,14.41,14.32,3.71,62.6,82.17,4473,2640,0.00,0.00,0.00,0.00,21.29,0,0,1.087,3.000,64.3,18.65,2.09,-1.00,-1.56,18.86,80.4,28.53,0
34.339,88.5,100,13.52,15.49,4.33,62.6,82.16,4638,2619,0.00,0.20,0.00,0.20,16.75,0,0,1.218,3.000,67.0,19.14,2.06,-1.00,-3.12,19.19,79.9,28.86,0
34.417,89.6,100,13.23,15.49,5.06,62.6,82.15,4609,2576,0.00,0.20,0.20,0.20,17.16,0,0,1.285,3.000,67.8,19.87,2.18,-1.00,-1.56,20.17,80.7,28.65,0
34.485,90.9,100,12.64,15.76,5.73,62.6,82.15,4618,2548,0.00,0.00,0.00,0.00,13.73,0,0,1.285,3.000,71.4,20.68,2.29,-1.00,-0.78,20.21,80.7,28.76,0
34.562,92.5,100,12.64,16.77,6.58,62.6,82.15,4647,2647,0.20,0.20,0.20,0.20,12.81,0,0,1.363,3.000,74.0,21.39,2.37,-1.00,0.00,21.75,81.1,28.79,0
34.638,94.2,100,12.05,18.16,7.36,63.0,82.20,4660,2651,0.40,0.40,0.20,0.20,9.65,0,0,1.457,3.000,74.5,22.33,2.50,-1.00,-0.78,22.41,81.4,28.78,0
34.715,95.5,100,11.76,18.16,8.26,63.0,82.20,4679,2647,0.40,0.40,0.40,0.40,8.21,0,0,1.564,3.000,73.3,23.21,2.48,-1.00,-1.56,22.87,81.8,28.79,0
34.791,97.1,100,11.32,19.64,9.23,63.0,82.15,4696,2605,0.60,0.60,0.60,0.60,5.12,0,0,1.564,3.000,74.0,24.31,2.67,-1.00,-1.56,24.27,82.0,28.84,0
34.859,98.9,100,11.17,21.53,10.30,63.1,82.20,4718,2573,0.80,0.80,0.80,0.80,5.10,0,0,1.706,3.000,74.6,25.37,2.82,-1.00,-1.56,25.58,82.3,28.85,0
34.938,100.1,100,11.02,23.36,11.49,63.1,82.21,4749,2615,1.00,1.00,0.80,0.80,5.25,0,0,1.842,3.000,74.9,26.64,2.96,-1.00,-2.34,26.93,82.7,28.87,0
35.010,100.2,100,10.73,23.36,12.74,63.3,82.13,4760,2555,0.00,0.00,0.00,0.00,5.48,0,0,1.993,3.000,74.8,27.86,3.05,-1.00,-3.12,27.91,83.2,28.84,0
35.086,99.9,100,10.88,25.42,14.10,63.3,82.12,4797,2647,0.20,0.20,0.20,0.20,4.50,0,0,1.993,3.000,75.5,29.28,3.14,-1.00,-3.91,28.85,83.5,28.95,0
35.155,99.6,100,10.88,27.18,15.60,63.5,82.11,4823,2506,0.00,0.00,0.00,0.00,4.77,0,0,2.120,3.000,76.4,30.68,3.34,-1.00,-3.91,30.66,84.0,28.16,0
35.232,99.3,100,11.02,29.24,16.97,63.5,82.11,4852,2605,0.20,0.20,0.20,0.20,4.56,0,0,2.258,3.000,76.2,32.30,3.59,-1.00,-3.91,31.78,84.6,27.47,0
35.307,99.2,100,11.02,29.24,18.41,63.7,82.11,4888,2499,0.20,0.20,0.20,0.20,4.85,0,0,2.390,3.000,77.5,33.55,3.66,-1.00,-3.91,33.46,85.1,26.68,0
35.390,99.0,100,11.17,31.24,19.68,63.7,82.17,4918,2506,0.40,0.40,0.40,0.40,4.91,0,0,2.390,3.000,79.0,34.83,3.88,-1.00,-3.91,35.05,85.5,25.73,0
35.456,99.5,100,11.47,32.82,20.72,64.0,82.11,4942,2357,0.40,0.40,0.40,0.40,5.13,0,0,2.497,3.000,80.6,35.65,3.77,-1.00,-3.12,35.94,86.2,24.70,0
35.546,100.8,100,11.76,33.87,21.52,64.2,82.12,4991,2236,0.60,0.60,0.60,0.60,5.39,0,0,2.552,3.000,81.8,36.31,3.94,-1.00,-1.56,36.59,86.9,24.13,0
35.608,101.8,100,11.76,33.87,21.95,64.2,82.15,5006,1950,0.80,0.80,0.80,0.80,5.46,0,0,2.586,3.000,85.1,36.70,3.86,-1.00,0.00,37.15,87.5,23.74,0
35.692,103.1,100,11.61,34.71,22.22,64.2,82.15,5026,1758,0.80,0.80,0.80,0.80,5.69,0,0,2.586,3.000,86.0,36.92,3.96,-1.00,0.78,37.38,87.8,23.53,0
35.759,103.7,100,11.47,35.17,22.37,64.6,82.16,5074,1659,1.00,1.00,1.00,1.00,5.92,0,0,2.605,3.000,88.7,36.95,3.95,-1.00,0.78,37.06,88.4,23.38,0
35.847,104.3,100,11.47,35.38,22.55,64.6,82.15,5128,1571,1.20,1.20,1.20,1.20,6.00,0,0,2.606,3.000,88.5,37.18,3.96,-1.00,0.78,37.52,89.2,23.21,0
35.903,104.6,100,11.61,35.38,22.65,64.8,82.11,5137,1521,1.20,0.70,1.20,1.20,6.28,0,0,2.610,3.000,88.6,37.34,4.04,-1.00,0.78,37.57,89.8,23.03,0
35.992,104.9,100,11.91,35.91,22.84,64.8,82.11,5189,1528,1.40,0.70,1.40,1.40,6.29,0,0,2.610,3.000,88.1,37.37,4.05,-1.00,0.78,37.76,90.2,22.94,0
36.057,105.1,100,11.76,36.31,22.80,65.1,82.11,5215,1670,1.40,0.70,1.60,1.40,6.55,0,0,2.619,3.000,85.6,37.39,4.05,-1.00,0.78,37.10,91.0,22.89,0
36.132,105.2,100,11.91,36.53,22.75,65.3,82.13,5255,1684,1.60,0.70,1.60,1.60,6.81,0,0,2.610,2.998,85.9,37.33,4.04,-1.00,0.78,37.85,91.7,22.95,0
36.210,105.3,100,11.76,36.53,22.70,65.3,82.12,5284,1581,1.80,0.70,1.80,1.80,6.87,0,0,2.596,2.996,85.3,37.20,4.03,-1.00,0.78,37.80,92.2,22.98,0
36.286,105.4,100,11.76,36.62,22.56,65.3,82.17,5288,1603,1.80,0.70,1.80,1.80,7.11,0,0,2.596,3.000,85.1,37.08,3.89,-1.00,0.78,36.96,92.6,23.16,0
36.352,105.4,100,11.76,36.75,22.49,65.7,82.13,5352,1624,2.00,0.70,2.00,2.00,7.31,0,0,2.579,3.000,84.6,37.02,3.95,-1.00,0.78,36.87,92.9,23.28,0
36.436,105.4,100,11.76,36.63,22.37,65.7,82.11,5372,1574,2.20,0.70,2.20,2.20,7.42,0,0,2.567,2.998,84.0,36.96,4.08,-1.00,0.78,37.57,93.7,23.31,0
36.503,105.5,100,11.76,36.63,22.33,65.8,82.11,5411,1574,2.20,0.70,2.40,2.20,7.63,0,0,2.558,3.000,83.9,36.87,3.93,-1.00,0.78,37.43,94.1,23.38,0
36.585,105.5,100,11.76,36.93,22.18,65.8,82.15,5411,1748,2.40,0.70,2.40,2.40,7.91,0,0,2.558,3.000,83.3,36.79,3.99,-1.00,0.78,37.62,94.6,23.43,0
36.660,105.6,100,11.76,36.89,22.18,66.2,82.10,5475,1681,2.60,1.20,2.60,2.60,7.93,0,0,2.544,3.000,83.1,36.68,3.85,-1.00,0.78,36.78,95.0,23.54,0
36.735,105.5,100,11.61,37.00,21.97,66.4,82.13,5470,1762,2.60,1.20,2.80,2.60,8.20,0,0,2.530,3.000,82.5,36.59,3.92,-1.00,0.78,37.15,96.0,23.63,0
36.808,105.6,100,11.61,37.00,22.16,66.6,82.14,5488,1808,2.80,1.20,2.80,2.80,8.43,0,0,2.529,3.000,82.3,36.65,3.99,-1.00,0.78,36.50,95.8,23.51,0
36.892,105.6,100,11.61,37.50,21.98,66.6,82.14,5501,1723,3.00,1.20,3.00,3.00,8.62,0,0,2.529,3.000,81.8,36.53,3.88,-1.00,0.78,36.59,96.2,23.71,0
36.956,105.6,100,11.61,37.18,21.87,66.7,82.17,5567,1663,3.20,1.20,3.20,3.00,8.64,0,0,2.510,3.000,81.0,36.45,3.83,-1.00,0.78,37.15,96.7,23.75,0
37.034,105.6,100,11.61,37.20,21.79,67.1,82.12,5577,1734,3.20,1.20,3.20,3.20,8.94,0,0,2.500,3.000,82.0,36.34,3.84,-1.00,0.78,37.20,97.6,23.82,0
37.108,105.6,100,11.61,37.20,21.79,67.3,82.09,5590,1705,3.40,1.20,3.40,3.40,9.14,0,0,2.497,3.000,80.3,36.29,3.82,-1.00,0.78,36.96,98.0,23.94,0
37.188,105.7,100,11.61,37.57,21.75,67.3,82.15,5631,1769,3.60,1.20,3.60,3.60,9.18,0,0,2.497,3.000,81.7,36.40,3.85,-1.00,0.78,37.29,98.2,23.85,0
37.254,105.7,100,11.61,37.81,21.78,67.5,82.09,5638,1730,3.60,1.20,3.10,3.60,9.41,0,0,2.500,3.000,80.1,36.32,3.82,-1.00,0.78,36.17,98.8,24.00,0
37.341,105.6,100,11.76,37.99,21.80,67.6,82.14,5667,1790,3.80,1.20,3.10,3.80,9.65,0,0,2.494,3.000,81.0,36.39,3.84,-1.00,0.78,36.59,99.1,24.01,0
37.407,105.6,100,11.76,37.99,21.81,67.8,82.10,5694,1907,4.00,1.70,3.10,4.00,9.68,0,0,2.495,3.000,80.3,36.41,3.95,-1.00,0.78,36.31,99.5,23.97,0
37.490,105.5,100,11.76,37.97,21.73,67.8,82.16,5727,1808,4.00,1.70,3.10,4.00,9.93,0,0,2.495,3.000,80.1,36.25,3.87,-1.00,0.78,36.64,100.0,24.25,0
37.556,105.5,100,11.91,38.22,21.64,68.0,82.16,5772,1826,4.20,1.70,3.10,4.20,10.18,0,0,2.490,3.000,79.1,36.16,3.86,-1.00,0.78,36.45,100.8,24.35,0
37.644,105.5,100,11.76,38.44,21.57,68.4,82.15,5795,1783,4.40,1.70,3.10,4.40,10.45,0,0,2.477,3.000,79.7,36.15,3.96,-1.00,0.78,36.12,101.3,24.46,0
37.710,105.5,100,11.76,38.44,21.57,68.5,82.18,5815,1928,4.60,1.70,3.10,4.60,10.49,0,0,2.472,3.000,79.5,36.16,3.87,-1.00,0.78,36.31,101.5,24.47,0
37.786,105.4,100,11.76,38.63,21.57,68.5,82.13,5839,1879,4.60,1.70,3.10,4.60,10.72,0,0,2.472,3.000,80.0,36.09,3.95,-1.00,0.78,36.54,101.9,24.47,0
37.852,105.4,100,11.91,38.61,21.59,68.7,82.09,5871,1967,4.80,1.70,3.10,4.80,10.92,0,0,2.473,3.000,79.1,36.18,3.94,-1.00,0.78,36.59,102.4,24.39,0
37.939,105.4,100,11.91,38.86,21.59,68.9,82.09,5888,1996,5.00,1.70,3.10,5.00,11.00,0,0,2.470,3.000,78.3,36.32,3.89,-1.00,0.78,36.87,102.9,24.34,0
38.003,105.3,100,11.76,38.86,21.63,69.1,82.16,5883,2010,5.00,1.70,3.10,5.00,11.19,0,0,2.470,3.000,77.9,36.19,3.95,-1.00,0.78,36.26,103.1,24.44,0
38.092,105.3,100,11.91,39.15,21.58,69.1,82.15,5943,1992,5.00,1.70,3.60,5.00,11.22,0,0,2.470,3.000,79.0,36.13,3.94,-1.00,0.78,36.36,103.5,24.58,0
38.157,105.2,100,11.91,39.15,21.44,69.4,82.16,5989,1999,4.50,2.20,3.60,5.00,11.28,1,0,2.461,3.000,78.8,36.00,3.93,-1.00,0.78,36.26,104.1,24.76,0
38.236,105.2,100,12.05,39.22,21.33,69.6,82.16,5986,1889,4.50,2.20,3.60,5.00,10.87,1,0,2.447,3.000,78.5,35.94,3.89,-1.00,0.78,36.12,105.0,24.82,0
38.309,105.1,100,12.05,39.22,21.45,69.8,82.13,6005,1893,4.50,2.20,3.60,5.00,10.87,1,0,2.457,3.000,78.9,36.09,3.90,-1.00,0.78,36.26,105.0,24.62,0
38.395,105.0,100,12.05,39.78,21.40,69.8,82.11,6042,2035,4.50,2.20,3.60,5.00,10.89,1,0,2.457,3.000,78.9,36.04,3.93,-1.00,0.78,36.03,105.3,24.84,0
38.459,105.0,74,12.05,39.55,21.46,70.0,82.11,6061,2049,4.50,2.20,3.60,5.00,10.89,1,0,2.447,1.494,78.5,36.06,3.93,-1.00,0.78,35.84,105.8,0.00,0
38.544,94.6,2,11.76,39.95,20.88,70.2,51.39,5933,1932,4.50,2.20,3.60,5.00,10.89,1,0,2.451,0.509,78.0,30.46,3.26,-1.00,0.78,38.92,106.2,0.00,0
38.608,80.7,0,11.17,39.95,2.78,70.7,13.16,6033,2095,4.00,2.20,3.60,5.00,-5.05,1,0,0.866,0.299,80.8,11.16,1.09,-1.00,0.78,29.97,104.7,0.00,0
38.692,78.7,0,11.61,14.19,-7.81,70.7,8.82,6050,2481,4.00,2.20,3.60,4.00,6.40,1,0,0.866,0.200,100.8,5.54,0.69,-1.00,1.56,27.68,104.5,0.00,0
38.757,77.9,0,12.35,4.27,-9.89,70.9,8.25,5901,1953,0.00,0.00,0.00,0.00,33.37,0,0,0.272,0.154,108.6,4.18,0.49,-1.00,0.78,28.01,105.4,0.00,0
38.832,74.9,0,13.67,2.91,-11.22,70.9,6.13,5964,1719,0.00,0.00,0.00,0.00,25.31,0,0,0.179,0.168,108.6,3.27,0.43,-1.00,2.34,23.67,104.4,0.00,0
38.908,74.9,0,15.29,2.91,-11.34,71.1,8.10,5926,1553,0.00,0.00,0.00,0.00,22.42,0,0,0.163,0.170,108.6,3.30,0.44,-1.00,7.03,18.44,104.3,0.00,0
38.997,74.9,0,18.23,2.61,-11.31,71.1,9.43,5946,1422,0.00,0.00,0.00,0.00,19.85,0,0,0.163,0.166,108.6,3.28,0.44,-1.00,0.00,16.15,104.0,0.00,0
39.065,74.9,0,20.43,2.61,-11.31,70.9,10.17,5898,1309,0.00,0.00,0.00,0.00,19.77,0,0,0.163,0.166,108.6,3.26,0.44,-1.00,0.00,15.41,103.8,0.00,0
