Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.1 Updated.ptm]"
29.239,68.8,0,43.66,1.02,-12.25,67.1,4.10,3513,1093,0.00,0.00,0.00,0.00,15.27,0,0,0.106,0.108,108.6,2.33,0.34,-1.00,0.00,14.52,77.5,0.00,0
29.313,68.8,0,43.95,1.02,-12.25,67.1,4.10,3507,1093,0.00,0.00,0.00,0.00,15.22,0,0,0.107,0.108,108.6,2.32,0.33,-1.00,0.00,14.57,77.0,0.00,0
29.395,68.9,0,43.95,1.02,-12.25,67.1,4.10,3504,1096,0.00,0.00,0.00,0.00,15.19,0,0,0.106,0.108,108.6,2.35,0.33,-1.00,0.00,14.52,77.0,0.00,0
29.470,68.8,0,43.66,1.00,-12.26,67.1,4.10,3498,1096,0.00,0.00,0.00,0.00,15.26,0,0,0.106,0.108,108.6,2.32,0.36,-1.00,0.00,14.57,77.0,0.00,0
29.548,68.8,0,43.66,1.00,-12.25,67.1,4.10,3490,1096,0.00,0.00,0.00,0.00,15.15,0,0,0.106,0.108,108.6,2.32,0.35,-1.00,0.00,14.57,76.8,0.00,0
29.611,68.8,0,43.81,1.00,-12.25,67.1,4.10,3491,1096,0.00,0.00,0.00,0.00,15.10,0,0,0.106,0.108,108.6,2.31,0.32,-1.00,0.00,14.57,76.6,0.00,0
29.692,68.8,0,43.95,1.00,-12.25,66.7,4.10,3482,1096,0.00,0.00,0.00,0.00,15.09,0,0,0.107,0.108,108.6,2.33,0.33,-1.00,0.00,14.57,76.6,0.00,0
29.771,72.7,0,43.95,1.01,-12.26,66.7,4.10,3476,1100,0.00,0.00,0.00,0.00,52.06,0,0,0.106,0.153,108.6,2.32,0.33,-1.00,0.00,14.57,76.5,0.00,0
29.847,69.6,0,43.81,1.00,-12.00,66.7,6.05,3402,1057,0.00,0.00,0.00,0.00,38.09,0,0,0.106,0.139,108.6,2.69,0.40,-1.00,0.00,14.57,76.4,0.00,0
29.911,69.4,0,41.01,1.16,-11.86,66.7,5.46,3333,994,0.00,0.00,0.00,0.00,24.86,0,0,0.124,0.151,108.6,2.62,0.39,-1.00,0.00,14.57,76.3,0.00,0
29.998,69.6,0,38.37,1.16,-11.83,66.7,5.70,3214,937,0.00,0.00,0.00,0.00,17.81,0,0,0.121,0.159,108.6,2.83,0.39,-1.00,0.00,14.57,76.2,0.00,0
30.061,67.7,0,31.61,1.11,-11.66,66.7,5.90,3128,877,0.00,0.00,0.00,0.00,14.33,0,0,0.133,0.155,108.6,2.95,0.42,-1.00,0.00,14.57,76.1,0.00,0
30.140,67.6,0,28.81,1.18,-11.56,66.7,5.80,3017,820,0.00,0.00,0.00,0.00,11.43,0,0,0.133,0.153,108.6,3.04,0.43,-1.00,0.00,14.57,76.0,0.00,0
30.214,67.7,0,29.25,1.15,-11.47,66.7,5.68,2924,771,0.00,0.00,0.00,0.00,9.84,0,0,0.135,0.151,108.6,3.08,0.42,-1.00,3.12,14.57,76.0,0.00,0
30.291,68.7,0,26.17,1.15,-11.47,66.7,5.46,2847,686,0.00,0.00,0.00,0.00,9.00,0,0,0.134,0.147,108.6,3.09,0.41,-1.00,4.69,14.57,75.9,0.00,0
30.360,69.5,0,22.49,1.09,-11.50,66.6,5.39,2773,611,0.00,0.00,0.00,0.00,9.13,0,0,0.134,0.142,108.2,3.10,0.41,-1.00,4.69,14.57,75.7,0.00,0
30.444,71.3,0,20.14,1.05,-11.53,66.6,5.14,2708,533,0.00,0.00,0.00,0.00,9.35,0,0,0.134,0.143,108.4,3.05,0.41,-1.00,9.38,14.57,75.8,0.00,0
30.510,69.1,0,17.20,0.98,-11.53,66.6,5.08,2734,470,0.00,0.00,0.00,0.00,9.43,0,0,0.130,0.144,108.4,3.05,0.43,-1.00,7.03,14.57,75.6,0.00,0
30.590,69.9,0,16.02,0.98,-11.50,66.6,5.15,2897,487,0.00,0.00,0.00,0.00,9.02,0,0,0.132,0.149,108.6,3.06,0.42,-1.00,0.00,14.57,75.2,0.00,0
30.670,68.7,0,15.73,0.97,-11.46,66.6,5.53,2847,547,0.00,0.00,0.00,0.00,8.82,0,0,0.136,0.147,107.0,3.18,0.44,-1.00,0.00,14.57,75.6,0.00,0
30.747,67.6,0,19.26,1.03,-11.33,66.6,5.63,2843,668,0.00,0.00,0.00,0.00,8.32,0,0,0.136,0.147,107.4,3.25,0.45,-1.00,0.00,14.57,75.3,0.00,0
30.811,67.6,0,28.37,1.08,-11.30,66.4,5.63,2852,700,0.00,0.00,0.00,0.00,8.27,0,0,0.140,0.146,108.3,3.32,0.43,-1.00,0.00,14.57,74.9,0.00,0
30.894,67.3,0,34.10,1.08,-11.26,66.4,5.65,2854,707,0.00,0.00,0.00,0.00,8.05,0,0,0.143,0.148,104.4,3.29,0.45,-1.00,0.00,14.57,75.0,0.00,0
30.959,67.0,0,38.07,1.09,-11.21,66.4,5.74,2849,714,0.00,0.00,0.00,0.00,7.85,0,0,0.144,0.146,107.7,3.36,0.44,-1.00,0.00,14.57,75.0,0.00,0
31.043,66.8,0,40.13,1.11,-11.18,66.4,5.78,2841,732,0.00,0.00,0.00,0.00,7.72,0,0,0.144,0.147,108.3,3.38,0.46,-1.00,0.00,14.57,74.8,0.00,0
31.108,66.8,0,41.75,1.12,-11.17,66.4,5.70,2844,732,0.00,0.00,0.00,0.00,7.81,0,0,0.146,0.147,104.1,3.39,0.46,-1.00,0.00,14.57,74.6,0.00,0
31.193,66.7,0,42.04,1.12,-11.18,66.4,5.68,2833,732,0.00,0.00,0.00,0.00,8.61,0,0,0.146,0.155,107.0,3.39,0.44,-1.00,0.00,14.57,74.8,0.00,0
31.271,66.6,0,43.07,1.12,-11.16,66.4,5.87,2840,696,0.00,0.00,0.00,0.00,7.87,0,0,0.147,0.156,108.4,3.43,0.46,-1.00,0.00,14.57,74.6,0.00,0
31.348,64.7,0,42.48,1.13,-11.15,66.4,6.02,2810,604,0.00,0.00,0.00,0.00,7.76,0,0,0.147,0.149,105.2,3.41,0.44,-1.00,0.00,14.57,74.4,0.00,0
31.411,64.7,0,33.37,1.12,-11.18,66.4,5.80,2824,579,0.00,0.00,0.00,0.00,7.80,0,0,0.146,0.140,106.9,3.38,0.46,-1.00,0.00,14.57,74.2,0.00,0
31.495,64.7,0,28.22,1.12,-11.19,66.2,5.51,2819,643,0.00,0.00,0.00,0.00,7.97,0,0,0.146,0.129,107.8,3.35,0.43,-1.00,0.00,14.57,74.3,0.00,0
31.560,64.9,0,31.61,1.11,-11.25,66.2,5.29,2810,682,0.00,0.00,0.00,0.00,8.13,0,0,0.141,0.117,105.6,3.23,0.43,-1.00,0.00,14.57,74.1,0.00,0
31.646,65.0,0,35.28,1.07,-11.45,66.2,4.77,2809,686,0.00,0.00,0.00,0.00,8.94,0,0,0.141,0.106,104.4,3.08,0.42,-1.00,0.00,14.57,73.9,0.00,0
31.710,65.2,0,38.81,1.00,-11.56,66.2,4.49,2809,689,0.00,0.00,0.00,0.00,9.36,0,0,0.132,0.099,107.0,2.90,0.39,-1.00,0.00,14.57,73.9,0.00,0
31.793,65.3,0,40.42,1.00,-11.76,66.2,4.13,2805,689,0.00,0.00,0.00,0.00,10.22,0,0,0.123,0.097,108.1,2.80,0.40,-1.00,0.00,14.57,73.8,0.00,0
31.874,65.3,0,41.60,0.93,-11.83,66.2,4.12,2804,693,0.00,0.00,0.00,0.00,10.54,0,0,0.118,0.098,104.6,2.68,0.38,-1.00,0.00,14.57,73.8,0.00,0
31.939,65.3,0,42.34,0.89,-11.90,66.2,4.11,2794,693,0.00,0.00,0.00,0.00,10.89,0,0,0.118,0.100,105.4,2.66,0.38,-1.00,0.00,14.57,73.6,0.00,0
32.017,65.4,0,42.78,0.87,-11.91,66.2,4.11,2796,696,0.00,0.00,0.00,0.00,10.82,0,0,0.115,0.101,107.1,2.65,0.36,-1.00,0.00,14.57,73.3,0.00,0
32.090,65.3,0,43.07,0.87,-11.93,66.2,4.10,2791,696,0.00,0.00,0.00,0.00,10.98,0,0,0.114,0.101,108.1,2.63,0.39,-1.00,0.00,14.57,73.5,0.00,0
32.167,65.3,0,43.22,0.86,-11.94,65.8,4.07,2782,700,0.00,0.00,0.00,0.00,10.94,0,0,0.114,0.101,104.9,2.63,0.37,-1.00,0.00,14.57,73.4,0.00,0
32.245,65.3,0,43.22,0.86,-11.95,65.8,4.01,2783,700,0.00,0.00,0.00,0.00,10.99,0,0,0.114,0.102,104.6,2.62,0.36,-1.00,0.00,14.57,73.1,0.00,0
32.317,65.3,0,43.51,0.85,-11.95,65.8,3.97,2772,703,0.00,0.00,0.00,0.00,11.07,0,0,0.114,0.102,106.7,2.60,0.38,-1.00,0.00,14.57,73.0,0.00,0
32.391,65.3,0,43.22,0.85,-11.99,65.8,3.86,2773,703,0.00,0.00,0.00,0.00,11.21,0,0,0.112,0.102,107.6,2.58,0.36,-1.00,0.00,14.57,73.0,0.00,0
32.463,65.3,0,43.66,0.84,-11.98,65.8,3.85,2760,703,0.00,0.00,0.00,0.00,11.17,0,0,0.111,0.102,108.1,2.56,0.37,-1.00,0.00,14.57,72.8,0.00,0
32.547,65.3,0,43.37,0.83,-12.05,65.8,3.72,2760,707,0.00,0.00,0.00,0.00,11.41,0,0,0.111,0.103,104.7,2.53,0.35,-1.00,0.00,14.57,72.7,0.00,0
32.610,65.3,0,43.51,0.82,-12.04,65.8,3.72,2767,707,0.00,0.00,0.00,0.00,11.41,0,0,0.110,0.103,103.5,2.51,0.37,-1.00,0.00,14.57,72.8,0.00,0
32.695,65.3,0,43.51,0.82,-12.08,65.8,3.70,2751,707,0.00,0.00,0.00,0.00,11.52,0,0,0.109,0.103,106.3,2.50,0.37,-1.00,0.00,14.57,72.6,0.00,0
32.773,65.3,0,43.37,0.81,-12.07,65.7,3.69,2748,710,0.00,0.00,0.00,0.00,11.55,0,0,0.108,0.103,107.6,2.49,0.35,-1.00,0.00,14.57,72.4,0.00,0
32.848,65.2,0,43.66,0.81,-12.08,65.7,3.69,2750,710,0.00,0.00,0.00,0.00,11.58,0,0,0.108,0.104,108.1,2.50,0.37,-1.00,0.00,14.57,72.2,0.00,0
32.911,65.2,0,43.51,0.81,-12.06,65.7,3.69,2744,710,0.00,0.00,0.00,0.00,11.51,0,0,0.108,0.104,108.1,2.50,0.35,-1.00,0.00,14.57,72.3,0.00,0
32.997,65.2,0,43.51,0.81,-12.07,65.7,3.68,2740,714,0.00,0.00,0.00,0.00,11.54,0,0,0.108,0.104,104.0,2.50,0.35,-1.00,0.00,14.57,72.1,0.00,0
33.069,65.2,0,43.81,0.80,-12.09,65.7,3.67,2737,714,0.00,0.00,0.00,0.00,11.59,0,0,0.108,0.103,104.0,2.49,0.37,-1.00,0.00,14.57,72.1,0.00,0
33.153,65.1,0,43.37,0.80,-12.08,65.7,3.65,2733,717,0.00,0.00,0.00,0.00,11.62,0,0,0.108,0.104,105.9,2.48,0.35,-1.00,0.00,14.57,72.0,0.00,0
33.208,65.1,0,43.51,0.81,-12.07,65.7,3.65,2730,717,0.00,0.00,0.00,0.00,11.61,0,0,0.109,0.103,106.3,2.49,0.35,-1.00,0.00,14.57,71.8,0.00,0
33.293,65.1,0,43.66,0.81,-12.08,65.7,3.57,2723,717,0.00,0.00,0.00,0.00,11.64,0,0,0.108,0.103,107.4,2.47,0.36,-1.00,0.00,14.57,71.7,0.00,0
33.374,65.1,0,43.51,0.79,-12.09,65.7,3.51,2721,717,0.00,0.00,0.00,0.00,11.69,0,0,0.107,0.103,107.6,2.46,0.35,-1.00,0.00,14.57,71.6,0.00,0
33.448,65.1,0,43.51,0.79,-12.11,65.7,3.49,2716,721,0.00,0.00,0.00,0.00,11.76,0,0,0.107,0.103,108.0,2.46,0.34,-1.00,0.00,14.57,71.6,0.00,0
33.518,65.1,0,43.66,0.78,-12.12,65.7,3.49,2711,721,0.00,0.00,0.00,0.00,11.79,0,0,0.106,0.104,108.3,2.45,0.36,-1.00,0.00,14.57,71.3,0.00,0
33.595,65.1,0,43.51,0.78,-12.13,65.7,3.46,2713,721,0.00,0.00,0.00,0.00,11.82,0,0,0.105,0.104,106.5,2.44,0.36,-1.00,0.00,14.57,71.4,0.00,0
33.661,65.1,0,43.51,0.77,-12.13,65.5,3.46,2707,721,0.00,0.00,0.00,0.00,11.84,0,0,0.106,0.104,105.3,2.44,0.34,-1.00,0.00,14.57,71.3,0.00,0
33.739,65.0,0,43.66,0.77,-12.13,65.5,3.46,2700,724,0.00,0.00,0.00,0.00,11.85,0,0,0.106,0.104,102.8,2.42,0.35,-1.00,0.00,14.57,71.2,0.00,0
33.819,65.0,0,43.66,0.77,-12.12,65.5,3.46,2696,724,0.00,0.00,0.00,0.00,11.81,0,0,0.105,0.104,103.8,2.43,0.36,-1.00,0.00,14.57,70.9,0.00,0
33.892,65.0,0,43.51,0.77,-12.12,65.5,3.46,2695,724,0.00,0.00,0.00,0.00,11.87,0,0,0.105,0.104,105.2,2.44,0.36,-1.00,0.00,14.57,70.9,0.00,0
33.959,65.0,0,43.51,0.77,-12.14,65.5,3.45,2689,728,0.00,0.00,0.00,0.00,11.91,0,0,0.106,0.104,104.7,2.44,0.34,-1.00,0.00,14.57,70.8,0.00,0
34.042,64.9,0,43.51,0.77,-12.12,65.5,3.42,2687,728,0.00,0.00,0.00,0.00,11.85,0,0,0.106,0.104,106.2,2.44,0.35,-1.00,0.00,14.57,70.7,0.00,0
