Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
27.215,84.9,28,14.41,4.02,-0.92,85.5,19.28,1868,1298,3.99,4.00,4.00,4.00,19.35,0,0,0.801,0.701,80.6,13.71,1.51,-1.00,4.69,15.22,32.8,0.00,0
27.296,84.9,28,14.41,4.02,-0.89,85.5,19.42,1876,1259,4.00,4.00,4.00,4.00,19.41,0,0,0.803,0.702,84.1,13.77,1.55,-1.00,4.69,15.13,32.8,0.00,0
27.360,84.9,28,14.41,4.05,-0.90,85.5,19.63,1885,1337,4.00,4.00,4.00,4.00,19.48,0,0,0.808,0.703,87.5,13.80,1.52,-1.00,4.69,15.13,33.0,0.00,0
27.443,84.7,28,14.41,4.07,-0.82,85.5,19.63,1894,1341,4.00,4.00,4.00,4.00,19.50,0,0,0.808,0.704,83.8,13.81,1.55,-1.00,4.69,15.27,33.1,0.00,0
27.496,84.6,28,14.41,4.12,-0.87,85.5,19.49,1892,1312,4.00,4.00,4.00,4.00,19.53,0,0,0.808,0.704,81.7,13.79,1.55,-1.00,3.91,15.18,33.2,0.00,0
27.576,84.6,28,14.55,4.12,-0.82,85.5,19.64,1901,1277,4.00,4.00,4.00,4.00,19.50,0,0,0.812,0.704,88.6,13.83,1.53,-1.00,3.91,15.31,33.2,0.00,0
27.640,84.5,28,14.55,4.15,-0.83,85.5,19.66,1899,1280,4.00,4.00,4.00,4.00,19.57,0,0,0.812,0.704,83.0,13.85,1.57,-1.00,3.91,15.22,33.3,0.00,0
27.721,84.5,28,14.70,4.18,-0.83,85.5,19.51,1914,1284,4.00,4.00,4.00,4.00,19.66,0,0,0.814,0.705,85.4,13.77,1.52,-1.00,3.91,15.31,33.4,0.00,0
27.776,84.4,28,14.55,4.18,-0.84,85.5,19.70,1917,1263,4.00,4.00,4.00,4.00,19.69,0,0,0.814,0.705,78.8,13.85,1.58,-1.00,3.91,15.27,33.6,0.00,0
27.852,84.4,28,14.55,4.17,-0.83,85.5,19.64,1932,1334,4.00,4.00,4.00,4.00,19.81,0,0,0.814,0.705,88.3,13.80,1.52,-1.00,3.91,15.36,33.7,0.00,0
27.920,84.3,28,14.55,4.21,-0.84,85.5,19.72,1933,1295,4.00,4.00,4.00,4.00,19.88,0,0,0.814,0.704,79.8,13.87,1.56,-1.00,3.91,15.27,33.9,0.00,0
27.994,84.3,28,14.55,4.21,-0.80,85.5,19.66,1942,1369,4.00,4.00,4.00,4.00,19.98,0,0,0.816,0.702,80.9,13.81,1.51,-1.00,3.12,15.36,33.9,0.00,0
28.063,84.2,28,14.55,4.25,-0.84,85.5,19.51,1941,1309,4.00,4.00,4.00,4.00,19.94,0,0,0.816,0.701,78.7,13.81,1.54,-1.00,3.12,15.31,34.0,0.00,0
28.129,83.9,28,14.55,4.27,-0.90,85.5,19.14,1955,1312,4.00,4.00,4.00,4.00,20.04,0,0,0.816,0.700,78.5,13.72,1.51,-1.00,3.12,15.41,34.2,0.00,0
28.204,83.8,28,14.55,4.24,-0.99,85.5,18.94,1956,1287,4.00,4.00,4.00,4.00,20.22,0,0,0.810,0.700,84.6,13.67,1.55,-1.00,3.12,15.31,34.3,0.00,0
28.278,83.7,28,14.70,4.24,-0.98,85.5,18.88,1963,1277,4.00,4.00,4.00,4.00,20.31,0,0,0.806,0.701,88.5,13.64,1.55,-1.00,3.12,15.41,34.4,0.00,0
28.341,83.5,28,14.70,4.25,-1.01,85.5,18.96,1965,1249,4.00,4.00,4.00,4.00,20.32,0,0,0.806,0.671,87.2,13.64,1.50,-1.00,3.12,15.41,34.5,0.00,0
28.421,82.5,27,14.70,4.24,-1.20,85.5,17.35,1974,1256,4.00,4.00,4.00,4.00,20.60,0,0,0.800,0.667,78.3,13.10,1.48,-1.00,3.12,15.41,34.6,0.00,0
28.476,81.5,27,14.70,4.24,-1.80,85.5,16.20,1985,1266,3.74,4.00,4.00,4.00,21.82,0,0,0.748,0.655,78.9,12.77,1.41,-1.00,2.34,15.46,34.6,0.00,0
28.558,80.8,26,14.70,3.97,-1.97,85.5,15.67,1996,1178,3.74,3.74,3.74,3.74,22.09,0,0,0.748,0.651,91.5,12.60,1.41,-1.00,2.34,15.46,34.9,0.00,0
28.618,80.3,26,14.55,3.90,-2.21,85.5,15.34,1997,1125,3.16,3.16,3.16,3.74,25.60,0,0,0.730,0.645,91.0,12.45,1.41,-1.00,2.34,15.46,35.0,0.00,0
28.693,79.9,26,14.55,3.90,-2.32,85.5,15.08,2001,1107,3.16,3.16,2.65,3.16,22.68,0,0,0.702,0.644,80.1,12.27,1.36,-1.00,1.56,15.46,35.0,0.00,0
28.756,79.5,26,14.55,3.78,-2.43,85.5,14.89,2013,1057,2.65,2.65,2.65,2.65,22.90,0,0,0.687,0.643,85.4,12.19,1.39,-1.00,1.56,15.41,35.2,0.00,0
28.839,79.5,26,14.55,3.72,-2.48,85.5,14.87,2017,1079,1.93,1.93,1.93,1.93,23.21,0,0,0.687,0.634,90.4,12.18,1.41,-1.00,2.34,15.41,35.3,0.00,0
28.902,78.8,25,14.70,3.69,-2.50,85.5,14.69,2022,1068,1.58,1.58,1.93,1.93,23.33,0,0,0.679,0.599,81.0,12.00,1.33,-1.00,2.34,15.46,35.4,0.00,0
28.986,77.0,24,14.70,3.69,-2.99,85.5,12.91,2021,1033,1.58,1.58,1.58,1.58,23.79,0,0,0.631,0.564,77.9,11.44,1.25,-1.00,2.34,15.46,35.5,0.00,0
29.036,72.3,21,14.70,3.43,-3.66,85.5,11.23,2031,958,1.11,1.11,1.11,1.11,24.77,0,0,0.631,0.523,82.0,10.41,1.18,-1.00,2.34,15.46,35.6,0.00,0
29.116,70.7,20,14.70,2.94,-4.86,85.5,9.67,2035,880,0.36,1.11,0.36,1.11,26.79,0,0,0.538,0.520,78.7,9.59,1.11,-1.00,1.56,15.41,35.7,0.00,0
29.177,68.3,20,14.70,2.94,-5.28,85.3,9.98,2042,792,0.36,0.36,0.36,0.36,27.93,0,0,0.470,0.502,92.5,9.30,1.05,-1.00,1.56,15.36,35.8,0.00,0
29.253,66.7,20,15.29,2.58,-5.44,85.3,9.67,2045,771,0.00,0.00,0.00,0.00,28.24,0,0,0.470,0.490,85.4,9.00,1.03,-1.00,2.34,15.36,36.0,0.00,0
29.316,67.1,19,15.73,2.40,-5.84,85.5,9.44,2037,724,0.00,0.00,0.00,0.00,29.36,0,0,0.435,0.458,78.0,8.87,1.05,-1.00,4.69,15.31,35.8,0.00,0
29.398,67.0,18,15.88,2.40,-5.77,85.5,8.92,2048,693,0.00,0.00,0.00,0.00,30.12,0,0,0.429,0.444,87.3,8.76,1.01,-1.00,6.25,15.31,35.8,0.00,0
29.458,67.5,18,15.73,2.37,-5.99,85.5,8.76,2048,724,0.00,0.00,0.00,0.00,30.66,0,0,0.412,0.469,77.0,8.77,1.00,-1.00,7.03,15.22,35.9,0.00,0
29.533,68.6,18,15.29,2.26,-5.75,85.3,9.34,2054,721,0.00,0.00,0.00,0.00,30.30,0,0,0.412,0.469,75.2,9.01,1.02,-1.00,7.03,15.22,36.0,0.00,0
29.599,70.1,18,14.99,2.43,-5.52,85.5,9.44,2048,746,0.00,0.00,0.00,0.00,30.21,0,0,0.439,0.480,88.1,9.17,1.04,-1.00,6.25,15.18,35.9,0.00,0
29.679,71.3,19,14.55,2.43,-5.31,85.5,9.89,2048,763,0.00,0.00,0.00,0.00,29.98,0,0,0.463,0.481,84.0,9.49,1.12,-1.00,5.47,15.13,35.9,0.00,0
29.738,72.2,20,14.26,2.56,-5.10,85.5,9.92,2057,746,0.00,0.00,0.00,0.00,29.75,0,0,0.463,0.534,81.4,9.58,1.13,-1.00,3.91,15.08,36.1,0.00,0
29.818,73.8,22,14.11,2.66,-4.70,85.5,11.45,2058,781,0.00,0.00,0.00,0.00,29.20,0,0,0.480,0.539,75.2,10.23,1.15,-1.00,3.12,15.08,36.0,0.00,0
29.881,76.2,22,13.96,2.66,-4.07,85.5,12.06,2058,785,0.00,0.00,0.00,0.00,27.89,0,0,0.544,0.540,76.0,10.75,1.20,-1.00,1.56,15.03,36.1,0.00,0
29.951,76.4,22,14.11,3.02,-3.78,85.5,12.18,2063,827,0.00,0.00,0.00,0.00,27.58,0,0,0.544,0.541,81.2,10.91,1.26,-1.00,0.00,15.03,36.1,0.00,0
30.024,75.3,22,14.11,3.17,-3.79,85.5,12.01,2077,863,0.00,0.00,0.00,0.00,27.55,0,0,0.570,0.542,83.0,10.83,1.25,-1.00,0.00,14.99,36.3,0.00,0
30.090,74.2,22,14.26,3.17,-3.92,85.3,12.01,2077,838,0.00,0.00,0.00,0.00,27.47,0,0,0.557,0.542,89.8,10.70,1.22,-1.00,-0.78,14.99,36.3,0.00,0
30.169,73.2,22,14.41,3.10,-4.05,85.3,11.98,2075,834,0.00,0.00,0.00,0.00,27.35,0,0,0.541,0.542,78.2,10.55,1.22,-1.00,-0.78,14.99,36.4,0.00,0
30.236,72.9,22,14.70,3.03,-4.14,85.3,11.98,2082,852,0.00,0.00,0.00,0.00,27.36,0,0,0.541,0.543,87.5,10.47,1.18,-1.00,0.00,14.99,36.4,0.00,0
30.296,72.8,22,14.99,3.00,-4.19,85.5,12.05,2082,852,0.00,0.00,0.00,0.00,27.35,0,0,0.536,0.543,85.1,10.44,1.18,-1.00,0.78,14.99,36.5,0.00,0
30.382,72.7,21,15.14,3.00,-4.21,85.5,12.13,2092,866,0.00,0.00,0.00,0.00,27.34,0,0,0.534,0.519,77.4,10.40,1.16,-1.00,2.34,14.99,36.6,0.00,0
30.438,72.4,20,15.14,3.00,-4.37,85.5,11.57,2094,887,0.00,0.00,0.00,0.00,27.39,0,0,0.534,0.516,88.3,10.22,1.17,-1.00,3.12,14.99,36.7,0.00,0
30.512,72.1,20,15.14,2.92,-4.48,85.3,11.53,2094,852,0.00,0.00,0.00,0.00,27.75,0,0,0.516,0.506,78.0,10.09,1.16,-1.00,3.91,14.99,36.7,0.00,0
30.580,71.7,20,14.85,2.92,-4.71,85.3,11.17,2101,863,0.00,0.00,0.00,0.00,28.10,0,0,0.501,0.501,88.7,9.89,1.15,-1.00,3.91,14.99,36.8,0.00,0
30.649,71.2,19,14.70,2.83,-4.82,85.3,10.97,2103,841,0.00,0.00,0.00,0.00,28.40,0,0,0.501,0.489,75.8,9.79,1.15,-1.00,3.91,14.99,36.7,0.00,0
30.726,71.1,19,14.70,2.77,-4.94,85.3,10.71,2101,809,0.00,0.00,0.00,0.00,28.57,0,0,0.488,0.479,82.7,9.65,1.11,-1.00,3.91,14.94,36.9,0.00,0
30.802,70.4,18,14.85,2.77,-5.03,85.3,10.48,2111,809,0.00,0.00,0.00,0.00,28.84,0,0,0.479,0.463,80.6,9.54,1.06,-1.00,3.91,14.99,36.9,0.00,0
30.859,69.6,18,14.85,2.72,-5.32,85.3,9.93,2105,809,0.00,0.00,0.00,0.00,29.48,0,0,0.458,0.463,85.8,9.32,1.05,-1.00,3.91,14.94,37.0,0.00,0
30.939,69.6,18,14.85,2.60,-5.35,85.3,10.06,2111,771,0.00,0.00,0.00,0.00,29.74,0,0,0.458,0.458,83.9,9.27,1.04,-1.00,3.91,14.94,36.9,0.00,0
31.001,69.5,18,14.70,2.58,-5.38,85.3,9.90,2114,788,0.00,0.00,0.00,0.00,29.81,0,0,0.454,0.458,90.0,9.25,1.05,-1.00,3.12,14.94,37.0,0.00,0
31.085,69.8,18,14.70,2.58,-5.36,85.5,10.03,2134,792,0.00,0.00,0.00,0.00,29.91,0,0,0.458,0.457,87.5,9.34,1.05,-1.00,3.12,14.94,37.2,0.00,0
31.137,70.2,18,14.70,2.61,-5.27,85.5,10.05,2131,778,0.00,0.00,0.00,0.00,29.89,0,0,0.458,0.455,90.6,9.38,1.05,-1.00,3.12,14.90,37.4,0.00,0
31.218,69.3,17,14.55,2.66,-5.21,85.3,10.01,2126,792,0.00,0.00,0.00,0.00,29.85,0,0,0.463,0.386,76.0,9.39,1.04,-1.00,2.34,14.94,37.4,0.00,0
31.281,67.0,15,14.41,2.66,-5.63,85.3,8.39,2121,809,0.00,0.00,0.00,0.00,30.07,0,0,0.438,0.383,89.6,8.84,0.99,-1.00,2.34,14.94,37.2,0.00,0
31.350,65.3,15,14.26,2.52,-6.03,85.3,8.25,2128,756,0.00,0.00,0.00,0.00,31.05,0,0,0.438,0.331,76.1,8.52,0.97,-1.00,1.56,14.90,37.2,0.00,0
31.434,62.3,12,14.11,2.33,-6.34,85.3,6.93,2128,714,0.00,0.00,0.00,0.00,32.56,0,0,0.406,0.278,91.6,7.93,0.87,-1.00,0.00,14.90,37.4,0.00,0
31.490,57.7,7,13.96,2.33,-7.45,85.5,4.95,2122,657,0.00,0.00,0.00,0.00,34.96,0,0,0.340,0.243,78.8,6.92,0.83,-1.00,-1.56,14.90,37.2,0.00,0
31.559,57.4,0,13.96,1.95,-8.12,85.5,4.32,2125,576,0.00,0.00,0.00,0.00,24.92,0,0,0.265,0.200,93.0,6.13,0.75,-1.00,-2.34,14.90,37.4,0.00,0
31.634,55.3,0,13.82,1.52,-8.95,85.3,3.58,2096,508,0.00,0.00,0.00,0.00,28.17,0,0,0.265,0.175,81.6,5.49,0.68,-1.00,-3.91,14.85,37.2,0.00,0
31.698,57.7,0,13.82,1.24,-9.50,85.3,3.28,2114,452,0.00,0.00,0.00,0.00,34.69,0,0,0.216,0.163,92.5,4.84,0.60,-1.00,-5.47,14.80,37.2,0.00,0
31.774,62.9,0,13.96,1.24,-10.20,85.5,2.98,2132,402,0.00,0.00,0.00,0.00,42.25,0,0,0.168,0.150,83.7,4.13,0.53,-1.00,-6.25,14.75,37.2,0.00,0
31.838,65.3,0,14.11,0.95,-10.84,85.5,3.13,2125,356,0.00,0.00,0.00,0.00,37.38,0,0,0.168,0.140,93.8,3.67,0.48,-1.00,-7.03,14.71,37.0,0.00,0
31.925,65.1,0,14.41,0.81,-11.23,85.5,3.18,2093,314,0.00,0.00,0.00,0.00,32.32,0,0,0.141,0.135,91.6,3.35,0.45,-1.00,-6.25,14.66,37.2,0.00,0
31.982,66.2,0,14.70,0.81,-11.42,85.3,3.18,2107,285,0.00,0.00,0.00,0.00,22.76,0,0,0.126,0.131,92.1,3.18,0.42,-1.00,-4.69,14.62,36.9,0.00,0
32.050,66.4,0,14.99,0.72,-11.55,85.3,3.19,2111,285,0.00,0.00,0.00,0.00,16.15,0,0,0.126,0.126,85.6,3.03,0.41,-1.00,-1.56,14.62,37.2,0.00,0
32.118,66.8,0,15.29,0.68,-11.70,85.5,3.19,2098,285,0.00,0.00,0.00,0.00,11.78,0,0,0.120,0.121,88.5,2.95,0.40,-1.00,0.78,14.62,36.9,0.00,0
32.202,61.3,0,15.14,0.68,-11.75,85.5,2.95,2116,285,0.00,0.00,0.00,0.00,9.22,0,0,0.115,0.117,78.9,2.81,0.38,-1.00,0.78,14.62,36.9,0.00,0
32.256,61.2,0,14.99,0.66,-11.88,85.5,2.83,2097,268,0.00,0.00,0.00,0.00,8.87,0,0,0.110,0.113,88.8,2.76,0.38,-1.00,0.00,14.62,37.0,0.00,0
32.333,61.2,0,14.85,0.63,-11.90,85.3,2.80,2102,271,0.00,0.00,0.00,0.00,8.73,0,0,0.110,0.114,73.8,2.75,0.38,-1.00,0.00,14.62,36.8,0.00,0
32.411,61.1,0,15.43,0.62,-11.90,85.3,2.80,2085,289,0.00,0.00,0.00,0.00,8.70,0,0,0.109,0.110,89.1,2.73,0.39,-1.00,0.00,14.62,36.7,0.00,0
32.475,61.1,0,15.73,0.62,-11.91,85.3,2.80,2089,292,0.00,0.00,0.00,0.00,8.62,0,0,0.109,0.103,76.2,2.76,0.40,-1.00,0.00,14.62,36.6,0.00,0
32.540,61.1,0,16.17,0.61,-11.87,85.3,2.76,2076,314,0.00,0.00,0.00,0.00,8.42,0,0,0.109,0.098,87.2,2.76,0.39,-1.00,0.00,14.62,36.4,0.00,0
32.615,61.2,0,17.79,0.61,-11.90,85.3,2.45,2090,331,0.00,0.00,0.00,0.00,8.62,0,0,0.109,0.096,76.6,2.73,0.39,-1.00,0.00,14.62,36.5,0.00,0
32.679,61.1,0,20.29,0.61,-11.95,85.3,2.41,2066,339,0.00,0.00,0.00,0.00,8.76,0,0,0.107,0.096,77.6,2.66,0.37,-1.00,0.00,14.62,36.3,0.00,0
32.763,61.1,0,25.43,0.60,-11.99,85.3,2.38,2072,342,0.00,0.00,0.00,0.00,8.84,0,0,0.107,0.096,87.4,2.66,0.37,-1.00,0.00,14.62,36.3,0.00,0
32.819,61.1,0,33.08,0.59,-12.00,85.3,2.38,2053,342,0.00,0.00,0.00,0.00,8.83,0,0,0.105,0.096,80.1,2.66,0.39,-1.00,0.00,14.62,36.2,0.00,0
32.895,61.1,0,35.43,0.59,-12.01,85.3,2.38,2065,346,0.00,0.00,0.00,0.00,8.75,0,0,0.104,0.097,92.5,2.60,0.37,-1.00,0.00,14.62,36.1,0.00,0
32.959,61.0,0,36.75,0.58,-12.03,85.3,2.38,2049,346,0.00,0.00,0.00,0.00,8.88,0,0,0.104,0.097,85.6,2.65,0.38,-1.00,0.00,14.62,36.1,0.00,0
33.038,61.0,0,37.49,0.58,-12.01,85.3,2.38,2056,346,0.00,0.00,0.00,0.00,8.90,0,0,0.104,0.098,80.8,2.62,0.36,-1.00,0.00,14.62,36.0,0.00,0
33.099,61.0,0,37.93,0.57,-12.07,85.3,2.38,2043,346,0.00,0.00,0.00,0.00,8.97,0,0,0.104,0.097,79.0,2.54,0.36,-1.00,0.00,14.62,36.0,0.00,0
33.181,61.0,0,38.66,0.57,-12.13,85.3,2.33,2045,349,0.00,0.00,0.00,0.00,9.19,0,0,0.100,0.097,81.9,2.51,0.37,-1.00,0.00,14.62,35.8,0.00,0
33.237,61.0,0,40.28,0.55,-12.14,85.3,2.33,2027,349,0.00,0.00,0.00,0.00,9.19,0,0,0.100,0.098,91.3,2.48,0.36,-1.00,0.00,14.57,35.7,0.00,0
33.320,60.9,0,41.31,0.54,-12.16,85.3,2.33,2024,349,0.00,0.00,0.00,0.00,9.10,0,0,0.099,0.098,78.5,2.48,0.35,-1.00,0.00,14.62,35.6,0.00,0
33.376,60.9,0,42.19,0.54,-12.16,85.3,2.33,2015,349,0.00,0.00,0.00,0.00,9.04,0,0,0.098,0.098,83.1,2.47,0.35,-1.00,0.00,14.62,35.4,0.00,0
33.451,60.9,0,43.22,0.54,-12.18,85.3,2.33,2025,349,0.00,0.00,0.00,0.00,9.06,0,0,0.098,0.099,92.1,2.49,0.37,-1.00,0.00,14.57,35.4,0.00,0
33.520,60.9,0,43.66,0.54,-12.16,85.3,2.33,2021,349,0.00,0.00,0.00,0.00,9.02,0,0,0.098,0.099,84.5,2.48,0.36,-1.00,0.00,14.62,35.4,0.00,0
33.604,60.8,0,43.95,0.54,-12.17,85.3,2.33,2017,349,0.00,0.00,0.00,0.00,9.07,0,0,0.098,0.099,80.0,2.46,0.35,-1.00,0.00,14.62,35.5,0.00,0
33.659,60.7,0,44.10,0.53,-12.18,85.3,2.33,1992,353,0.00,0.00,0.00,0.00,9.04,0,0,0.098,0.098,90.6,2.49,0.36,-1.00,0.00,14.57,35.1,0.00,0
33.734,60.6,0,44.10,0.54,-12.14,85.3,2.33,1980,353,0.00,0.00,0.00,0.00,8.83,0,0,0.098,0.098,90.2,2.50,0.36,-1.00,0.00,14.62,34.9,0.00,0
33.803,60.5,0,44.10,0.53,-12.14,85.3,2.33,1968,353,0.00,0.00,0.00,0.00,8.61,0,0,0.099,0.098,80.8,2.51,0.36,-1.00,0.00,14.57,34.6,0.00,0
33.882,60.5,0,44.10,0.53,-12.13,85.3,2.33,1974,353,0.00,0.00,0.00,0.00,8.65,0,0,0.099,0.098,79.1,2.50,0.37,-1.00,0.00,14.62,34.6,0.00,0
33.936,60.4,0,44.10,0.52,-12.14,85.3,2.33,1955,356,0.00,0.00,0.00,0.00,8.51,0,0,0.099,0.098,92.5,2.52,0.36,-1.00,0.00,14.62,34.4,0.00,0
34.015,60.3,0,43.66,0.53,-12.13,85.3,2.31,1942,356,0.00,0.00,0.00,0.00,8.43,0,0,0.099,0.098,81.4,2.52,0.37,-1.00,0.00,14.57,34.2,0.00,0
34.079,60.3,0,42.34,0.53,-12.11,85.3,2.31,1933,356,0.00,0.00,0.00,0.00,8.32,0,0,0.099,0.098,83.5,2.53,0.35,-1.00,0.00,14.62,33.9,0.00,0
34.163,60.2,0,42.34,0.52,-12.13,85.3,2.20,1928,356,0.00,0.00,0.00,0.00,8.27,0,0,0.099,0.097,92.1,2.52,0.36,-1.00,0.00,14.62,33.8,0.00,0
34.216,60.2,0,42.63,0.51,-12.13,85.3,2.19,1917,356,0.00,0.00,0.00,0.00,8.16,0,0,0.099,0.097,80.3,2.53,0.35,-1.00,0.00,14.57,33.7,0.00,0
34.296,60.1,0,43.66,0.51,-12.13,85.3,2.19,1906,360,0.00,0.00,0.00,0.00,8.05,0,0,0.098,0.097,89.5,2.51,0.36,-1.00,0.00,14.62,33.5,0.00,0
34.360,60.0,0,43.95,0.51,-12.12,85.3,2.19,1899,360,0.00,0.00,0.00,0.00,7.99,0,0,0.098,0.097,83.0,2.54,0.36,-1.00,0.00,14.62,33.4,0.00,0
34.445,59.9,0,43.22,0.51,-12.11,85.3,2.17,1889,360,0.00,0.00,0.00,0.00,7.89,0,0,0.098,0.098,86.4,2.54,0.37,-1.00,0.00,14.62,33.3,0.00,0
34.499,59.9,0,42.92,0.51,-12.11,85.3,2.17,1879,360,0.00,0.00,0.00,0.00,7.34,0,0,0.099,0.098,81.4,2.54,0.36,-1.00,0.00,14.62,33.2,0.00,0
34.579,59.7,0,43.66,0.51,-12.12,85.3,2.17,1858,360,0.00,0.00,0.00,0.00,7.20,0,0,0.098,0.097,83.3,2.55,0.36,-1.00,0.00,14.57,32.8,0.00,0
34.645,59.6,0,43.51,0.50,-12.08,85.3,2.17,1841,360,0.00,0.00,0.00,0.00,6.99,0,0,0.098,0.097,80.3,2.57,0.37,-1.00,0.00,14.57,32.4,0.00,0
34.711,59.4,0,43.37,0.50,-12.04,85.3,2.16,1823,363,0.00,0.00,0.00,0.00,6.82,0,0,0.100,0.096,87.7,2.61,0.37,-1.00,0.00,14.62,32.1,0.00,0
34.778,59.4,0,43.81,0.50,-12.05,85.3,2.07,1814,363,0.00,0.00,0.00,0.00,6.75,0,0,0.100,0.097,83.3,2.58,0.36,-1.00,0.00,14.62,31.8,0.00,0
34.852,59.3,0,43.37,0.50,-12.06,85.3,2.04,1798,363,0.00,0.00,0.00,0.00,6.64,0,0,0.100,0.096,81.8,2.58,0.36,-1.00,0.00,14.62,31.7,0.00,0
34.931,59.2,0,43.81,0.49,-12.05,85.3,2.04,1788,363,0.00,0.00,0.00,0.00,6.52,0,0,0.099,0.096,90.2,2.59,0.38,-1.00,0.00,14.62,31.4,0.00,0
35.003,59.1,0,43.37,0.49,-12.05,85.3,2.01,1776,363,0.00,0.00,0.00,0.00,6.46,0,0,0.100,0.096,83.5,2.60,0.38,-1.00,0.00,14.62,31.2,0.00,0
35.056,59.1,0,43.81,0.48,-12.05,85.3,1.84,1765,367,0.00,0.00,0.00,0.00,6.35,0,0,0.099,0.096,88.0,2.57,0.37,-1.00,0.00,14.57,31.0,0.00,0
35.136,58.9,0,43.51,0.48,-12.11,85.3,1.80,1750,363,0.00,0.00,0.00,0.00,6.22,0,0,0.099,0.095,91.3,2.53,0.37,-1.00,0.00,14.62,30.8,0.00,0
35.200,58.9,0,43.51,0.46,-12.10,85.3,1.86,1735,367,0.00,0.00,0.00,0.00,6.02,0,0,0.097,0.095,84.0,2.54,0.37,-1.00,0.00,14.62,30.5,0.00,0
35.283,58.8,0,43.66,0.46,-12.11,85.3,1.86,1725,367,0.00,0.00,0.00,0.00,5.95,0,0,0.097,0.095,81.1,2.53,0.37,-1.00,0.00,14.57,30.3,0.00,0
35.339,58.7,0,43.37,0.45,-12.09,85.3,1.86,1709,367,0.00,0.00,0.00,0.00,5.83,0,0,0.097,0.095,89.2,2.54,0.37,-1.00,0.00,14.57,30.1,0.00,0
35.421,58.6,0,43.51,0.45,-12.11,85.3,1.86,1695,367,0.00,0.00,0.00,0.00,5.66,0,0,0.096,0.094,89.9,2.54,0.37,-1.00,0.00,14.57,29.8,0.00,0
35.476,58.5,0,43.66,0.45,-12.10,85.3,1.80,1680,367,0.00,0.00,0.00,0.00,5.55,0,0,0.097,0.094,88.0,2.54,0.37,-1.00,0.00,14.62,29.6,0.00,0
35.554,58.4,0,43.66,0.44,-12.10,85.3,1.79,1672,367,0.00,0.00,0.00,0.00,5.47,0,0,0.097,0.094,88.9,2.54,0.37,-1.00,0.00,14.57,29.4,0.00,0
35.621,58.3,0,43.51,0.44,-12.10,85.3,1.78,1652,367,0.00,0.00,0.00,0.00,5.30,0,0,0.097,0.094,82.2,2.56,0.37,-1.00,0.00,14.57,29.1,0.00,0
35.701,58.2,0,43.37,0.44,-12.09,85.3,1.78,1638,367,0.00,0.00,0.00,0.00,5.12,0,0,0.097,0.094,84.0,2.55,0.36,-1.00,0.00,14.62,28.8,0.00,0
35.765,58.1,0,43.66,0.44,-12.09,85.3,1.53,1622,367,0.00,0.00,0.00,0.00,5.01,0,0,0.096,0.093,82.9,2.51,0.35,-1.00,0.00,14.62,28.6,0.00,0
35.831,58.0,0,43.37,0.42,-12.15,85.3,1.53,1608,367,0.00,0.00,0.00,0.00,4.89,0,0,0.096,0.093,82.6,2.49,0.35,-1.00,0.00,14.57,28.3,0.00,0
35.903,58.0,0,43.81,0.41,-12.15,85.3,1.60,1601,370,0.00,0.00,0.00,0.00,4.78,0,0,0.094,0.093,82.3,2.50,0.36,-1.00,0.00,14.62,28.1,0.00,0
35.977,57.8,0,43.37,0.41,-12.15,85.3,1.60,1579,370,0.00,0.00,0.00,0.00,4.62,0,0,0.094,0.093,82.6,2.49,0.35,-1.00,0.00,14.62,27.9,0.00,0
36.038,57.8,0,43.66,0.41,-12.15,85.3,1.61,1574,370,0.00,0.00,0.00,0.00,4.53,0,0,0.094,0.093,82.6,2.50,0.35,-1.00,0.00,14.62,27.6,0.00,0
36.115,57.6,0,43.95,0.40,-12.13,85.3,1.61,1554,374,0.00,0.00,0.00,0.00,4.37,0,0,0.094,0.092,83.3,2.52,0.37,-1.00,0.00,14.62,27.5,0.00,0
36.185,57.6,0,43.07,0.40,-12.13,85.3,1.61,1550,370,0.00,0.00,0.00,0.00,4.29,0,0,0.094,0.093,84.8,2.53,0.36,-1.00,0.00,14.62,27.1,0.00,0
36.265,57.4,0,43.22,0.40,-12.11,85.3,1.61,1527,374,0.00,0.00,0.00,0.00,4.27,0,0,0.094,0.092,83.3,2.54,0.38,-1.00,0.00,14.62,27.0,0.00,0
36.318,57.4,0,43.66,0.40,-12.09,85.3,1.54,1514,374,0.00,0.00,0.00,0.00,4.10,0,0,0.095,0.092,90.0,2.56,0.36,-1.00,0.00,14.62,26.6,0.00,0
