Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
07:55.174,1,2701,2620,2638,2648,39.94,41.14,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.197,1,2701,2620,2638,2648,39.94,41.14,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.198,1,2713,2620,2638,2648,39.94,41.14,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.199,1,2713,2576,2595,2648,39.94,41.14,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.200,1,2713,2576,2595,2653,39.94,41.14,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.201,1,2713,2576,2595,2653,34.95,41.14,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.202,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.205,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.227,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.228,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1381.583,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.229,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919,5.436,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.230,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.231,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-1.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.234,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5099.75,0,0,5.62,32.25,85.098,66.667,0.996
07:55.247,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,5.62,32.25,85.098,66.667,0.996
07:55.248,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,5.62,32.25,85.098,66.667,0.996
07:55.249,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,5.62,32.25,85.098,66.667,0.996
07:55.250,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.996
07:55.251,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.996
07:55.252,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.267,1,2713,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.268,1,2679,2576,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.269,1,2679,2548,2595,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.270,1,2679,2548,2567,2653,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.271,1,2679,2548,2567,2624,34.95,41.13,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.272,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.273,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.287,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.288,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1363.546,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.289,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.344,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.291,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-0.6,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.292,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5159,0,0,6.37,32.25,85.098,66.667,0.995
07:55.309,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6.37,32.25,85.098,66.667,0.995
07:55.311,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6.37,32.25,85.098,66.667,0.995
07:55.312,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.313,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.315,1,2679,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.337,1,2677,2548,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.338,1,2677,2539,2567,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.339,1,2677,2539,2558,2624,34.89,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.340,1,2677,2539,2558,2625,34.99,38.49,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.341,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.357,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.358,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1361.978,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.359,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.352,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.361,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-2,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.362,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5209.25,0,0,6,33,85.098,66.667,0.995
07:55.378,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6,33,85.098,66.667,0.995
07:55.379,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6,33,85.098,66.667,0.995
07:55.380,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6,33,85.098,66.667,0.995
07:55.381,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.383,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.397,1,2677,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.398,1,2663,2539,2558,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.399,1,2663,2540,2559,2625,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.400,1,2663,2540,2559,2616,34.99,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.401,1,2663,2540,2559,2616,35.17,36.13,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.402,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.417,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.418,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1355.959,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.419,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,919.125,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.420,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.308,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.422,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,-1.1,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.426,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5245.25,0,0,6.37,33,85.098,66.667,0.995
07:55.447,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.448,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.449,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.450,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.451,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.467,1,2663,2540,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.468,1,2638,2542,2559,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.469,1,2638,2542,2558,2616,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.470,1,2638,2542,2558,2590,35.17,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.471,1,2638,2542,2558,2590,36.8,35.21,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.472,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.487,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.488,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1367.531,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.490,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.34,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.492,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,0,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.493,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5313.25,0,0,6.37,33,85.098,66.667,0.995
07:55.518,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.521,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.522,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.523,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.524,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.537,1,2638,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.538,1,2611,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.539,1,2611,2542,2558,2590,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.541,1,2611,2542,2557,2560,36.8,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.542,1,2611,2542,2557,2560,38.57,34.95,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.543,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.557,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.558,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1361.618,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.559,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.560,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.324,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.562,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,-1.8,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.563,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5362.5,0,0,6.37,33,85.098,66.667,0.995
07:55.578,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.37,33,85.098,66.667,0.995
07:55.579,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.37,33,85.098,66.667,0.995
07:55.580,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.37,33,85.098,66.667,0.995
07:55.581,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.995
07:55.582,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.995
07:55.583,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.995
07:55.584,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.597,1,2611,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.598,1,2607,2542,2557,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.599,1,2607,2538,2559,2560,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.600,1,2607,2538,2559,2547,38.57,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.601,1,2607,2538,2559,2547,39.9,36.88,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.602,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.617,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.618,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1365.051,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.619,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,920.188,5.408,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.620,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.622,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.2,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.625,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5415.5,0,0,6.75,33,85.098,66.667,0.994
07:55.639,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,6.75,33,85.098,66.667,0.994
07:55.640,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,6.75,33,85.098,66.667,0.994
07:55.642,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33,85.098,66.667,0.994
07:55.643,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.645,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.646,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.658,1,2607,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.659,1,2598,2538,2559,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.660,1,2598,2525,2545,2547,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.661,1,2598,2525,2545,2544,39.9,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.662,1,2598,2525,2545,2544,40.23,39.29,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.663,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.677,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.678,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1353.839,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.679,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.36,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.681,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,1.1,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.683,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5440.25,0,0,7.12,33.75,85.098,66.667,0.994
07:55.698,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.12,33.75,85.098,66.667,0.994
07:55.699,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.12,33.75,85.098,66.667,0.994
07:55.700,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.12,33.75,85.098,66.667,0.994
07:55.701,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.702,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.703,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.704,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.720,1,2598,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.721,1,2575,2525,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.722,1,2575,2498,2545,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.723,1,2575,2498,2517,2544,40.23,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.724,1,2575,2498,2517,2527,40.15,40.78,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.725,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.747,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.748,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1338.791,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.749,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.372,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.751,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,2.8,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.752,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5472.5,0,0,7.5,33.75,85.098,66.667,0.994
07:55.781,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.782,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.783,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.784,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.785,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.786,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.807,1,2575,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.808,1,2556,2498,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.809,1,2556,2479,2517,2527,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.810,1,2556,2479,2499,2505,40.15,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.811,1,2556,2479,2499,2505,40.14,41.58,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.812,1,2556,2479,2499,2505,40.14,41.14,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.827,1,2556,2479,2499,2505,40.14,41.14,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
07:55.828,1,2556,2479,2499,2505,40.14,41.14,0,0,0,0,1339.999,922.125,5.324,0,0,5559.25,0,0,7.5,33.75,85.098,66.667,0.994
