TIME,RPM,slip_des,slip_act,gear_cmd,ect,act,SPARK,ETC_ACT,LOAD,vs_IN_MPH,PPS-APP1,PEDAL,TQ_SOURCE,MAF_Hz,MAF_LB_MIN,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,line_prs_IN_PSI,TQ_DD_LIMIT,FRP_ACTUAL,FPLP_ABS_FILT,HDFX_SCHED,knkkc_b_mode_eng,knkkc_sa[1],knkkc_sa[2],knkkc_sa[3],knkkc_sa[4],knkkc_sa[5],knkkc_sa[6],knkkc_sa[7],knkkc_sa[8],ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
100.566,2162.3,0.0,0.3,9,188.94,70,29.3,16.930,0.443,77.356,108.0,18.0,0,4.944,7.082,1.009,1.021,1.031,1.031,1.000,1.000,-0.39,0.00,-0.13,-0.92,-4.500,0.000,0,40.839,88.5,0,986.978,51.400,11,0,4.500,4.500,5.000,5.000,5.000,4.500,4.500,4.500,0.00,0.00,14.500,14.8,392,0,-9.4,66,3.20,1.61,1.01
100.646,2159.0,0.0,0.0,9,188.91,70,29.5,16.930,0.451,77.361,108.0,18.0,0,4.946,6.724,1.021,1.025,1.039,1.039,1.000,1.000,-0.33,0.00,-0.13,-1.11,-5.000,0.000,0,40.851,89.1,0,946.611,51.531,11,0,5.000,5.000,5.000,5.000,5.000,5.000,5.000,5.000,0.00,0.00,14.495,14.8,392,0,-9.2,66,3.20,1.61,1.01
100.719,2163.5,0.0,1.3,9,188.91,70,29.5,16.930,0.451,77.361,108.0,18.0,0,4.865,6.450,1.025,1.026,1.039,1.039,1.000,1.000,-0.39,0.07,-0.20,-0.98,-5.000,0.000,0,40.854,89.3,0,981.932,51.140,11,0,5.000,5.000,5.000,5.000,5.000,5.000,5.000,5.000,0.00,0.00,14.491,14.8,392,0,-9.9,66,3.20,1.61,1.01
100.799,2159.5,0.0,-0.8,9,188.91,70,29.3,16.930,0.455,77.351,108.0,18.0,0,4.864,6.475,1.025,1.026,1.031,1.031,1.000,1.000,-0.26,0.07,-0.20,-1.11,-5.000,0.000,0,40.857,89.3,0,992.024,50.922,11,0,5.000,5.000,5.000,5.000,5.000,5.000,5.000,5.000,0.00,0.00,14.503,14.8,392,0,-9.4,66,3.20,1.61,1.01
100.867,2160.5,0.0,0.0,9,188.88,70,29.5,16.898,0.455,77.341,108.0,18.0,0,5.003,6.663,1.016,1.018,1.031,1.031,1.000,1.000,-0.46,0.00,-0.07,-1.05,-5.500,0.000,0,40.857,89.3,0,981.932,51.120,11,0,5.000,5.000,5.500,5.500,5.500,5.500,5.500,5.500,0.00,0.00,14.499,14.8,392,0,-9.4,66,3.20,1.61,1.01
100.946,2162.5,0.0,0.8,9,188.85,70,29.8,16.898,0.451,77.327,108.0,18.0,0,5.043,7.044,1.005,1.007,1.031,1.031,1.000,1.000,-0.13,0.07,-0.26,-1.05,-5.500,0.000,0,40.860,89.6,0,971.840,51.110,11,0,5.500,5.500,5.500,5.500,5.500,5.500,5.500,5.500,0.00,0.00,14.510,14.8,392,0,-9.5,66,3.20,1.61,1.01
101.019,2157.8,0.0,-0.5,9,188.85,68,29.5,16.852,0.463,77.331,108.0,18.0,0,4.761,6.505,1.004,1.005,1.031,1.039,1.000,1.000,-0.33,0.00,-0.20,-1.05,-5.500,0.000,0,40.866,90.2,0,1012.207,51.244,11,0,5.500,5.500,5.500,5.500,5.500,5.500,5.500,5.500,0.00,0.00,14.464,14.8,392,0,-9.6,66,3.20,1.61,1.01
101.098,2158.5,0.0,-0.3,9,188.85,68,29.5,16.852,0.463,77.336,108.0,18.0,0,4.916,6.820,1.004,1.005,1.039,1.039,1.000,1.000,-0.26,0.07,-0.13,-0.98,-5.500,0.000,0,40.854,90.5,0,1002.115,51.092,11,0,5.500,5.500,5.500,5.500,5.500,5.500,5.500,5.500,0.00,0.00,14.431,14.8,392,0,-10.0,66,3.20,1.61,1.01
101.166,2161.5,0.0,0.0,9,188.85,70,29.5,16.852,0.463,77.312,108.0,18.0,0,4.767,6.255,1.007,1.006,1.031,1.031,1.000,1.000,-0.33,0.07,-0.33,-1.11,-6.000,0.000,0,40.848,90.5,0,997.070,51.162,11,0,6.000,5.500,6.000,6.000,6.000,6.000,6.000,6.000,0.00,0.00,14.491,14.8,392,0,-9.2,66,3.20,1.61,1.01
101.246,2160.0,0.0,0.0,9,188.82,68,30.3,16.805,0.463,77.312,108.0,18.0,0,4.899,6.814,0.998,0.997,1.023,1.023,1.000,1.000,-0.26,0.13,-0.13,-1.05,-6.000,0.000,0,40.857,90.2,0,1017.253,51.252,11,0,6.000,6.000,6.000,6.000,6.000,6.000,6.000,6.000,0.00,0.00,14.476,14.8,392,0,-9.5,66,3.20,1.60,1.01
101.318,2158.8,0.0,0.8,9,188.82,68,30.3,16.758,0.459,77.293,108.0,18.0,0,4.994,6.537,0.988,0.991,1.023,1.031,1.000,1.000,-0.33,0.00,-0.13,-1.18,-6.000,0.000,0,40.860,90.2,0,966.794,51.213,11,0,6.000,6.000,6.000,6.000,6.000,6.000,6.000,6.000,0.00,0.00,14.507,14.8,392,0,-10.0,66,3.20,1.60,1.01
101.402,2157.3,0.0,-2.5,9,188.82,68,30.0,16.758,0.467,77.307,108.0,18.0,0,4.843,6.501,0.988,0.991,1.023,1.031,1.000,1.000,-0.33,0.00,-0.07,-0.98,-6.000,0.000,0,40.872,90.5,0,992.024,51.054,11,0,6.000,6.000,6.000,6.000,6.000,6.000,6.000,6.000,0.00,0.00,14.502,14.8,392,0,-9.5,66,3.20,1.61,1.01
101.467,2161.0,0.0,0.3,9,188.82,68,30.8,16.758,0.467,77.293,108.0,18.0,0,4.703,6.034,0.992,0.996,1.031,1.039,1.000,1.000,-0.33,0.13,-0.26,-1.18,-6.500,0.000,0,40.878,90.2,0,992.024,50.911,11,0,6.500,6.500,6.500,6.500,6.500,6.500,6.500,6.500,0.00,0.00,14.484,14.8,392,0,-9.7,66,3.20,1.61,1.01
101.546,2159.8,0.0,1.5,9,188.82,68,31.3,16.758,0.455,77.278,108.0,18.0,0,4.845,6.441,1.004,1.001,1.031,1.039,1.000,1.000,-0.39,-0.07,-0.20,-1.18,-6.500,0.000,0,40.869,89.3,0,971.840,51.415,11,0,6.500,6.500,6.500,6.500,6.500,6.500,6.500,6.500,0.00,0.00,14.469,14.8,392,0,-9.4,66,3.20,1.61,1.01
101.618,2158.5,0.0,0.5,9,188.82,68,31.0,16.758,0.443,77.254,108.0,18.0,0,4.806,6.915,1.010,0.998,1.031,1.031,1.000,1.000,-0.26,0.13,-0.20,-1.05,-6.500,0.000,0,40.881,89.3,0,946.611,51.613,11,0,6.500,6.500,6.500,6.500,6.500,6.500,6.500,6.500,0.00,0.00,14.512,14.8,392,0,-9.7,66,3.20,1.61,1.01
101.698,2157.3,0.0,-0.5,9,188.82,68,30.8,16.719,0.459,77.254,108.0,18.0,0,4.667,5.952,1.010,0.998,1.039,1.039,1.000,1.000,-0.33,0.00,-0.20,-1.05,-7.000,0.000,0,40.863,89.9,0,981.932,51.233,11,0,6.500,6.500,7.000,7.000,7.000,7.000,7.000,7.000,0.00,0.00,14.507,14.8,392,0,-10.1,66,3.20,1.61,1.01
101.766,2157.8,0.0,-1.5,9,188.82,68,31.5,16.688,0.459,77.234,108.0,18.0,0,4.620,5.925,1.019,1.001,1.047,1.047,1.000,1.000,-0.26,0.00,-0.20,-1.05,-7.000,0.000,0,40.866,89.3,0,956.702,51.307,11,0,7.000,7.000,7.000,7.000,7.000,7.000,7.000,7.000,0.00,0.00,14.502,14.8,392,0,-9.1,66,3.20,1.61,1.01
101.846,2157.5,0.0,1.0,9,188.82,68,32.0,16.688,0.443,77.225,108.0,18.0,0,4.812,6.298,1.029,1.006,1.039,1.039,1.000,1.000,-0.39,0.00,-0.26,-1.11,-7.000,0.000,0,40.851,88.8,0,961.748,51.498,11,0,7.000,7.000,7.000,7.000,7.000,7.000,7.000,7.000,0.00,0.00,14.500,14.8,392,0,-9.7,66,3.20,1.61,1.01
101.918,2159.3,0.0,0.3,9,188.85,68,32.3,16.688,0.435,77.196,108.0,18.0,0,4.827,6.676,1.020,1.002,1.039,1.039,1.000,1.000,-0.46,0.00,-0.13,-0.92,-7.000,0.000,0,40.833,88.5,0,956.702,51.317,11,0,7.000,7.000,7.000,7.000,7.000,7.000,7.000,7.000,0.00,0.00,14.466,14.8,392,0,-9.6,66,3.20,1.61,1.01
101.999,2157.8,0.0,0.0,9,188.85,68,31.8,16.688,0.443,77.205,101.0,17.5,0,4.938,6.545,1.020,1.002,1.055,1.047,1.000,1.000,-0.33,0.00,-0.26,-1.18,-7.500,0.000,0,40.839,88.5,0,941.565,50.901,11,0,7.000,7.000,7.500,7.500,7.500,7.500,7.500,7.500,0.00,0.00,14.468,14.8,392,0,-9.4,66,3.20,1.61,1.01
102.066,2150.0,0.0,-1.3,9,188.85,68,22.8,14.180,0.443,77.196,90.0,16.0,0,4.275,4.540,1.027,1.008,1.063,1.063,1.000,1.000,-0.39,-0.07,-0.13,-1.05,-7.500,0.000,0,40.823,85.3,0,986.978,51.018,11,0,7.500,7.000,7.500,7.500,7.500,7.500,7.500,7.500,0.00,0.00,14.507,14.8,392,0,-11.2,66,3.20,1.60,1.01
102.146,2149.5,0.0,-1.5,9,188.85,68,25.0,12.633,0.384,77.166,90.0,15.0,0,4.177,4.188,1.031,1.029,1.063,1.063,1.000,1.000,-0.26,0.13,-0.20,-1.05,-7.500,0.000,0,40.817,80.4,0,916.335,51.279,11,0,7.500,7.000,7.500,7.500,7.500,7.500,7.500,7.500,0.00,0.00,14.502,14.8,392,0,-13.0,66,3.20,1.61,1.01
102.218,2154.8,0.0,1.3,9,188.88,68,33.0,14.359,0.329,77.098,90.0,15.0,0,4.469,5.097,1.015,1.028,1.055,1.055,1.000,1.000,-0.46,0.00,-0.20,-0.98,-1.303,0.000,0,40.811,77.2,0,886.060,51.506,11,0,7.500,7.500,1.303,1.303,1.303,1.303,1.303,1.303,0.00,0.00,14.495,14.8,392,0,-12.0,66,3.20,1.60,1.01
102.298,2150.5,0.0,-1.8,9,188.88,68,32.8,14.734,0.341,77.103,90.0,15.0,0,4.683,5.909,1.015,1.028,1.047,1.047,1.000,1.000,-0.20,0.07,-0.20,-0.98,-1.303,0.000,0,40.820,76.3,0,886.060,51.662,11,0,1.303,1.303,1.718,1.718,1.718,1.718,1.303,1.303,0.00,0.00,14.468,14.8,392,0,-12.3,66,3.20,1.60,1.01
102.366,2152.0,0.0,-0.8,9,188.88,68,32.0,14.781,0.341,77.030,90.0,15.0,0,4.650,5.833,1.003,1.019,1.055,1.055,1.000,1.000,-0.59,0.00,-0.33,-1.05,-1.717,0.000,0,40.808,78.0,0,906.243,51.567,11,0,1.718,1.303,1.718,1.718,1.718,1.718,1.718,1.718,0.00,0.00,14.513,14.8,392,0,-12.5,66,3.20,1.60,1.01
102.518,2160.0,0.0,10.8,9,188.91,68,30.3,14.711,0.380,76.885,90.0,15.0,0,4.536,5.176,1.015,1.027,1.078,1.070,1.000,1.000,-0.33,0.07,-0.20,-1.11,-1.717,0.000,0,40.811,79.8,0,896.152,51.741,11,0,1.718,1.803,1.718,1.718,1.718,1.718,1.718,1.718,0.00,0.00,14.505,14.8,392,0,-11.6,66,3.20,1.60,1.01
102.599,2145.3,0.0,4.3,9,188.91,68,30.5,14.625,0.373,76.875,90.0,15.0,0,4.484,5.401,1.040,1.052,1.070,1.063,1.000,1.000,-0.39,0.00,-0.20,-0.98,-2.217,0.000,0,40.820,79.5,0,916.335,51.647,11,0,1.718,1.803,2.218,2.218,2.218,2.218,2.218,2.218,0.00,0.00,14.472,14.8,392,0,-12.1,66,3.20,1.60,1.01
102.667,2146.0,0.0,-0.5,9,188.94,68,30.8,14.625,0.373,76.822,90.0,15.0,0,4.651,5.816,1.024,1.036,1.039,1.039,1.000,1.000,-0.33,0.00,-0.26,-1.05,-2.217,0.000,0,40.808,79.5,0,881.014,51.547,11,0,2.218,1.803,2.218,2.218,2.218,2.218,2.218,2.218,0.00,0.00,14.500,14.8,392,0,-12.0,66,3.20,1.60,1.01
102.746,2147.0,0.0,1.5,9,188.97,68,30.3,14.586,0.380,76.783,91.0,15.0,0,4.723,6.111,0.984,0.993,1.031,1.031,1.000,1.000,-0.52,0.00,-0.13,-1.11,-2.217,0.000,0,40.802,80.4,0,901.198,51.429,11,0,2.218,2.303,2.218,2.218,2.218,2.218,2.218,2.218,0.00,0.00,14.505,14.8,392,0,-12.0,66,3.20,1.60,1.01
102.818,2146.5,0.0,2.5,9,188.99,68,29.8,14.555,0.396,76.744,91.0,15.0,0,4.525,5.377,0.975,0.975,1.039,1.031,1.000,1.000,-0.33,0.00,-0.13,-1.18,-2.217,0.000,0,40.808,81.2,0,916.335,51.795,11,0,2.218,2.303,2.218,2.218,2.218,2.218,2.218,2.218,0.00,0.00,14.489,14.8,392,0,-11.7,66,3.20,1.60,1.01
102.899,2143.8,0.0,1.8,9,188.99,68,30.5,14.484,0.388,76.710,91.0,15.0,0,4.600,5.590,0.975,0.975,1.039,1.039,1.000,1.000,-0.46,-0.07,-0.07,-0.98,-2.717,0.000,0,40.823,80.9,0,896.152,51.978,11,0,2.218,2.303,2.718,2.718,2.718,2.718,2.718,2.718,0.00,0.00,14.462,14.8,392,0,-12.2,66,3.20,1.60,1.01
102.966,2141.3,0.0,-1.5,9,188.99,68,30.5,14.445,0.388,76.700,91.0,15.5,0,4.416,4.996,0.980,0.976,1.023,1.016,1.000,1.000,-0.20,0.07,-0.07,-0.98,-2.717,0.000,0,40.817,80.9,0,891.106,51.497,11,0,2.718,2.303,2.718,2.718,2.718,2.718,2.718,2.718,0.00,0.00,14.496,14.8,392,0,-12.0,66,3.20,1.60,1.01
103.046,2138.5,0.0,0.0,9,189.02,68,31.5,14.500,0.380,76.676,92.0,15.5,0,4.582,5.414,0.964,0.964,1.008,1.016,1.000,1.000,-0.33,-0.20,-0.13,-1.18,-2.717,0.000,0,40.826,80.4,0,911.289,51.418,11,0,2.718,2.803,2.718,2.718,2.718,2.718,2.718,2.718,0.00,0.00,14.498,14.8,392,0,-12.1,66,3.20,1.60,1.01
103.118,2146.8,0.0,2.3,9,189.05,68,31.8,14.500,0.376,76.681,93.0,15.5,0,4.463,5.082,0.952,0.957,1.008,1.008,1.000,1.000,-0.26,0.00,-0.07,-1.05,-2.717,0.000,0,40.817,80.1,0,881.014,51.748,11,0,2.718,2.803,2.718,2.718,2.718,2.718,2.718,2.718,0.00,0.00,14.454,14.8,392,0,-11.8,66,3.20,1.60,1.01
103.199,2137.0,0.0,0.0,9,189.05,68,32.3,14.500,0.373,76.574,92.0,15.5,0,4.446,5.213,0.952,0.957,1.016,1.016,1.000,1.000,-0.26,-0.07,-0.26,-1.24,-3.217,0.000,0,40.811,79.8,0,896.152,51.965,11,0,3.218,2.803,3.218,3.218,3.218,3.218,3.218,3.218,0.00,0.00,14.448,14.8,392,0,-12.1,66,3.20,1.60,1.01
103.267,2136.5,0.0,1.3,9,189.08,68,32.3,14.500,0.373,76.535,92.0,15.5,0,4.467,5.216,0.959,0.965,1.031,1.023,1.000,1.000,-0.39,-0.26,-0.13,-0.98,-3.217,0.000,0,40.817,79.8,0,906.243,51.927,11,0,3.218,2.803,3.218,3.218,3.218,3.218,3.218,3.218,0.00,0.00,14.520,14.8,392,0,-12.5,66,3.20,1.60,1.01
103.346,2135.0,0.0,0.0,9,189.11,68,32.0,14.547,0.376,76.496,92.0,15.5,0,4.442,5.148,0.987,0.985,1.039,1.039,1.000,1.000,-0.26,-0.20,-0.33,-1.18,-3.217,0.000,0,40.817,80.1,0,901.198,51.968,11,0,3.218,3.303,3.218,3.218,3.218,3.218,3.218,3.218,0.00,0.00,14.479,14.8,392,0,-12.0,66,3.20,1.60,1.01
103.418,2138.5,0.0,2.5,9,189.16,68,32.3,14.547,0.373,76.443,92.0,15.5,0,4.496,5.214,1.002,1.002,1.039,1.039,1.000,1.000,-0.39,-0.13,-0.07,-1.05,-3.717,0.000,0,40.811,79.8,0,886.060,51.913,11,0,3.218,3.303,3.718,3.718,3.718,3.718,3.718,3.718,0.00,0.00,14.480,14.8,392,0,-12.2,66,3.20,1.60,1.01
103.499,2135.0,0.0,2.3,9,189.16,68,33.0,14.508,0.365,76.385,92.0,15.5,0,4.537,5.523,1.002,1.002,1.039,1.039,1.000,1.000,-0.26,0.00,-0.20,-1.18,-3.717,0.000,0,40.805,79.5,0,906.243,51.791,11,0,3.718,3.303,3.718,3.718,3.718,3.718,3.718,3.718,0.00,0.00,14.459,14.8,392,0,-11.6,66,3.20,1.60,1.01
103.566,2132.3,0.0,0.8,9,189.19,68,32.5,14.539,0.365,76.370,92.0,15.5,0,4.566,5.333,1.005,1.004,1.039,1.039,1.000,1.000,-0.33,-0.26,-0.13,-1.18,-3.717,0.000,0,40.805,80.1,0,896.152,52.088,11,0,3.718,3.303,3.718,3.718,3.718,3.718,3.718,3.718,0.00,0.00,14.499,14.8,392,0,-12.1,66,3.20,1.60,1.01
103.646,2138.0,0.0,2.3,9,189.22,68,32.3,14.508,0.380,76.336,92.0,15.5,0,4.415,4.918,1.000,1.001,1.039,1.039,1.000,1.000,-0.26,-0.13,-0.20,-1.05,-3.717,0.000,0,40.814,80.4,0,886.060,52.014,11,0,3.718,3.803,3.718,3.718,3.718,3.718,3.718,3.718,0.00,0.00,14.503,14.8,392,0,-12.1,66,3.20,1.60,1.01
103.718,2134.8,0.0,4.5,9,189.25,68,32.3,14.508,0.376,76.293,92.0,15.5,0,4.533,5.344,1.001,1.001,1.039,1.039,1.000,1.000,-0.39,-0.13,-0.20,-1.24,-4.217,0.000,0,40.808,80.4,0,906.243,51.918,11,0,3.718,3.803,4.218,4.218,4.218,4.218,4.218,4.218,0.00,0.00,14.467,14.8,392,0,-12.5,66,3.20,1.60,1.01
103.799,2132.3,0.0,1.3,9,189.25,68,32.8,14.508,0.376,76.249,93.0,15.5,0,4.507,5.221,1.001,1.001,1.031,1.031,1.000,1.000,-0.33,-0.20,-0.20,-1.11,-4.217,0.000,0,40.805,80.4,0,901.198,51.769,11,0,4.218,3.803,4.218,4.218,4.218,4.218,4.218,4.218,0.00,0.00,14.442,14.8,392,0,-12.0,66,3.20,1.60,1.01
103.867,2130.3,0.0,1.3,9,189.27,68,33.0,14.508,0.376,76.254,93.0,15.5,0,4.488,5.295,0.992,0.993,1.023,1.023,1.000,1.000,-0.39,-0.20,-0.26,-1.11,-4.217,0.000,0,40.799,80.1,0,886.060,51.582,11,0,4.218,4.303,4.218,4.218,4.218,4.218,4.218,4.218,0.00,0.00,14.466,14.8,392,0,-12.0,66,3.20,1.60,1.01
103.946,2126.3,0.0,-0.8,9,189.33,68,33.0,14.508,0.376,76.210,93.0,15.5,0,4.416,5.110,0.984,0.982,1.031,1.023,1.000,1.000,-0.39,-0.20,-0.07,-1.05,-4.217,0.000,0,40.799,80.1,0,906.243,51.433,11,0,4.218,4.303,4.218,4.218,4.218,4.218,4.218,4.218,0.00,0.00,14.507,14.8,392,0,-11.7,66,3.20,1.60,1.01
104.018,2125.5,0.0,-0.3,9,189.36,68,33.0,14.508,0.373,76.171,93.0,15.5,0,4.329,4.800,0.989,0.979,1.031,1.031,1.000,1.000,-0.33,-0.13,-0.20,-1.31,-4.371,0.000,0,40.787,79.8,0,906.243,51.580,11,0,4.372,4.303,4.335,4.372,4.372,4.372,4.372,4.372,0.00,0.00,14.459,14.8,392,0,-12.1,66,3.20,1.60,1.01
104.098,2130.5,0.0,1.5,9,189.36,68,33.0,14.508,0.361,76.113,93.0,15.5,0,4.440,4.970,0.989,0.979,1.031,1.039,1.000,1.000,-0.39,-0.20,-0.20,-1.18,-4.371,0.000,0,40.790,79.2,0,891.106,51.684,11,0,4.372,4.303,3.613,3.613,3.613,3.613,3.613,3.613,0.00,0.00,14.492,14.8,392,0,-12.1,66,3.20,1.60,1.01
104.167,2123.0,0.0,1.0,9,189.42,68,33.0,14.508,0.361,76.079,93.0,15.5,0,4.717,5.841,1.001,0.990,1.039,1.039,1.000,1.000,-0.26,0.00,-0.26,-1.11,-3.611,0.000,0,40.793,79.2,0,901.198,51.700,11,0,3.613,3.613,3.613,3.613,3.613,3.613,3.613,3.613,0.00,0.00,14.485,14.8,392,0,-12.5,66,3.20,1.60,1.01
104.246,2125.0,0.0,1.5,9,189.44,68,32.5,14.461,0.373,76.040,94.0,15.5,0,4.477,5.499,1.008,0.997,1.039,1.039,1.000,1.000,-0.33,-0.20,-0.20,-1.24,-3.611,0.000,0,40.796,80.6,0,916.335,51.520,11,0,3.613,3.787,3.613,3.613,3.613,3.613,3.613,3.613,0.00,0.00,14.516,14.8,392,0,-12.1,66,3.20,1.60,1.01
104.318,2127.3,0.0,2.5,9,189.50,68,31.8,14.500,0.388,76.030,94.0,16.0,0,4.480,4.897,1.017,1.003,1.047,1.047,1.000,1.000,-0.33,-0.13,-0.26,-1.18,-4.111,0.000,0,40.802,80.9,0,886.060,51.255,11,0,4.113,3.787,3.787,3.787,3.787,3.787,4.113,4.113,0.00,0.00,14.441,14.8,392,0,-12.3,66,3.20,1.60,1.01
104.402,2121.0,0.0,1.3,9,189.50,68,33.0,14.500,0.373,75.967,96.0,16.0,0,4.512,5.409,1.017,1.003,1.047,1.047,1.000,1.000,-0.26,-0.07,-0.20,-1.05,-4.068,0.000,0,40.787,80.4,0,906.243,51.400,11,0,4.113,3.787,3.787,3.787,3.787,3.787,4.070,4.070,0.00,0.00,14.488,14.8,392,0,-12.0,66,3.20,1.60,1.01
104.467,2124.3,0.0,1.0,9,189.53,68,32.5,14.680,0.373,75.909,96.0,16.5,0,4.651,5.695,1.023,1.006,1.031,1.016,1.000,1.000,-0.26,-0.20,-0.13,-1.05,-4.068,0.000,0,40.784,80.4,0,906.243,51.461,11,0,4.070,3.787,3.787,3.787,3.787,3.787,4.070,4.070,0.00,0.00,14.447,14.8,392,0,-11.6,66,3.20,1.60,1.01
104.546,2122.8,0.0,3.3,9,189.58,68,32.0,14.789,0.380,75.899,96.0,16.5,0,4.509,5.479,1.001,0.980,1.023,1.016,1.000,1.000,-0.39,-0.20,-0.26,-1.11,-4.068,0.000,0,40.790,81.5,0,891.106,51.364,11,0,4.070,4.070,4.287,4.287,4.287,4.287,4.319,4.319,0.00,0.00,14.480,14.8,392,0,-11.7,66,3.20,1.60,1.01
104.618,2119.8,0.0,0.8,9,189.61,68,32.3,14.789,0.388,75.904,96.0,16.5,0,4.326,4.669,0.999,0.983,1.039,1.023,1.000,1.000,-0.33,-0.13,-0.13,-1.11,-4.568,0.000,0,40.796,81.5,0,911.289,51.605,11,0,4.570,4.070,4.287,4.287,4.287,4.287,4.319,4.319,0.00,0.00,14.450,14.8,392,0,-11.6,66,3.20,1.60,1.01
104.698,2118.0,0.0,0.0,9,189.61,68,33.0,14.742,0.365,75.865,96.0,16.5,0,4.671,5.663,0.999,0.983,1.039,1.031,1.000,1.000,-0.33,0.00,-0.26,-1.18,-3.855,0.000,0,40.793,80.6,0,916.335,51.626,11,0,4.570,4.070,4.287,4.287,4.287,4.287,4.319,3.856,0.00,0.00,14.484,14.8,392,0,-12.1,66,3.20,1.60,1.01
104.766,2120.3,0.0,0.5,9,189.67,68,33.0,14.742,0.365,75.797,97.0,16.5,0,4.363,5.064,1.004,1.001,1.023,1.031,1.000,1.000,-0.33,-0.13,-0.20,-1.18,-3.855,0.000,0,40.799,80.6,0,886.060,51.520,11,0,3.856,3.856,3.856,3.856,3.856,3.856,3.856,3.856,0.00,0.00,14.494,14.8,392,0,-11.7,66,3.20,1.60,1.01
104.846,2118.8,0.0,3.3,9,189.70,68,32.5,14.742,0.376,75.778,96.0,16.5,0,4.555,5.517,0.990,1.008,1.031,1.031,1.000,1.000,-0.26,-0.07,-0.07,-1.05,-4.355,0.000,0,40.787,80.6,0,911.289,51.339,11,0,3.856,4.356,4.356,4.356,4.356,4.356,4.356,4.356,0.00,0.00,14.489,14.8,392,0,-12.1,66,3.20,1.60,1.01
104.918,2114.0,0.0,1.0,9,189.75,68,32.5,14.781,0.384,75.754,96.0,16.5,0,4.538,5.382,0.998,1.016,1.039,1.039,1.000,1.000,-0.33,-0.20,-0.20,-1.24,-4.355,0.000,0,40.796,81.2,0,911.289,51.259,11,0,4.356,4.356,4.356,4.356,4.356,4.356,4.356,4.356,0.00,0.00,14.504,14.8,392,0,-11.8,66,3.20,1.60,1.01
104.999,2119.8,0.0,4.5,9,189.75,68,32.8,14.781,0.380,75.715,96.0,16.5,0,4.526,5.542,0.998,1.016,1.047,1.039,1.000,1.000,-0.33,-0.20,-0.13,-0.98,-4.355,0.000,0,40.802,81.2,0,886.060,51.205,11,0,4.356,4.356,4.356,4.356,4.356,4.356,4.356,4.356,0.00,0.00,14.500,14.8,392,0,-11.6,66,3.20,1.60,1.01
105.066,2112.8,0.0,-0.3,9,189.81,68,32.5,14.781,0.380,75.671,96.0,16.5,0,4.476,5.449,1.006,1.022,1.047,1.039,1.000,1.000,-0.33,-0.13,-0.20,-1.11,-4.355,0.000,0,40.775,81.5,0,911.289,51.308,11,0,4.356,4.356,4.356,4.356,4.356,4.356,4.356,4.356,0.00,0.00,14.499,14.8,392,0,-11.8,66,3.20,1.60,1.01
105.147,2122.8,0.0,5.3,9,189.84,68,32.8,14.781,0.392,75.710,97.0,16.5,0,4.618,5.570,1.007,1.018,1.047,1.039,1.000,1.000,-0.39,-0.13,-0.13,-1.11,-4.855,0.000,0,40.787,81.8,0,921.381,51.316,11,0,4.356,4.856,4.856,4.856,4.856,4.856,4.856,4.856,0.00,0.00,14.445,14.8,392,0,-11.3,66,3.20,1.60,1.01
105.218,2111.5,0.0,1.0,9,189.89,68,32.8,14.781,0.388,75.618,97.0,16.5,0,4.620,5.671,1.000,1.005,1.039,1.031,1.000,1.000,-0.26,-0.07,-0.26,-1.18,-4.855,0.000,0,40.796,81.8,0,891.106,51.441,11,0,4.856,4.856,4.856,4.856,4.856,4.856,4.856,4.856,0.00,0.00,14.496,14.8,392,0,-11.7,66,3.20,1.60,1.01
105.298,2109.8,0.0,0.0,9,189.89,68,32.8,14.781,0.384,75.603,97.0,16.5,0,4.519,5.303,1.000,1.005,1.031,1.023,1.000,1.000,-0.33,-0.13,-0.13,-1.11,-4.855,0.000,0,40.799,81.8,0,911.289,51.505,11,0,4.856,4.856,4.856,4.856,4.856,4.856,4.856,4.856,0.00,0.00,14.493,14.8,392,0,-11.2,66,3.20,1.60,1.01
105.367,2111.0,0.0,0.5,9,189.95,68,33.0,14.781,0.384,75.545,97.0,16.5,0,4.632,5.462,0.988,0.987,1.031,1.031,1.000,1.000,-0.26,-0.13,-0.20,-1.11,-4.855,0.000,0,40.796,81.5,0,921.381,51.702,11,0,4.856,4.856,4.856,4.856,4.856,4.856,4.856,4.856,0.00,0.00,14.459,14.8,392,0,-11.5,66,3.20,1.60,1.01
105.518,2106.0,0.0,0.0,9,189.98,68,33.0,14.781,0.376,75.448,96.0,16.5,0,4.551,5.364,0.982,0.987,1.031,1.031,1.000,1.000,-0.39,-0.26,-0.20,-1.05,-4.654,0.000,0,40.793,80.9,0,886.060,51.670,11,0,4.735,4.656,4.656,4.656,4.656,4.656,4.656,4.656,0.00,0.00,14.496,14.8,392,0,-11.3,66,3.20,1.60,1.01
