Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9420,E Series - N54,2.0,0.0,66,0,93,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
303.50,5691,0.8,0.0,0.7,0,86,0,65,10,7,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,85
304.25,5653,0.7,0.0,0.7,0,86,0,65,10,7,7.5,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,85
305.25,5626,0.7,0.0,0.7,0,86,0,65,10,7,7.1,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,83
306.00,5569,0.8,0.0,0.7,0,86,0,65,10,7,7.1,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,83
307.25,5512,0.7,0.0,0.7,0,86,0,65,10,7,6.3,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,84
308.00,5510,0.8,0.0,0.7,0,86,0,65,10,7,6.3,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,83
308.25,5481,0.6,0.0,0.7,0,86,0,65,10,7,6.3,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,82
309.00,5446,0.7,0.0,0.7,0,86,0,65,10,7,6.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,82
310.00,5407,0.7,0.0,0.7,0,86,0,65,9,8,4.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,81
310.50,5397,1.0,0.0,0.7,0,86,0,65,9,8,4.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,80
310.75,5375,0.7,0.0,0.6,0,86,0,65,9,8,4.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,81
311.75,5332,0.6,0.0,0.6,0,86,0,65,9,8,3.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,81
312.25,5279,0.6,0.0,0.6,0,86,0,65,9,8,3.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,80
313.75,5274,0.5,0.0,0.6,0,86,0,65,9,8,1.8,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,80
314.50,5239,0.5,0.0,0.6,0,86,0,65,9,8,0.3,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,80
314.75,5216,0.5,0.0,0.6,0,86,0,65,9,8,0.3,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,213,0,65,0.0,25.0,77
315.00,5177,0.5,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,77
316.75,5147,0.5,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,77
317.50,5119,0.5,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,76
318.00,5078,0.5,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,76
318.75,5056,0.4,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,76
319.50,5036,0.4,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,75
320.00,4997,0.4,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,75
320.50,4968,0.4,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,75
321.00,4946,0.5,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,75
321.50,4928,0.5,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,75
321.75,4897,0.1,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,75
323.25,4882,0.5,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,74
323.75,4840,0.6,0.0,0.4,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,72
324.50,4813,0.5,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,72
325.50,4800,0.5,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,9,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,72
326.50,4747,0.5,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,70
327.25,4740,0.3,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,70
327.75,4729,0.3,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,70
328.75,4681,0.5,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,70
329.50,4638,0.7,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,240,211,0,65,0.0,25.0,70
330.00,4510,0.6,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,68
331.50,4614,0.6,0.0,0.6,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,68
332.00,4575,0.6,0.0,0.7,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,66
333.25,4544,0.5,0.0,0.7,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,67
333.75,4551,0.5,0.0,0.7,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,67
334.25,4489,0.7,0.0,0.7,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,67
334.75,4477,0.7,0.0,0.7,0,86,0,65,9,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,67
336.00,4471,0.6,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,67
336.50,4440,0.6,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,65
337.50,4421,0.6,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,65
338.00,4402,0.7,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,65
338.50,4374,0.7,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,65
339.50,4359,0.7,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,211,0,65,0.0,25.0,65
339.75,4337,0.7,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,66
341.00,4309,0.7,0.0,0.7,0,86,0,65,8,8,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,65
341.50,4281,0.7,0.0,0.7,0,86,0,65,8,7,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,65
341.75,4267,0.7,0.0,0.7,0,86,0,65,8,7,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,65
342.25,4262,0.6,0.0,0.7,0,86,0,65,8,6,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,63
343.75,4223,0.7,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,63
344.00,4197,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,63
345.50,4179,0.7,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,63
346.00,4141,0.7,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,61
347.00,4115,0.5,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,61
347.50,4105,0.7,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,61
348.00,4073,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,60
349.25,4055,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,60
350.00,4009,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,61
351.00,4004,0.4,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,59
351.75,3985,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,59
352.50,3963,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,60
353.00,3946,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,59
353.25,3929,0.5,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,59
354.00,3898,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,10,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,59
355.25,3845,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,58
356.50,3833,0.6,0.0,0.7,0,86,0,65,8,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,56
357.25,3801,0.6,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,57
357.50,3777,0.5,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,55
358.75,3753,0.6,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,56
359.25,3734,0.6,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,56
359.75,3718,0.5,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,209,0,65,0.0,25.0,56
360.25,3692,0.5,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,55
361.25,3660,0.6,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,209,0,65,0.0,25.0,54
361.75,3640,0.6,0.0,0.7,0,86,0,65,7,5,0.0,0.0,0,25.0,0.0,100,0,20.0,3,27,1.0,11,7,20.0,0.0,0.0,0.0,0.0,0.0,242,210,0,65,0.0,25.0,55
