Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,1.0,30,0,112,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
319.50,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,25.0,0.0,79,0,14.6,6,27,2.3,11,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,28.0,47
320.25,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,78,0,14.7,6,27,2.3,11,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
320.75,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,79,0,14.8,6,27,2.3,11,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
322.00,1769,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,26.0,0.0,80,0,14.8,6,27,2.6,10,5,14.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,28.0,47
322.25,1764,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,26.0,0.0,80,0,15.0,6,27,2.6,10,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
322.75,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,15.1,6,27,2.6,10,5,14.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
323.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,14.9,6,27,2.6,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
324.00,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,81,0,14.9,6,27,2.6,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
324.50,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,14.9,6,27,2.6,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
325.50,1769,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,27.0,0.0,80,0,14.5,6,27,2.6,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
326.00,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,81,0,14.3,6,27,2.6,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
327.00,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,81,0,14.1,6,27,2.6,10,5,14.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
327.75,1764,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,81,0,14.0,6,27,2.6,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
328.00,1773,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,26.0,0.0,80,0,14.0,6,27,2.6,10,5,14.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
328.75,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,14.0,6,27,2.6,10,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
329.25,1766,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,80,0,14.0,6,27,2.6,10,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,28.0,47
331.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,78,0,14.8,6,27,2.6,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,28.0,47
332.00,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,80,0,14.8,6,27,2.6,11,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
332.25,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,80,0,15.2,6,27,2.6,11,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
333.25,1774,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,80,0,15.2,6,27,2.6,11,5,14.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
334.50,1765,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,27.0,0.0,78,0,15.4,6,27,2.6,11,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
335.00,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,78,0,15.3,6,27,2.6,11,5,13.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
335.75,1772,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,26.0,0.0,79,0,15.3,6,27,2.6,11,5,13.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
336.50,1768,0.0,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,26.0,0.0,80,0,15.0,6,27,2.6,11,5,13.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
337.50,1771,0.0,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,80,0,14.6,6,27,2.6,11,5,13.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
338.25,1774,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,79,0,14.2,6,27,2.6,11,5,14.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
339.00,1768,0.0,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,79,0,14.0,6,27,2.3,11,5,14.6,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
339.50,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,79,0,13.8,6,27,2.3,11,5,15.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,31.0,47
341.25,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,78,0,13.8,6,27,2.6,10,5,15.7,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,30.0,47
342.25,1765,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,78,0,14.0,6,27,2.6,10,5,15.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,30.0,47
343.00,1767,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,26.0,0.0,77,0,14.2,6,27,2.6,10,5,15.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
343.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,79,0,14.2,6,27,2.6,10,5,14.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
345.00,1770,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,27.0,0.0,79,0,14.6,6,27,2.3,10,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,26.0,47
345.50,1767,0.1,0.0,0.0,14,86,0,30,7,5,3.6,1.0,6,27.0,0.0,80,0,14.6,6,27,2.6,10,5,14.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
346.75,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,27.0,0.0,79,0,15.0,6,27,2.3,10,5,13.9,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
348.00,1760,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,79,0,15.0,6,27,2.3,10,5,13.8,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,27.0,47
348.75,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,20.0,0.0,77,0,13.8,6,27,2.3,10,5,13.2,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,21.0,47
349.25,1761,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,15.0,0.0,78,0,12.8,6,27,2.3,10,5,12.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,13.0,47
350.75,1768,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,5.0,0.0,80,0,11.2,6,27,2.6,9,5,10.5,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,0.0,47
352.00,1773,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,0.0,0.0,80,0,10.7,6,27,2.6,9,5,10.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,0.0,47
352.75,1769,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,0.0,0.0,78,0,10.2,6,27,2.3,9,5,10.3,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,0.0,47
353.50,1772,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,0.0,0.0,78,0,10.2,6,27,2.3,9,5,10.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,0.0,47
354.00,1776,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,0.0,0.0,79,0,10.2,6,27,2.6,9,5,10.4,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,0.0,47
354.50,1771,0.1,0.0,0.0,14,86,0,30,6,5,3.6,1.0,6,0.0,0.0,79,0,10.8,6,27,2.6,9,5,11.0,3.6,3.6,3.6,3.6,3.6,217,210,0,79,0.0,1.0,47
