Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.8,30,0,116,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1467.75,2506,0.3,0.0,0.1,14,86,0,30,7,5,5.1,0.8,4,25.0,0.0,100,0,14.2,4,27,1.8,9,5,13.8,3.6,3.6,3.6,3.6,3.6,237,207,0,67,0.0,23.0,49
1468.25,2508,0.3,0.0,0.1,13,86,0,30,7,5,5.1,0.8,4,25.0,0.0,100,0,14.2,4,27,1.8,9,5,13.8,5.1,5.1,5.1,5.1,5.1,237,207,0,67,0.0,23.0,49
1469.50,2507,0.2,0.0,0.1,14,86,0,30,7,5,5.1,0.8,4,25.0,0.0,100,0,14.4,4,27,1.8,9,5,13.9,5.1,5.1,5.1,5.1,5.1,237,206,0,67,0.0,24.0,49
1470.00,2505,0.2,0.0,0.1,14,86,0,30,8,5,6.2,0.8,4,26.0,0.0,100,0,14.5,4,27,1.8,9,5,14.2,5.1,5.1,5.1,5.1,5.1,237,206,0,67,0.0,26.0,49
1471.00,2508,0.3,0.0,0.1,14,86,0,30,8,5,6.2,0.8,4,26.0,0.0,100,0,14.7,4,27,1.8,9,5,14.7,6.2,6.2,6.2,5.1,5.1,237,206,0,67,0.0,26.0,49
1471.50,2507,0.2,0.0,0.1,14,86,0,30,7,5,6.2,0.8,4,26.0,0.0,100,0,14.7,4,27,1.8,9,5,14.7,6.2,6.2,6.2,6.2,6.2,237,206,0,67,0.0,28.0,49
1473.50,2505,0.2,0.0,0.1,14,86,0,30,8,5,6.2,0.8,4,26.0,0.0,100,0,14.7,4,27,1.8,9,5,15.4,6.2,6.2,6.2,6.2,6.2,237,206,0,67,0.0,26.0,49
1474.50,2507,0.2,0.0,0.1,14,86,0,30,7,5,6.2,0.8,4,25.0,0.0,100,0,14.3,4,27,1.8,9,5,14.7,6.2,6.2,6.2,6.2,6.2,237,206,0,67,0.0,26.0,49
1475.00,2508,0.2,0.0,0.1,14,86,0,30,7,5,6.2,0.8,4,25.0,0.0,100,0,14.3,4,27,1.8,9,5,14.7,6.2,6.2,6.2,6.2,6.2,237,206,0,67,0.0,23.0,49
1475.50,2502,0.2,0.0,0.1,14,86,0,30,8,5,6.2,0.8,4,25.0,0.0,100,0,14.0,4,27,1.8,9,5,14.2,6.2,6.2,6.2,6.2,6.2,237,206,0,67,0.0,23.0,49
1476.50,2501,0.3,0.0,0.1,14,86,0,30,8,5,6.2,0.8,4,24.0,0.0,100,0,14.0,4,27,1.8,9,5,14.2,6.2,6.2,6.2,6.2,6.2,237,207,0,67,0.0,23.0,49
1477.00,2503,0.2,0.0,0.1,14,86,0,30,8,5,6.2,0.8,4,24.0,0.0,100,0,13.7,4,27,1.8,9,5,14.0,6.2,6.2,6.2,6.2,6.2,237,207,0,67,0.0,23.0,49
1478.25,2504,0.2,0.0,0.1,14,86,0,30,8,5,6.2,0.8,4,24.0,0.0,100,0,13.9,4,27,1.8,9,5,14.0,6.2,6.2,6.2,6.2,6.2,237,207,0,67,0.0,23.0,49
1479.00,2505,0.2,0.0,0.1,14,86,0,30,8,5,6.6,0.8,4,24.0,0.0,100,0,14.4,4,27,1.8,9,5,14.5,6.2,6.2,6.2,6.2,6.2,237,206,0,67,0.0,26.0,49
1479.50,2503,0.2,0.0,0.1,14,86,0,30,8,5,6.6,0.8,4,24.0,0.0,100,0,14.6,4,27,1.8,9,5,14.6,6.6,6.2,6.2,6.2,6.2,237,206,0,67,0.0,26.0,49
1480.50,2499,0.2,0.0,0.1,14,86,0,30,8,5,7.4,0.8,4,24.0,0.0,100,0,14.6,4,27,1.8,9,5,14.6,6.6,6.6,6.6,6.6,6.6,237,206,0,67,0.0,26.0,49
1481.25,2503,0.2,0.0,0.1,14,86,0,30,8,5,6.6,0.8,4,26.0,0.0,100,0,15.0,4,27,1.8,9,5,14.5,6.6,6.6,6.6,6.6,6.6,237,207,0,67,0.0,24.0,49
1482.50,2501,0.2,0.0,0.1,14,86,0,30,8,5,6.6,0.8,4,26.0,0.0,100,0,15.0,4,27,1.8,10,5,14.4,6.6,6.6,6.6,6.6,6.6,237,206,0,67,0.0,24.0,49
1482.75,2503,0.2,0.0,0.1,14,86,0,30,8,5,6.6,0.8,4,25.0,0.0,100,0,14.3,4,27,1.8,10,5,14.4,6.6,6.6,6.6,6.6,6.6,237,206,0,67,0.0,24.0,49
1483.25,2500,0.2,0.0,0.1,15,86,0,30,8,5,7.4,0.8,4,24.0,0.0,100,0,14.3,4,27,1.8,10,5,14.3,6.6,6.6,6.6,6.6,6.6,237,207,0,67,0.0,25.0,49
1484.25,2501,0.2,0.0,0.1,14,86,0,30,8,5,7.4,0.8,4,24.0,0.0,100,0,14.1,4,27,1.8,10,5,14.4,6.6,6.6,6.6,6.6,6.6,237,206,0,67,0.0,25.0,49
1484.75,2503,0.3,0.0,0.3,14,86,0,30,8,5,7.4,0.8,4,24.0,0.0,100,0,13.8,4,27,1.8,10,5,14.7,6.6,6.6,6.6,6.6,6.6,237,206,0,67,0.0,25.0,49
1486.25,2504,0.3,0.0,0.3,14,86,0,30,8,5,7.4,0.8,5,26.0,0.0,100,0,14.0,4,27,1.8,10,5,15.2,7.4,7.4,7.4,7.4,7.4,237,206,0,67,0.0,27.0,49
1489.00,2501,0.3,0.0,0.3,15,86,0,30,8,5,7.4,0.8,4,25.0,0.0,100,0,14.4,4,27,2.0,10,5,13.9,7.7,7.7,7.4,7.4,7.4,237,206,0,67,0.0,22.0,49
1490.00,2502,0.3,0.0,0.3,15,86,0,30,8,5,7.7,0.8,4,24.0,0.0,100,0,14.4,4,27,2.0,10,5,13.9,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1490.50,2503,0.3,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.4,4,27,2.0,10,5,14.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1492.00,2505,0.3,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.5,4,27,2.0,9,5,14.4,7.4,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1492.50,2503,0.3,0.0,0.3,15,86,0,30,8,5,7.4,0.8,5,26.0,0.0,100,0,14.5,4,27,2.0,9,5,14.4,7.4,7.4,7.4,7.4,7.4,237,206,0,67,0.0,26.0,49
1493.50,2504,0.4,0.0,0.3,15,86,0,30,8,5,7.4,0.8,5,24.0,0.0,100,0,14.3,4,27,2.0,9,5,14.4,7.4,7.4,7.4,7.4,7.4,237,206,0,67,0.0,24.0,49
1494.50,2503,0.4,0.0,0.3,15,86,0,30,8,5,7.4,0.8,5,24.0,0.0,100,0,14.3,4,27,2.0,9,5,14.4,7.4,7.4,7.4,7.4,7.4,237,206,0,67,0.0,24.0,49
1495.50,2505,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.2,4,27,2.0,9,5,14.3,7.4,7.4,7.4,7.4,7.4,237,206,0,67,0.0,24.0,49
1496.75,2500,0.3,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.1,4,27,2.0,9,5,14.3,7.7,7.7,7.7,7.4,7.4,237,207,0,67,0.0,24.0,49
1497.00,2503,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.1,4,27,2.0,9,5,14.3,7.7,7.7,7.7,7.7,7.7,237,207,0,67,0.0,24.0,49
1498.25,2506,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.6,4,27,2.0,9,5,14.7,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,27.0,49
1499.50,2503,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.6,4,27,2.0,9,5,15.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,27.0,49
1501.75,2501,0.5,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,13.9,4,27,2.0,9,5,14.8,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1502.25,2507,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,13.7,4,27,2.0,9,5,14.3,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1503.50,2509,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,23.0,0.0,100,0,13.9,4,27,2.0,9,5,14.2,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1504.00,2503,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,23.0,0.0,100,0,14.1,4,27,2.0,9,5,13.9,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1505.00,2504,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.1,4,27,2.0,9,5,14.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1506.00,2503,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.5,4,27,2.0,9,5,14.1,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1506.50,2505,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,27.0,0.0,100,0,15.1,4,27,2.0,9,5,14.3,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,25.0,49
1508.25,2507,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,15.1,4,27,2.0,9,5,14.4,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1509.25,2509,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.4,4,27,2.0,9,5,14.4,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1511.25,2506,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,13.9,4,27,2.0,10,5,14.7,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1511.75,2502,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,13.9,4,27,2.0,10,5,14.7,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,27.0,49
1512.25,2508,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,13.8,4,27,2.0,10,5,15.1,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,27.0,49
1513.25,2507,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.1,4,27,2.0,10,5,15.2,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,26.0,49
1513.75,2508,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.3,4,27,2.0,10,5,15.0,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,26.0,49
1514.75,2506,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,15.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,23.0,49
1515.50,2508,0.4,0.0,0.3,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,14.2,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,22.0,49
1516.00,2505,0.4,0.0,0.3,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,14.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,22.0,49
1516.75,2507,0.4,0.0,0.3,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,14.0,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,22.0,49
1517.50,2502,0.4,0.0,0.3,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,14.9,4,27,2.0,10,5,14.0,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,24.0,49
1518.00,2505,0.3,0.0,0.3,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,15.0,4,27,2.0,10,5,14.1,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,24.0,49
1519.00,2506,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,15.0,4,27,2.0,10,5,14.2,8.1,8.1,8.1,8.9,8.9,237,206,0,67,0.0,24.0,49
1519.50,2509,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,24.0,0.0,100,0,15.0,4,27,2.0,10,5,14.2,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1520.75,2511,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,23.0,0.0,100,0,14.8,4,27,2.0,10,5,14.4,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,24.0,49
1521.25,2510,0.4,0.0,0.3,15,86,0,30,8,5,8.1,0.8,5,23.0,0.0,100,0,14.3,4,27,2.0,10,5,14.3,8.9,8.9,8.9,8.1,8.1,237,206,0,67,0.0,24.0,49
1521.75,2507,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,23.0,0.0,100,0,14.3,4,27,2.0,10,5,14.3,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,25.0,49
1523.00,2505,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,24.0,0.0,100,0,14.0,4,27,2.0,10,5,14.4,8.1,8.1,8.9,8.9,8.9,237,206,0,67,0.0,25.0,49
1523.75,2508,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,25.0,0.0,100,0,14.0,4,27,2.0,10,5,14.4,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1524.50,2507,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,26.0,0.0,100,0,14.1,4,27,2.0,10,5,14.7,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,27.0,49
1525.25,2508,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,25.0,0.0,100,0,14.3,4,27,2.0,10,5,15.0,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1525.75,2507,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,14.9,8.9,8.9,8.9,8.1,8.1,237,206,0,67,0.0,25.0,49
1526.75,2506,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,24.0,0.0,100,0,14.4,4,27,2.0,10,5,14.9,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,25.0,49
1527.25,2508,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,14.7,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,24.0,49
1528.75,2509,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,14.6,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,24.0,49
1530.50,2506,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,24.0,0.0,100,0,14.4,4,27,2.0,10,5,13.9,8.1,8.1,8.1,8.9,8.9,237,206,0,67,0.0,23.0,49
1530.75,2507,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,24.0,0.0,100,0,14.4,4,27,2.0,10,5,13.9,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,22.0,49
1531.25,2509,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,24.0,0.0,100,0,14.7,4,27,2.0,10,5,13.6,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,22.0,49
1532.25,2511,0.5,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,14.7,4,27,2.0,10,5,13.6,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1532.50,2512,0.5,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,15.0,4,27,2.0,10,5,14.2,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1533.25,2511,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,15.0,4,27,2.0,10,5,14.2,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,25.0,49
1534.00,2510,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,24.0,0.0,100,0,14.6,4,27,2.0,10,5,14.5,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,26.0,49
1536.00,2512,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,6,23.0,0.0,100,0,14.0,4,27,2.0,10,5,14.4,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,24.0,49
1537.50,2515,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,6,25.0,0.0,100,0,13.9,4,27,2.0,10,5,14.5,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,25.0,49
1538.50,2511,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,26.0,0.0,100,0,14.4,4,27,2.0,10,5,14.8,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,26.0,49
1538.75,2512,0.6,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,15.1,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,26.0,49
1540.25,2514,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,6,25.0,0.0,100,0,14.5,4,27,2.0,10,5,15.1,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,26.0,49
1542.00,2511,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,24.0,0.0,100,0,14.2,4,27,2.0,10,5,14.3,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,24.0,49
1542.75,2516,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,23.0,0.0,100,0,14.2,4,27,2.0,10,5,14.3,8.9,8.9,8.9,8.9,8.9,237,206,0,67,0.0,22.0,49
1543.50,2517,0.5,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,23.0,0.0,100,0,14.4,4,27,2.0,10,5,13.6,8.1,8.1,8.1,8.9,8.9,237,206,0,67,0.0,22.0,49
1544.00,2512,0.4,0.0,0.4,15,86,0,30,8,5,8.9,0.8,5,23.0,0.0,100,0,14.4,4,27,2.0,10,5,13.6,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,22.0,49
1544.75,2513,0.5,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,15.2,4,27,2.0,10,5,14.0,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1545.75,2518,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,26.0,0.0,100,0,15.0,4,27,2.0,10,5,14.4,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,26.0,49
1546.75,2516,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,23.0,0.0,100,0,15.0,4,27,2.0,10,5,14.5,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,24.0,49
1547.75,2514,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,23.0,0.0,100,0,14.2,4,27,2.0,10,5,14.3,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,24.0,49
1548.25,2516,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,22.0,0.0,100,0,13.9,4,27,2.0,10,5,14.3,7.7,7.7,7.7,8.1,8.1,237,206,0,67,0.0,24.0,49
1550.00,2517,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.0,4,27,2.0,9,5,14.6,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,28.0,49
1551.25,2515,0.5,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.1,4,27,2.0,9,5,14.9,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,27.0,49
1552.25,2517,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.3,4,27,2.0,9,5,15.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,27.0,49
1553.00,2516,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.3,4,27,2.0,9,5,15.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,27.0,49
1553.50,2519,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.3,4,27,2.0,9,5,15.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,25.0,49
1554.25,2518,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.3,4,27,2.0,9,5,15.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,23.0,49
1555.50,2514,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,9,5,14.1,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,25.0,49
1556.00,2515,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.5,4,27,2.0,9,5,14.2,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1557.25,2519,0.3,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,25.0,0.0,100,0,14.6,4,27,2.0,9,5,14.1,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1558.00,2514,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,27.0,0.0,100,0,15.0,4,27,2.0,9,5,14.3,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,25.0,49
1559.25,2518,0.4,0.0,0.3,15,86,0,30,8,5,8.1,0.8,5,24.0,0.0,100,0,15.0,4,27,2.0,10,5,14.3,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1559.75,2517,0.5,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,24.0,0.0,100,0,14.7,4,27,2.0,10,5,14.2,8.1,8.1,8.1,7.7,7.7,237,206,0,67,0.0,24.0,49
1560.25,2518,0.5,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.2,4,27,2.0,10,5,14.2,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1561.50,2520,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.0,4,27,2.0,10,5,14.4,8.1,8.1,8.1,8.1,8.1,237,206,0,67,0.0,25.0,49
1562.50,2518,0.5,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.0,4,27,2.0,10,5,14.4,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,25.0,49
1563.00,2516,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.0,4,27,2.0,10,5,14.6,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1564.00,2518,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.1,4,27,2.0,10,5,14.8,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1565.00,2519,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.4,4,27,2.0,10,5,14.9,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1565.50,2516,0.3,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.5,4,27,2.0,10,5,14.9,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1567.00,2519,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.5,4,27,2.0,10,5,14.8,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,23.0,49
1567.50,2515,0.4,0.0,0.3,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.4,4,27,2.0,10,5,14.3,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,23.0,49
1568.75,2519,0.4,0.0,0.4,15,86,0,30,8,5,8.1,0.8,5,24.0,0.0,100,0,14.4,4,27,2.0,10,5,14.1,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,23.0,49
1569.25,2518,0.5,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,25.0,0.0,100,0,14.4,4,27,2.0,10,5,14.0,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1570.75,2516,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,14.3,4,27,2.0,10,5,13.9,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,23.0,49
1571.25,2514,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,23.0,0.0,100,0,14.3,4,27,2.0,10,5,13.9,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,24.0,49
1572.25,2518,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.4,4,27,2.0,10,5,14.2,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1573.25,2520,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,26.0,0.0,100,0,14.7,4,27,2.0,10,5,14.4,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1574.00,2514,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,27.0,0.0,100,0,15.2,4,27,2.0,10,5,14.4,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1575.00,2517,0.4,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,27.0,0.0,100,0,15.2,4,27,2.0,10,5,14.6,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
1578.25,2515,0.3,0.0,0.4,15,86,0,30,8,5,7.7,0.8,5,24.0,0.0,100,0,13.9,4,27,2.0,9,5,14.6,7.7,7.7,7.7,7.7,7.7,237,206,0,67,0.0,26.0,49
