﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map 93 Oct WGDC 2.6 adjustments to spool tables from 2.5 Leaner Spoo
720.104,14.8,16.5,-2.4,0.008,-0.544,0.6,1,0,201,50.6,2,15.46,40,39.6,26.45,27.9,2056,11.3,28.9,28.9,28.9,28.9,28.9,28.9,115.3,0,480,196,6.8,20.9,6.9,0
720.215,14.8,16.5,-2.5,0,-0.544,0.6,1,0,201,49.9,2,15.43,39.5,39.7,26.06,27.6,2058,11.1,29.2,29.2,29.2,29.2,29.2,29.2,112.6,0,476,196,6.8,21.5,6.9,0
720.324,14.8,16.5,-2.5,0.009,-0.49,0.5,1,0,201,49.7,2,15.43,39.4,39.7,26.36,27.6,2059,11.3,28.9,28.9,28.9,28.9,28.9,28.9,113.4,0,476,196,6.8,20.8,6.9,0
720.431,14.8,16.5,-2.5,0,-0.436,0.4,1,0,201,49,2,15.53,39.3,39.7,26.4,27.6,2059,11.4,28.9,28.9,28.9,28.9,28.9,28.9,113.1,0,476,196,6.8,20.8,6.9,0
720.544,14.8,16.5,-2.5,0,-0.436,0.4,1,0,201,49.5,2,15.63,39.4,39.7,26.53,27.6,2064,11.5,28.9,28.9,28.9,28.9,28.9,28.9,114.5,0,476,196,6.8,20.8,6.9,0
720.657,14.8,16.5,-2.5,0,-0.436,0.4,1,0,201,49.7,2,15.8,39.7,39.7,26.39,27.7,2063,11.5,28.9,28.9,28.9,28.9,28.9,28.9,114.4,0,476,196,6.8,21.5,6.9,0
720.774,14.8,16.5,-2.6,0,-0.436,0.4,1,0,201,49.1,2,15.92,39.6,39.7,26.44,27.7,2066,11.5,28.9,28.9,28.9,28.9,28.9,28.9,114.2,0,476,196,6.8,21.5,6.8,0
720.887,14.8,16.5,-2.6,0,-0.436,0.4,1,0,201,49.9,2,15.95,39.6,39.7,26.45,27.7,2072,11.5,28.9,28.9,28.9,28.9,28.9,28.9,114.2,0,478,196,6.8,21.5,6.8,0
721.063,14.8,16.5,-2.5,0,-0.436,0.4,1,0,201,49.5,2,16.02,39.8,39.7,26.53,27.8,2072,11.6,28.9,28.9,28.9,28.9,28.9,28.9,114.7,0,478,196,6.8,21.5,6.8,0
721.175,14.8,16.8,-2.5,0.017,-0.384,0.4,1,0,201,49.7,2,16.06,40,40.3,26.63,28,2072,11.9,28.9,28.9,28.9,28.9,28.9,28.9,115.5,0,478,196,6.7,21.4,6.7,0
721.284,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,49.5,2,15.95,40,40.3,26.87,28.2,2074,11.9,28.5,28.5,28.5,28.5,28.5,28.5,115.8,0,478,196,6.7,20.7,6.7,0
721.394,14.8,16.8,-2.4,0,-0.384,0.4,1,0,201,49.7,2,15.95,40,40.3,26.77,28.3,2073,12,28.9,28.9,28.9,28.9,28.9,28.9,115.6,0,478,196,6.7,20.7,6.7,0
721.509,14.8,16.8,-2.4,0,-0.384,0.4,1,0,201,49.9,2,16.06,40.2,40.4,26.98,28.3,2076,12,28.5,28.5,28.5,28.5,28.5,28.5,116.5,0,478,196,6.7,20.7,6.7,0
721.620,14.8,16.8,-2.4,0,-0.384,0.4,1,0,201,50.4,2,16.06,40.1,40.3,26.96,28.3,2077,12.2,28.5,28.5,28.5,28.5,28.5,28.5,116.2,0,478,196,6.7,20.6,6.7,0
721.738,14.8,16.8,-2.4,0,-0.384,0.4,1,0,201,50.6,2,16.06,40.4,40.3,27.19,28.3,2080,12.2,28.5,28.5,28.5,28.5,28.5,28.5,117.3,0,478,196,6.6,20.7,6.7,0
721.842,14.8,16.8,-2.4,0,-0.384,0.4,1,0,201,50.2,2,16.02,40.3,40.3,26.99,28.3,2085,12.2,28.5,28.5,28.5,28.5,28.5,28.5,116.8,0,478,196,6.6,21.3,6.7,0
721.953,14.8,16.8,-2.4,0,-0.384,0.4,1,0,201,50,2,15.95,40.2,40.4,26.84,28.4,2087,12.3,28.9,28.9,28.9,28.9,28.9,28.9,116.6,0,478,196,6.6,20.6,6.7,0
722.060,14.8,16.8,-2.4,0,-0.384,0.4,1,0,201,50,2,15.99,40.2,40.4,27.09,28.4,2087,12.2,28.5,28.5,28.5,28.5,28.5,28.5,116.6,0,478,196,6.6,20.6,6.7,0
722.175,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.2,2,15.95,39.8,40.4,26.97,28.5,2088,12.2,28.9,28.9,28.9,28.9,28.9,28.9,115.5,0,478,196,6.6,20.6,6.7,0
722.283,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50,2,15.95,40.3,40.4,27.25,28.5,2092,12.3,28.5,28.5,28.5,28.5,28.5,28.5,117,0,478,196,6.6,21.3,6.7,0
722.395,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.2,2,15.87,40,40.4,27.18,28.5,2093,12.3,28.5,28.5,28.5,28.5,28.5,28.5,116.2,0,478,196,6.6,21.3,6.7,0
722.507,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.2,2,15.85,40.5,40.3,27.05,28.5,2092,12.3,28.5,28.5,28.5,28.5,28.5,28.5,117.5,0,478,196,6.6,20.6,6.7,0
722.615,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.4,2,15.87,40.1,40.3,27.14,28.5,2093,12.3,28.5,28.5,28.5,28.5,28.5,28.5,116.6,0,478,196,6.6,21.3,6.7,0
722.718,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.4,2,15.85,40.5,40.4,27.35,28.5,2094,12.4,28.5,28.5,28.5,28.5,28.5,28.5,117.7,0,478,196,6.6,20.6,6.7,0
722.823,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.4,2,15.92,40.2,40.3,27.08,28.5,2094,12.4,28.5,28.5,28.5,28.5,28.5,28.5,117,0,478,196,6.6,21.3,6.7,0
722.930,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.4,2,15.92,40.4,40.4,27.26,28.6,2099,12.4,28.5,28.5,28.5,28.5,28.5,28.5,117.5,0,478,196,6.6,21.3,6.6,0
723.043,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.2,2,15.85,40.3,40.3,27.08,28.6,2100,12.4,28.9,28.9,28.9,28.9,28.9,28.9,117.2,0,478,196,6.6,20.6,6.6,0
723.151,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50.2,2,15.82,40.2,40.4,27.18,28.6,2099,12.4,28.5,28.5,28.5,28.5,28.5,28.5,117,0,478,196,6.6,20.6,6.6,0
723.265,14.8,16.8,-2.3,0,-0.384,0.4,1,0,201,50,2,15.82,40,40.4,27.25,28.7,2102,12.4,28.5,28.5,28.5,28.5,28.5,28.5,116.4,0,478,196,6.6,20.6,6.6,0
723.377,14.8,16.8,-2.3,0,-0.385,0.4,1,0,201,50.2,2,15.85,40.4,40.4,27.14,28.7,2104,12.5,28.9,28.9,28.9,28.9,28.9,28.9,116.2,0,478,196,6.6,21.2,6.6,0
723.484,14.8,16.8,-2.3,0,-0.385,0.4,1,0,201,50.2,2,15.8,40.2,40.4,27.52,28.7,2108,12.5,28.5,28.5,28.5,28.5,28.5,28.5,117.3,0,478,196,6.6,21.2,6.6,0
723.597,14.8,16.8,-2.3,0,-0.385,0.4,1,0,201,50.6,2,15.77,40.3,40.5,27.65,28.8,2107,12.5,27.8,27.8,27.8,27.8,27.8,27.8,117.8,0,478,196,6.6,21.2,6.6,0
723.700,14.8,16.8,-2.3,0,-0.385,0.4,1,0,201,50.9,2,15.77,40.6,40.4,27.57,28.8,2110,12.5,28.5,28.5,28.5,28.5,28.5,28.5,118.3,0,478,196,6.5,21.2,6.6,0
723.820,14.8,16.8,-2.3,0,-0.385,0.4,1,0,201,49.5,2,15.77,40.7,40.5,27.7,28.8,2112,12.4,27.8,27.8,27.8,27.8,27.8,27.8,118.9,0,478,196,6.5,21.2,6.6,0
723.936,14.8,16.8,-2.3,0,-0.385,0.4,1,0,201,49.9,2,15.77,40.5,40.5,27.78,28.8,2112,12.4,27.8,27.8,27.8,27.8,27.8,27.8,118.9,0,478,196,6.5,21.2,6.6,0
724.043,14.8,16.8,-2.4,0,-0.385,0.4,1,0,201,49.9,2,15.77,40.7,40.5,27.69,28.8,2114,12.3,28.5,28.5,28.5,28.5,28.5,28.5,118.9,0,478,196,6.5,21.2,6.6,0
724.157,14.8,16.8,-2.4,0,-0.385,0.4,1,0,201,49.7,2,15.75,40.6,40.5,27.65,28.9,2116,12.2,28.5,28.5,28.5,28.5,28.5,28.5,118.8,0,478,196,6.5,21.2,6.6,0
724.267,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,50,2,15.75,40.5,40.5,27.75,28.9,2116,12.2,27.8,27.8,27.8,27.8,27.8,27.8,118.4,0,478,196,6.5,20.5,6.6,0
724.386,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,50.2,2,15.75,40.7,40.5,27.57,28.9,2119,12.2,28.5,28.5,28.5,28.5,28.5,28.5,118.8,0,478,196,6.5,21.2,6.6,0
724.507,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,49.7,2,15.7,40.2,40.5,27.56,28.9,2117,12,28.5,28.5,28.5,28.5,28.5,28.5,117.3,0,478,196,6.5,20.5,6.6,0
724.615,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,50.4,2,15.7,39.7,40.5,27.75,28.9,2119,11.7,28.5,28.5,28.5,28.5,28.5,28.5,118.4,0,478,196,6.5,21.2,6.6,0
724.725,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,50.6,2,15.7,40.5,40.5,27.52,28.9,2122,12,28.5,28.5,28.5,28.5,28.5,28.5,118.4,0,478,196,6.5,21.2,6.6,0
724.840,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,49.9,2,15.7,40.5,40.5,27.56,29,2123,12.2,28.5,28.5,28.5,28.5,28.5,28.5,118.3,0,478,196,6.5,20.5,6.6,0
724.958,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,50.2,2,15.75,39.7,40.5,27.71,29,2126,12.3,28.5,28.5,28.5,28.5,28.5,28.5,118.2,0,478,196,6.5,20.5,6.6,0
725.071,14.8,16.5,-2.5,0,-0.384,0.4,1,0,201,49.7,2,15.67,39.8,40.5,27.78,29,2127,12.4,28.5,28.5,28.5,28.5,28.5,28.5,116.6,0,478,196,6.5,21.2,6.6,0
725.188,14.8,16.8,-2.5,0,-0.384,0.4,1,0,201,50.8,2,15.67,40.1,40.4,27.73,29,2128,12.3,28.5,28.5,28.5,28.5,28.5,28.5,117.5,0,478,196,6.5,21.2,6.5,0
725.311,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,49.9,2,15.67,40,40.5,27.56,29.1,2127,12.4,28.5,28.5,28.5,28.5,28.5,28.5,117.2,0,478,196,6.5,20.5,6.6,0
725.425,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50,2,15.67,40.5,40.5,27.71,29.1,2134,12.4,28.9,28.9,28.9,28.9,28.9,28.9,117.5,0,478,196,6.5,21.1,6.5,0
725.532,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.2,2,15.7,40.5,40.5,27.8,29.1,2132,12.5,28.5,28.5,28.5,28.5,28.5,28.5,118.6,0,478,196,6.5,20.5,6.5,0
725.648,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,50.8,2,15.7,40,40.5,27.68,29.2,2133,12.5,28.5,28.5,28.5,28.5,28.5,28.5,117.3,0,478,196,6.5,20.5,6.5,0
725.758,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,49.9,2,15.63,40.2,40.5,27.86,29.2,2137,12.5,28.5,28.5,28.5,28.5,28.5,28.5,118,0,478,196,6.5,20.5,6.5,0
725.865,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,49.9,2,15.67,40.4,40.5,27.65,29.2,2135,12.6,28.5,28.5,28.5,28.5,28.5,28.5,117.5,0,478,196,6.5,21.1,6.5,0
726.027,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,49.7,2,15.63,40.3,40.5,28.04,29.2,2140,12.6,28.5,28.5,28.5,28.5,28.5,28.5,118.6,0,478,196,6.4,21.1,6.5,0
726.134,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,50.2,2,15.6,40.5,40.5,27.99,29.3,2142,12.6,28.5,28.5,28.5,28.5,28.5,28.5,118.9,0,478,196,6.4,21.1,6.5,0
726.248,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,50.2,2,15.63,40.6,40.5,28.05,29.3,2144,12.6,28.5,28.5,28.5,28.5,28.5,28.5,119.6,0,478,196,6.4,21.1,6.5,0
726.367,14.8,16.8,-2.2,0,-0.382,0.4,1,0,201,50.2,2,15.6,40.3,40.5,28.11,29.3,2146,12.7,28.5,28.5,28.5,28.5,28.5,28.5,118.6,0,478,196,6.4,21.1,6.5,0
726.477,14.8,16.8,-2.2,0,-0.382,0.4,1,0,201,49.7,2,15.56,40.2,40.5,28.05,29.3,2146,12.7,28.5,28.5,28.5,28.5,28.5,28.5,118.3,0,478,196,6.4,21.1,6.5,0
726.587,14.8,16.8,-2.2,0,-0.382,0.4,1,0,201,50.2,2,15.6,40.5,40.5,28.25,29.4,2146,12.8,27.8,27.8,27.8,27.8,27.8,27.8,119.5,0,478,196,6.4,20.4,6.5,0
726.694,14.8,16.8,-2.2,0,-0.382,0.4,1,0,201,50.4,2,15.6,40.7,40.5,28.43,29.4,2151,12.8,27.8,27.8,27.8,27.8,27.8,27.8,120.6,0,478,196,6.4,21.1,6.5,0
726.800,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,50.4,2,15.6,40.9,40.5,28.32,29.4,2151,12.7,27.8,27.8,27.8,27.8,27.8,27.8,120.7,0,478,196,6.4,21.1,6.5,0
726.919,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,50.6,2,15.6,40.8,40.5,28.25,29.4,2151,12.6,27.8,27.8,27.8,27.8,27.8,27.8,120.4,0,478,196,6.4,20.4,6.5,0
727.037,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.9,2,15.6,40.5,40.5,28.39,29.5,2154,12.5,27.8,27.8,27.8,27.8,27.8,27.8,119.8,0,478,196,6.4,21.1,6.5,0
727.155,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.6,2,15.53,40.6,40.5,28.25,29.5,2154,12.4,27.8,27.8,27.8,27.8,27.8,27.8,119.8,0,478,196,6.4,20.4,6.5,0
727.266,14.8,16.8,-2.5,0,-0.382,0.4,1,0,201,50.9,2,15.53,40.2,40.5,28.09,29.5,2153,12.3,28.5,28.5,28.5,28.5,28.5,28.5,118.6,0,478,196,6.4,20.4,6.5,0
727.378,14.8,16.8,-2.5,0,-0.382,0.4,1,0,201,50.6,2,15.5,39.9,40.5,28.21,29.5,2157,12.3,28.5,28.5,28.5,28.5,28.5,28.5,117.8,0,478,196,6.4,21.1,6.5,0
727.484,14.8,16.8,-2.5,0,-0.382,0.4,1,0,201,50.6,2,15.53,40.2,40.5,28.08,29.5,2160,12.4,28.5,28.5,28.5,28.5,28.5,28.5,118.9,0,478,196,6.4,21,6.4,0
727.597,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.2,2,15.56,40.3,40.5,28.05,29.6,2158,12.4,27.8,27.8,27.8,27.8,27.8,27.8,118.9,0,478,196,6.4,21,6.4,0
727.708,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50,2,15.56,40.1,40.5,28.35,29.6,2162,12.4,27.8,27.8,27.8,27.8,27.8,27.8,118.5,0,478,196,6.4,21,6.4,0
727.810,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.6,2,15.56,40.3,40.5,28.35,29.6,2164,12.4,28.5,28.5,28.5,28.5,28.5,28.5,119.1,0,478,196,6.4,21,6.4,0
727.929,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.9,2,15.53,40.1,40.5,28.37,29.6,2165,12.4,28.5,28.5,28.5,28.5,28.5,28.5,118.5,0,478,196,6.4,21,6.4,0
728.046,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.4,2,15.56,40,40.5,28.18,29.6,2164,12.4,28.5,28.5,28.5,28.5,28.5,28.5,118.2,0,478,196,6.4,20.4,6.4,0
728.153,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.6,2,15.6,40.1,40.5,28.11,29.7,2169,12.5,28.5,28.5,28.5,28.5,28.5,28.5,118.5,0,478,196,6.4,20.4,6.4,0
728.264,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.8,2,15.56,40.1,40.5,28.19,29.7,2169,12.5,28.5,28.5,28.5,28.5,28.5,28.5,118.5,0,478,196,6.4,20.4,6.4,0
728.375,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.2,2,15.53,40.1,40.5,28.32,29.7,2171,12.6,28.5,28.5,28.5,28.5,28.5,28.5,118.7,0,478,196,6.4,20.4,6.4,0
728.550,14.8,16.8,-2.3,0,-0.382,0.4,1,0,201,50,2,15.6,40.1,40.5,28.25,29.7,2171,12.6,28.5,28.5,28.5,28.5,28.5,28.5,118.7,0,478,196,6.4,20.4,6.4,0
728.668,14.8,16.8,-2.4,0,-0.382,0.4,1,0,201,50.6,2,15.6,40.4,40.5,28.47,29.8,2174,12.6,28.5,28.5,28.5,28.5,28.5,28.5,120,0,478,196,6.3,21,6.4,0
728.776,14.8,16.8,-2.3,0,-0.382,0.4,1,0,203,50.4,2,15.53,40.5,40.6,28.36,29.8,2178,12.6,28.5,28.5,28.5,28.5,28.5,28.5,119.8,0,478,196,6.3,21,6.4,0
728.884,14.8,17.4,-2.3,0,-0.382,0.4,1,0,203,50,2,15.53,41.1,41.8,28.86,30.2,2183,12.9,27.8,27.8,27.8,27.8,27.8,27.8,122.3,0,478,196,6.3,20.9,6.3,0
728.994,14.8,23.9,-1.9,0,-0.329,0.3,1,0,203,50,2,15.56,44.5,44.4,31.09,31.8,2187,14.5,24.8,24.8,24.8,24.8,24.8,24.8,133.9,0,478,196,6.2,20.8,6.2,0
729.106,14.8,30.7,-1.6,0,-0.276,0.3,1,0,203,50.6,2,15.6,47.9,48,33.65,33.9,2194,16,23.2,23.2,23.2,23.2,23.2,23.2,143.1,0,480,196,6,20.6,6.1,0
729.213,14.8,37.5,-1.2,0.017,-0.205,0.2,1.003,0,203,51.3,2,15.75,55.1,57.8,38.74,38.9,2210,19.7,20.2,20.2,20.2,20.2,20.2,20.2,163.7,0,480,196,4.9,19.5,4.9,0
729.325,14.8,41.6,-0.7,0.017,-0.01,0,1.009,0,203,51.1,2,15.53,64.8,68.4,47.03,47,2255,29.9,16.9,16.9,16.9,16.9,16.9,16.9,197.4,0,482,196,3.8,18.3,3.8,0
729.430,14.8,43.1,-0.1,0.142,0.554,0,1.031,0.6,203,52.3,20,14.1,73.4,78.4,52.92,55.1,2234,78.4,15.4,15.4,15.4,15.4,15.4,15.4,223.3,0,482,196,6,20.7,6.1,0
729.549,14.8,43.1,-0.1,0.4,1.941,0,1.104,2,203,53.2,20,14.2,72.8,95.3,51.94,64.3,2202,80.6,13.9,13.9,13.9,13.9,13.9,13.9,207.7,0,482,196,81,97.3,5.7,0
729.658,14.8,43.1,0.3,-0.015,2.326,0.4,1.177,2.7,203,54.8,20,15.32,78.6,95.5,55.16,69.7,2201,80.7,14.2,14.2,14.2,14.2,14.2,14.2,221.1,0,482,196,81,96.5,1.1,0
729.766,14.8,43.1,0.7,-0.068,1.97,0.8,1.202,2.7,203,54.7,20,13.49,83.4,95.8,59.65,71.9,2213,80.7,14.2,14.2,14.2,14.2,14.2,14.2,241,0,482,196,81,97,0,0
729.874,14.8,43.6,1.1,-0.034,1.638,1.2,1.212,2.9,203,55.7,20,13.67,85.7,97.2,61.38,75.7,2216,80.7,13.9,13.9,13.9,13.9,13.9,13.9,250.7,0,482,196,81,97.8,0.9,0
729.986,14.8,43.9,1.6,-0.066,1.464,1.7,1.232,3.2,203,53.8,20,14.66,88.6,97.9,63.52,79.5,2226,80.7,13.9,13.9,13.9,13.9,13.9,13.9,260.4,0,482,196,81,97,0.2,0
730.091,14.8,44.2,2.1,-0.104,0.964,2.3,1.242,3.2,203,55.7,20,14.96,91.4,98.2,65.98,82.3,2239,80.7,13.5,13.5,13.5,13.5,13.5,13.5,270.2,0,482,196,11.4,26.5,0,0
730.206,14.8,44.5,2.6,-0.028,0.747,2.7,1.254,3.5,203,54.8,20,15.09,93.8,100.2,68.27,85.3,2253,80.6,12.8,12.8,12.8,12.8,12.8,12.8,277,0,484,196,7.9,22,0.8,0
730.321,14.8,47.4,2.6,0.197,1.614,2.7,1.294,4.4,203,57.3,20,15.56,93.8,106,68.55,89.9,2262,80.6,12.8,12.8,12.8,12.8,12.8,12.8,277.2,0,484,198,81,95.5,8.6,0
730.425,14.8,47.7,3.1,-0.068,1.505,3.3,1.334,4.7,203,59.2,20,14.96,96.6,106.9,70.9,92.8,2270,80.7,12.4,12.4,12.4,12.4,12.4,12.4,284.5,0,484,198,81,96.3,21.9,0
730.538,14.8,47.4,3.8,-0.127,0.867,3.9,1.35,4.8,203,59.6,20,14.41,100.3,106.9,73.68,95.2,2278,80.8,12.4,12.4,12.4,12.4,12.4,12.4,293.7,0,486,198,34.2,49.5,27.6,0
730.644,14.8,47.4,4.4,-0.085,0.386,4.6,1.359,4.9,203,60.1,20,14.81,103.8,107.7,77.03,97.8,2296,80.9,12,12,12,12,12,12,301.8,0,486,198,33.5,48.9,31.5,0
730.750,14.8,47.4,5.1,-0.105,-0.163,5.2,1.367,5,203,60.3,20,14.87,107.3,108.1,79.6,100.4,2302,81,4.9,4.9,4.9,4.9,4.9,4.9,308.4,0,488,198,35,48.9,34.8,0
730.860,14.8,47.4,5.7,-0.101,-0.785,5.9,1.371,5.1,203,63.7,20,14.58,111,109.7,83.27,102.6,2326,80.9,12,12,12,12,12,12,347.1,0,488,198,36.4,50.8,37.3,0
730.964,14.8,47.4,6.4,-0.137,-1.116,6.6,1.393,5.3,203,66.2,20,14.47,114.6,108.9,85.84,106.1,2319,80.6,11.2,11.2,11.2,11.2,11.2,11.2,373.9,0,504,198,43.1,58.6,45.9,0
731.074,14.8,47.1,5.5,-0.213,-2.385,7.6,1.378,5,203,69.5,20,14.23,109.8,107.5,83.23,105.9,2316,28.7,10.9,10.9,10.9,9,10.9,9,360.6,0,504,198,35.3,50.9,39.3,0
731.183,14.8,47.4,5,-0.088,-3.303,8,1.353,4.7,203,75.2,20,14.66,107.1,107.6,80.27,102.6,2322,25.9,10.9,10.9,10.9,9.4,10.9,9,343,0,504,198,25.9,41.1,28.8,0
731.299,14.8,47.1,5.4,0.065,-2.957,8.2,1.37,5.3,203,71.3,20,14.58,109,110.1,82.86,103.8,2351,27.1,10.9,10.9,10.9,9.4,10.9,9.4,368.8,0,504,198,34.3,48.7,37.8,0
731.405,14.8,47.1,5.5,-0.086,-3.223,8.5,1.382,5.2,203,73.9,20,13.74,109.9,109.6,83.59,104.8,2349,26.8,10.5,8.6,10.5,9.4,10.5,9.4,375.4,0,510,198,36.4,50.8,41.2,0
731.524,14.8,47.4,5.5,-0.018,-3.575,8.9,1.382,5.3,203,78.5,20,13.78,109.9,110.1,83.72,105.1,2356,25.6,10.5,9,10.5,9.4,10.5,9.4,378,0,510,198,36.3,50.6,41.3,0
731.634,14.8,47.4,5.6,-0.018,-3.652,9.1,1.39,5.4,203,80.3,20,13.61,110.5,111,84.66,105.8,2371,25.4,10.5,9,10.5,9.8,10.5,9.8,384.1,0,510,198,38.9,53.7,44.6,0
731.753,14.8,47.1,5.7,-0.025,-3.838,9.4,1.396,5.5,203,81.4,20,13.41,111,111.2,85.32,106.1,2378,24.9,8.6,9.4,10.5,8.2,10.5,9.8,386.4,0,510,198,40.9,55.6,47.1,0
731.864,14.8,47.1,5.8,-0.003,-3.93,9.6,1.403,5.6,203,80.5,20,13.31,111.6,111.8,86.12,106.7,2389,24.6,8.6,9.4,10.5,8.2,10.5,10.1,390.7,0,510,198,43.1,57.9,49.8,0
731.975,14.8,47.1,6,-0.007,-3.942,9.7,1.413,5.8,203,80.5,20,13.31,112.4,112.9,87.1,107.7,2400,24.8,8.6,7.5,10.1,8.2,10.1,10.1,397.1,0,510,198,46.8,61.6,54.3,0
732.089,14.8,47.1,6.1,-0.008,-3.973,9.9,1.423,5.9,203,81,20,13.29,113.3,113.5,88.15,108.9,2409,24.7,8.6,7.5,9.8,7.9,9.8,9.8,402.8,0,510,198,50.5,64.9,58.6,0
732.204,14.8,47.4,6.3,0.026,-3.883,10.2,1.436,6.1,203,80.8,20,13.34,114.1,114.6,89.13,110.4,2420,25,8.6,7.5,9.8,6.4,7.9,9.8,407.7,0,510,198,52.7,68.5,61.3,0
732.316,14.8,47.4,6.5,0.015,-3.841,10.4,1.448,6.3,203,81.5,20,13.26,115.1,115.3,90.36,111.9,2430,25.2,9,7.9,9.8,6.8,8.2,7.9,416.5,0,510,198,52.8,67.7,61.7,0
732.428,14.8,47.1,6.6,-0.009,-3.888,10.6,1.457,6.3,203,80.3,20,13.22,115.7,115.6,91.38,113.4,2442,25.1,9.8,6.4,10.1,7.1,8.6,8.2,421.4,0,510,198,53,68.9,62.1,0
732.535,14.8,47.1,6.7,0.002,-3.89,11,1.466,6.5,203,81,20,13.18,116.1,116.8,92.09,114.8,2454,25.3,9.8,6.8,10.1,7.5,9,8.6,425.9,0,510,198,53.7,68.2,63.2,0
732.663,14.8,47.1,6.8,0.016,-3.868,11.2,1.477,6.7,203,81.4,20,13.21,117.1,117.7,93.47,116.7,2470,25.4,10.1,7.1,10.1,7.9,9.4,7.1,432.9,0,510,198,54.3,69.3,64,0
732.769,14.8,47.1,7,-0.002,-3.892,11.5,1.488,6.8,203,80.6,20,13.08,118,118.4,94.55,118.5,2480,25.5,8.2,7.1,8.2,7.9,9.4,7.1,439.1,0,510,198,54.4,70.1,64.4,0
732.873,14.8,47.1,7.1,0,-3.893,11.8,1.496,6.9,203,80.1,20,13.09,118.7,119.4,95.56,119.9,2491,25.6,8.2,5.6,8.6,6.4,9.8,5.2,442.5,0,510,198,55,69.7,65.2,0
732.985,14.8,47.1,7.3,0.009,-3.807,12.1,1.511,7.1,203,82,20,13.08,119.9,120.4,96.9,122,2501,26,8.6,5.6,8.6,6.4,10.1,5.6,451.4,0,510,198,55.8,70.6,66.3,0
733.112,14.8,47.1,7.5,-0.011,-3.839,12.4,1.525,7.3,205,79,20,13.04,120.8,121,98.1,124,2511,26,8.6,5.6,8.6,4.5,9.8,5.6,459.2,0,510,198,55.3,70.2,66,0
733.224,14.8,46.9,7.6,-0.04,-3.989,12.9,1.533,7.4,205,79.2,20,13.05,121.4,121.5,99.27,125.6,2531,25.9,8.6,6,9,4.5,7.9,6,464.2,0,510,198,54,69.8,64.7,0
733.333,14.8,46.6,7.6,-0.025,-4.171,13.3,1.536,7.4,205,80.5,20,13.08,121.4,122,99.67,126.6,2541,25.4,9,4.1,9,4.9,8.2,4.1,464,0,510,198,53.1,67.9,63.9,0
