﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
235.129,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.87,14.97,19.8,20.2,4.5,698.3,664,4.5,9.5,1.2,0.8,54,0,53.9,0
235.251,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.97,19.9,20.3,4.5,685.8,662,4.8,9.5,1.2,1.1,54.3,0,53.9,0
235.374,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.97,19.9,20.2,4.5,684.8,667,4.8,9.5,1.2,0.8,54.1,0,54.8,0
235.491,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,14.97,19.9,20.1,4.5,688.5,664,4.8,9.6,1.2,0.4,53.5,0,53.9,0
235.611,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.93,14.94,19.9,20.3,4.5,691.7,661,4.9,9.6,1.2,1.5,54.8,0,53.9,0
235.729,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.91,19.9,20.3,4.6,709,675,4.9,9.7,1.2,0,53.6,0,53.8,0
235.852,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,14.89,19.9,20,4.5,725.9,662,5,9.7,1.2,0,53.7,0,53.9,0
235.969,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.99,14.86,19.9,20.1,4.5,734.3,664,5,9.7,1.2,0.4,53.7,0,53.9,0
236.090,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.99,14.86,19.9,20.1,4.5,738.7,667,5,9.8,1.2,0,53.5,0,53.9,0
236.208,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,14.83,19.9,19.9,4.5,726.4,669,5,9.8,1.2,-1.1,52.7,0,53.9,0
236.332,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,15,14.8,19.9,20,4.5,720.9,666,5,9.7,1.2,-0.8,53.1,0,54.3,0
236.449,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,15,14.74,19.9,20,4.5,708.5,663,5,9.7,1.2,-0.4,53.1,0,53.9,0
236.570,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.93,14.71,19.9,20.1,4.5,696.8,663,4.7,9.4,1.2,0,54.1,0,53.9,0
236.690,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.9,14.7,20,20.1,4.5,679.5,660,4.6,9.6,1.2,0.4,54.3,0,53.9,0
236.807,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,14.7,19.9,20.4,4.5,681.5,658,4.8,9.6,1.1,2.2,56.2,0,53.9,0
236.920,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.84,14.71,19.7,20.4,4.5,686.4,665,4.6,9.5,1.2,1.5,54.8,0,53.9,0
237.033,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.81,14.71,19.7,20.2,4.6,694.2,675,4.5,9.4,1.2,-0.4,53.2,0,53.8,0
237.151,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.77,14.74,19.7,20.1,4.5,705.4,666,4.4,9.4,1.2,0.4,53.5,0,53.9,0
237.264,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.76,14.76,19.6,20.1,4.5,720.7,671,4.7,9.4,1.2,0.4,53.2,0,54.9,0
237.379,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.76,14.8,19.6,20.1,4.5,733.4,666,4.7,9.4,1.2,0.8,53.5,0,53.9,0
237.496,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.73,14.8,19.6,20.3,4.5,738.8,664,4.7,9.3,1.1,1.5,54.5,0,53.6,0
237.619,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.7,14.83,19.5,20.2,4.5,722.6,672,4.6,9.4,1.2,0.8,53.4,0,53.9,0
237.743,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.71,14.83,19.6,20,4.5,714.3,674,4.7,9.3,1.2,0.4,52.6,0,53.6,0
237.859,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.66,14.83,19.7,20.1,4.5,707.2,665,4.6,9.2,1.2,0.8,53.5,0,53.9,0
237.978,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.66,14.83,19.7,20.2,4.5,693.9,668,4.6,9.1,1.2,1.5,54.2,0,53.6,0
238.100,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.66,14.83,19.6,20.1,4.5,681.5,674,4.6,9.1,1.2,0.8,53.2,0,53.6,0
238.213,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.68,14.83,19.6,20,4.5,675.4,670,4.6,9.1,1.2,0,52.4,0,53.6,0
238.324,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.73,14.83,19.6,19.9,4.5,695.2,664,4.8,9.2,1.2,0.4,53,0,53.9,0
238.441,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84,0,72,14.76,14.8,19.6,20,4.4,695.8,661,4.6,9.2,1.2,1.5,53.6,0,54.9,0
238.555,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84,0,72,14.84,14.8,19.4,20.3,4.5,709.9,659,4.9,9.3,1.1,4.5,56.2,0,54.9,0
238.670,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.76,19.3,19.9,4.5,726.6,672,4.9,9,1.2,1.1,52.1,0,53.9,0
238.781,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.76,19.4,19.8,4.5,738.4,671,4.7,9.3,1.2,-0.4,51.6,0,53.9,0
238.896,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.74,19.4,19.8,4.4,723,663,4.7,9.2,1.2,0.8,52.7,0,54.3,0
239.014,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.74,19.5,19.8,4.4,716.5,665,4.7,9.3,1.1,0.4,52.6,0,54.3,0
239.124,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.96,14.71,19.5,20,4.4,706.9,656,4.7,9.3,1.1,1.1,53.2,0,54.3,0
239.239,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.5,0,72,15,14.71,19.5,20.1,4.4,689,663,4.8,9.3,1.1,2.6,55.4,0,53.9,0
239.360,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.99,14.71,19.7,19.9,4.5,678.9,665,4.8,9.4,1.2,-0.4,52.7,0,53.6,0
239.552,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.74,19.5,20,4.4,684.8,657,4.8,9.5,1.2,2.2,55.2,0,54.3,0
239.660,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.06,14.74,19.4,20,4.5,696.3,667,4.9,9.4,1.2,0.8,52.6,0,54.9,0
239.770,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.03,14.74,19.4,19.9,4.5,702.2,664,4.9,9.3,1.1,0.8,53,0,54.6,0
239.891,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,14.76,19.6,20.1,4.4,716.6,652,4.9,9.3,1.1,5.2,57,0,54.9,0
240.003,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.8,19.5,20,4.5,728,663,4.8,9.3,1.1,1.5,53.6,0,53.6,0
240.120,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,14.83,19.5,19.9,4.5,735,672,4.8,9.3,1.1,0,52.3,0,53.6,0
240.230,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.81,14.83,19.5,19.8,4.5,725.4,668,4.8,9.3,1.1,-0.8,51.8,0,53.6,0
240.341,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.81,14.86,19.4,20.1,4.4,721.4,652,4.8,9.3,1.2,6.4,56.8,0,54.9,0
240.458,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.77,14.86,19.5,20.1,4.5,707.5,670,4.7,9.3,1.2,0.8,54.1,0,54.5,0
240.578,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.76,14.89,19.6,19.8,4.5,698.6,668,4.7,9.3,1.2,0,51.9,0,53.9,0
240.699,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84,0,72,14.73,14.89,19.5,19.8,4.4,689.6,662,4.7,9.2,1.1,1.1,52.8,0,55.1,0
240.822,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84,0,72,14.73,14.91,19.3,19.9,4.4,681.8,659,4.7,9.2,1.1,3.4,52.5,0,55.1,0
240.939,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.73,14.91,19.1,19.9,4.4,668,664,4.8,9.2,1.1,2.2,53.1,0,55.5,0
241.056,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.76,14.91,19.4,19.9,4.4,671.5,660,4.8,9.3,1.2,2.2,53.4,0,56.5,0
241.175,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.81,14.89,19.7,20,4.4,692.6,652,4.8,9.3,1.1,1.5,54.7,0,55.1,0
241.299,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.9,14.86,19.5,20.1,4.4,709.4,660,5.1,9.3,1.1,4.9,55.9,0,55.7,0
241.416,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.96,14.86,19.3,20.1,4.5,720.5,663,5.2,9.4,1.1,2.6,53.8,0,54.9,0
241.541,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.9,0,72,15,14.86,19.5,20.3,4.5,730.2,666,5.1,9.5,1.2,3,54.6,0,54.6,0
241.658,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,15.06,14.83,19.6,20.1,4.5,723.9,665,5.3,9.5,1.2,0.8,53.4,0,53.9,0
241.782,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.83,19.8,20.1,4.5,716,663,5.1,9.5,1.2,1.1,54.3,0,54.6,0
241.906,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.8,19.8,20.1,4.5,708.5,663,5.2,9.5,1.1,1.5,54.8,0,53.6,0
242.024,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.99,14.76,19.9,20.1,4.5,696.6,669,5.1,9.4,1.2,-0.4,53.5,0,53.6,0
242.233,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,14.74,19.8,20.1,4.5,688.8,666,5.1,9.4,1.2,-0.4,53.2,0,53.6,0
242.357,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.71,19.8,20.2,4.5,713.1,662,4.8,9.4,1.1,0.8,55,0,53.9,0
242.476,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.71,19.9,20.1,4.5,716.1,663,4.8,9.4,1.2,0.4,53.5,0,53.9,0
242.597,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,14.71,19.9,20.1,4.5,731.6,663,4.9,9.3,1.2,0.4,54.3,0,53.6,0
242.715,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.81,14.71,19.7,20,4.5,733.1,663,4.9,9.3,1.1,0.4,53.4,0,53.9,0
242.820,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.76,14.7,19.6,20,4.5,722,660,4.6,9.1,1.1,0.4,53.4,0,53.9,0
242.932,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.7,14.7,19.6,20,4.5,711.2,664,4.6,9,1.1,0.8,53.5,0,53.9,0
243.040,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.64,14.7,19.7,19.8,4.5,700.2,670,4.7,8.9,1.2,-0.8,52.6,0,53.6,0
243.154,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.61,14.71,19.6,19.9,4.4,689.6,660,4.6,8.8,1.2,0,53.1,0,53.9,0
243.266,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.61,14.71,19.8,20.5,4.5,677,658,4.5,8.8,1.2,3,59.1,0,54.3,0
243.389,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.61,14.74,19.9,20.3,4.5,676.8,668,4.5,8.8,1.2,0.8,53.8,0,53.6,0
243.505,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.61,14.76,19.9,20.1,4.5,681.9,661,4.5,8.8,1.2,0.8,54.5,0,53.6,0
243.631,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.61,14.8,19.9,20.2,4.5,686.4,663,4.5,8.7,1.2,0.8,54.3,0,53.6,0
243.743,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.64,14.83,20,20.2,4.5,699.2,653,4.5,8.8,1.2,3.8,55.1,0,53.9,0
243.854,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.66,14.86,20,20.1,4.5,718.3,664,4.5,8.9,1.2,1.1,55.1,0,53.6,0
243.965,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.68,14.86,20,20.2,4.5,712.4,668,4.5,8.9,1.2,0,54,0,53.9,0
244.087,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.71,14.83,19.9,20.2,4.5,732.4,672,4.5,8.9,1.2,0,53.5,0,53.6,0
244.205,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.76,14.76,19.8,20.1,4.5,743,673,4.5,8.5,1.2,-0.4,52.9,0,53.6,0
244.318,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.77,14.74,19.8,20.2,4.5,730.7,658,4.5,8.9,1.2,3.4,55.2,0,54.3,0
244.433,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.81,14.7,19.8,20.2,4.5,712.7,668,4.5,8.8,1.2,0.8,53.8,0,54.3,0
244.553,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.81,14.67,19.7,19.9,4.5,700.4,670,4.5,8.7,1.2,-0.4,52.4,0,54.3,0
244.663,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.81,14.67,19.8,20.4,4.4,694.7,639,4.5,8.8,1.1,7.9,58.6,0,54.3,0
244.783,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.84,14.67,19.7,20.3,4.5,684.9,667,4.5,8.8,1.2,2.6,55.6,0,54.9,0
244.901,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.87,14.67,19.7,20.2,4.5,675.5,672,4.7,8.8,1.2,0.4,53.8,0,53.6,0
245.021,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.9,14.67,19.7,20.1,4.6,681.1,676,4.5,8.9,1.2,-0.4,52.8,0,53.9,0
245.134,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.7,19.6,20,4.5,697.1,667,4.5,9,1.2,0,53.1,0,53.9,0
245.252,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.96,14.71,19.7,20,4.5,703.9,665,4.5,9,1.3,0.4,53.4,0,53.9,0
245.375,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.74,19.6,20,4.5,709.4,668,4.6,8.9,1.2,0.4,53.1,0,53.6,0
245.494,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.93,14.76,19.5,20.1,4.5,727,664,4.6,8.9,1.2,1.5,54.1,0,54.6,0
245.616,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.8,19.7,20.1,4.5,743,668,4.5,8.9,1.2,0.4,53.4,0,53.9,0
245.733,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.87,14.83,19.6,20,4.5,734,669,4.5,8.9,1.2,0,52.7,0,53.6,0
245.859,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.81,14.86,19.7,20,4.5,719.7,669,4.3,8.9,1.2,0.4,53.2,0,53.6,0
245.978,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.77,14.89,19.7,19.8,4.5,709.1,672,4.5,9.1,1.2,-0.8,52.2,0,53.6,0
246.099,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.76,14.89,19.7,19.7,4.4,695.4,663,4.4,8.9,1.2,-0.8,52.1,0,53.6,0
246.222,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.73,14.89,19.6,19.9,4.4,691.6,660,4.4,8.9,1.1,1.5,53.9,0,53.6,0
246.338,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.73,14.91,19.7,20,4.4,678.6,663,4.4,8.9,1.1,1.1,53.7,0,53.6,0
246.457,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.7,14.91,19.5,19.9,4.4,665.2,664,4.4,8.8,1.2,1.1,53,0,53.9,0
246.583,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.73,14.91,19.6,20.2,4.4,676.2,652,4.4,8.8,1.2,6.8,57.3,0,53.9,0
246.699,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.76,14.89,19.7,20.1,4.5,692.6,665,4.7,8.8,1.2,1.1,53.7,0,53.6,0
246.813,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.77,14.86,19.6,20.1,4.5,711.6,659,4.5,8.8,1.2,3,55.4,0,53.9,0
246.926,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.81,14.86,19.5,20.2,4.5,717.4,663,4.5,8.9,1.2,2.2,55,0,53.9,0
247.048,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,14.83,19.6,20,4.5,722.7,673,4.8,9,1.2,0,53,0,53.6,0
247.160,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.83,19.6,20,4.5,741.6,671,4.6,9,1.2,0.4,52.6,0,53.6,0
247.275,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.8,19.7,20.1,4.5,742.5,663,4.6,8.8,1.2,1.1,53.7,0,53.6,0
247.380,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.8,19.7,20,4.5,728.1,664,4.6,9,1.2,0.8,53.5,0,53.9,0
247.491,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.76,19.7,20.1,4.5,721,667,4.4,8.9,1.2,0.4,53.6,0,53.9,0
247.660,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,14.74,19.8,20,4.5,709.6,662,4.6,8.9,1.2,0.4,53.7,0,53.9,0
247.780,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.96,14.71,19.7,20.1,4.5,692.3,661,4.6,9,1.1,0.4,53.8,0,53.9,0
247.900,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,14.7,19.6,20.1,4.5,686.6,661,4.6,8.9,1.2,1.5,54.3,0,53.6,0
248.015,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,15,14.7,19.8,19.9,4.4,678.4,662,4.6,8.9,1.2,0,53.3,0,53.9,0
248.120,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.7,19.8,19.9,4.4,687.1,663,4.6,8.9,1.2,0,53.8,0,54.6,0
248.235,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.71,19.8,19.9,4.4,693.3,659,4.6,8.8,1.2,-0.8,52.9,0,53.6,0
248.359,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.74,19.6,20.1,4.4,713.3,660,4.6,8.8,1.1,1.5,55.3,0,54.9,0
248.480,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.8,19.7,20,4.5,726.9,669,4.6,8.9,1.2,-0.4,52.9,0,53.6,0
248.600,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.84,14.8,19.7,20,4.5,738.4,665,4.6,8.8,1.2,0,53.2,0,53.9,0
248.719,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.77,14.8,19.8,20,4.5,741.8,668,4.5,8.7,1.2,0,53.4,0,53.6,0
248.841,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.76,14.83,19.7,19.9,4.5,725.9,665,4.5,8.7,1.2,-0.8,52.5,0,53.6,0
248.959,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.73,14.8,19.8,20.1,4.5,720.7,657,4.4,8.6,1.2,1.9,55.6,0,54.9,0
249.075,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.7,14.8,19.8,20.2,4.5,706.4,662,4.4,8.5,1.2,1.5,54.6,0,53.6,0
249.199,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.68,14.8,19.8,20,4.5,697.4,671,4.4,8.4,1.2,-0.4,52.8,0,53.6,0
249.319,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.68,14.8,19.7,20,4.5,690.1,667,4.4,8.4,1.2,0.4,52.9,0,53.6,0
249.435,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.66,14.76,19.7,20.1,4.5,686,662,4.4,8.2,1.2,1.5,54.5,0,53.6,0
249.557,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.68,14.76,19.7,20,4.5,691.3,667,4.4,8.3,1.2,0,53.1,0,53.6,0
249.678,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.76,14.74,19.7,20,4.5,699.2,660,4.6,8.3,1.2,1.5,54.5,0,54.9,0
249.799,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.81,14.74,19.6,20.1,4.5,716.6,663,4.5,8.4,1.2,1.9,54.3,0,53.6,0
249.914,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.87,14.74,19.6,20,4.5,731.7,677,4.5,8.4,1.2,-0.8,51.9,0,53.6,0
250.025,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.9,14.71,19.5,19.8,4.5,742.6,672,4.5,8.5,1.2,0,52.3,0,53.9,0
250.140,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.93,14.71,19.5,19.8,4.5,724.7,667,4.8,8.5,1.2,0,52.2,0,53.9,0
250.326,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.93,14.7,19.6,19.9,4.4,715.3,664,4.6,8.5,1.2,0.8,53.1,0,54,0
250.443,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.99,14.7,19.4,19.9,4.4,703.8,663,4.8,8.5,1.2,1.1,54.3,0,53.6,0
250.562,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.7,19.4,19.9,4.5,694.7,667,4.7,8.6,1.1,0.4,53,0,53.9,0
250.680,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84,0,72,15.06,14.71,19.5,19.8,4.4,682.1,662,4.7,8.6,1.1,0.8,52.4,0,53.6,0
250.797,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84,0,72,15.06,14.71,19.5,20,4.4,678.9,659,4.7,8.6,1.1,4.5,56.3,0,54.9,0
250.920,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.06,14.76,19.3,20.1,4.5,698.3,664,4.8,8.8,1.2,1.9,53.7,0,53.6,0
251.039,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,14.8,19.4,20.1,4.5,714.6,667,4.8,8.7,1.2,1.5,53.2,0,53.6,0
251.160,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.83,19.5,20,4.5,729.9,667,4.7,8.7,1.2,1.1,53.3,0,54.6,0
251.279,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.96,14.89,19.5,19.8,4.5,729.8,672,4.8,9,1.2,-0.4,52.5,0,53.6,0
251.399,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.91,19.5,19.9,4.4,724.6,658,4.8,8.8,1.2,1.1,54,0,54,0
251.520,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.93,14.94,19.7,20,4.4,719.5,668,4.8,9,1.2,1.1,54.2,0,55.3,0
251.640,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.2,0,72,14.93,14.94,19.7,19.8,4.4,715.3,665,4.9,8.8,1.2,0,53.1,0,54.3,0
251.761,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.9,14.94,19.5,19.9,4.4,697.3,661,4.9,8.8,1.1,1.1,53.7,0,54.3,0
251.878,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.5,0,72,14.9,14.97,19.5,19.9,4.4,684.1,663,4.9,8.8,1.2,0.8,52.8,0,54,0
251.998,14.6,0,-9.6,-0.1,0,0,0,0,0,0,0,84.7,0,72,14.87,14.94,19.5,20.1,4.5,678.5,664,5,8.7,1.2,1.9,53.8,0,53.6,0
252.120,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84.4,0,72,14.84,14.94,19.6,20.1,4.5,674.3,670,5,8.7,1.2,1.1,53.3,0,53.6,0
252.240,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.81,14.94,19.6,20,4.5,678.2,667,4.9,8.7,1.2,0.8,53.2,0,53.6,0
252.364,14.6,0,-9.5,-0.1,0,0,0,0,0,0,0,84,0,72,14.84,14.91,19.7,19.8,4.5,687.2,668,5,8.5,1.2,0,52.6,0,53.6,0
