﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 4:1:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC 
315.430,14.89,0,2.2,-2.5,0.1,5,86,235.2,235.2,235.2,41.2,41.2,79.1,0.01,0.01,75.1,2686.8,362.7,5622,0,0,23.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-61,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.3,79.92,77.79,0,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
315.530,14.89,0,2.1,-2.5,0.1,5,86,235.2,235.2,235.2,41.2,41.2,79.02,0.01,0.01,74.5,2689,362.7,5580,0,0,23.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.3,79.17,77.03,0,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
315.625,14.89,0,2.1,-2.5,0.1,5,84,235.2,235.2,235.2,41.2,41.1,79.79,0.01,0.01,74.1,2690.7,362.7,5556,0,0,23.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.3,78.67,76.53,0,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
315.715,14.89,0,2.1,-2.4,0.1,5,84,235.2,235.2,235.2,41.2,41.1,79.73,0.01,0.01,73.8,2692,362.7,5540,0,0,23.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.3,78.49,76.38,0,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
315.805,14.89,0,2,-2.4,0.1,5,84,235.2,235.2,235.2,40.5,41,79.1,0.01,0.01,73.2,2693.4,362.7,5504,0,0,23.8,-7,-7,-7,-7,-7,-7,-60,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.1,77.93,75.84,0,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
315.885,14.89,0,2,-2.3,0.1,5,84,235.2,235.2,235.2,40.5,41,78.97,0.01,0.01,72.6,2695.4,362.7,5474,0,0,23.7,-7,-7,-7,-7,-7,-7,-60,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,41.2,77.13,75.04,0,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
315.970,14.89,0,2,-2.3,0.1,5,84,235.2,235.2,235.2,40.5,40.9,79.7,0.01,0.01,71.9,2696.3,362.7,5449,0,0,23.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-59,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.9,76.72,74.66,0,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
316.065,14.89,0,1.9,-2.3,0.1,5,84,235.2,235.2,235.2,40.5,40.9,79.6,0.01,0.01,71.5,2697.9,362.7,5426,0,0,23.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-59,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.7,76.53,74.48,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
316.155,14.89,0,2,-2.3,0.1,5,84,235.2,235.2,235.2,40.5,40.8,79.54,0.01,0.01,71,2699.6,362.7,5404,0,0,23.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.7,75.77,73.74,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
316.234,14.89,0,2,-2.2,0.1,5,84,235.2,235.2,235.2,40.5,40.7,78.87,0.01,0.01,70.4,2700.8,362.7,5363,0,0,23.7,-8,-8,-8,-8,-8,-8,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.6,75.28,73.26,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
316.315,14.89,0,1.9,-2.2,0.1,5,84,235.2,235.2,235.2,40.5,40.7,78.78,0.01,0.01,70,2702.2,362.7,5333,0,0,23.7,-8,-8,-8,-8,-8,-8,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.7,74.9,72.89,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
316.395,14.89,0,1.9,-2.2,0.1,5,84,235.2,235.2,235.2,40.5,40.6,79.64,0.01,0.01,69.6,2703.6,362.7,5314,0,0,23.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.5,74.34,72.35,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
316.485,14.89,0,1.9,-2.2,0.1,5,84,235.2,235.2,235.2,39.8,40.6,79.86,0.01,0.01,68.9,2704.4,362.7,5292,0,0,23.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.4,73.88,71.91,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
316.575,14.89,0,1.9,-2.2,0.1,5,84,235.2,235.2,235.2,39.8,40.5,79.45,0.01,0.01,68.4,2705.7,362.7,5266,0,0,23.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,85,85,2,40.1,73.32,71.38,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
316.681,14.89,0,1.8,-2.1,0.1,5,84,235.2,235.2,235.2,39.8,40.5,79.23,0.01,0.01,67.7,2707.2,362.7,5238,0,0,23.8,-9,-9,-9,-9,-9,-9,-58,0,1.04,0.2,0.4,0.4,0,0,0,0,0,0,85,85,2,40.2,72.97,71.02,0,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
316.780,14.89,0,1.8,-2,0.2,5,84,235.2,235.2,235.2,39.8,40.4,79.57,0.01,0.01,67.4,2708,362.7,5202,0,0,23.9,-9,-9,-9,-9,-9,-9,-57,0,1.04,0.2,0.4,0.4,0,0,0,0,0,0,85,85,2,40.2,72.38,70.42,0,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
316.875,14.89,0,1.8,-2,0.2,5,84,235.2,235.2,235.2,39.8,40.4,79.05,0.01,0.01,66.9,2709.6,362.7,5177,0,0,24,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-57,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,40,72.05,70.11,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
316.955,14.89,0,1.7,-1.9,0.3,5,84,235.2,235.2,235.2,39.8,40.3,78.76,0.01,0.01,66.8,2710.8,362.7,5156,0,0,24.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,40.1,71.74,69.8,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
317.040,14.89,0,1.7,-1.9,0.3,5,84,235.2,235.2,235.2,39.8,40.3,79.12,0.01,0.01,66.6,2711.9,362.7,5134,0,0,24.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,40,71.38,69.47,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
317.130,14.89,0,1.7,-1.9,0.3,5,84,235.2,235.2,235.2,39.8,40.2,79.48,0.01,0.01,65.9,2713.9,362.7,5128,0,0,24.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,39.9,71.04,69.14,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
317.220,14.89,0,1.7,-1.8,0.3,5,84,235.2,235.2,235.2,39.8,40.2,78.87,0.01,0.01,65.7,2714.2,362.7,5098,0,0,24.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,0,1.05,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,40,70.77,68.86,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
317.305,14.89,0,1.7,-1.8,0.3,5,84,235.2,235.2,235.2,39.8,40.1,78.31,0.01,0.01,65.6,2716,362.7,5086,0,0,24.3,-10,-10,-10,-10,-10,-10,-56,0,1.05,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,40,70.43,68.53,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
317.394,14.89,0,1.7,-1.8,0.3,5,84,235.2,235.2,235.2,39.8,40.1,78.87,0.01,0.01,65.4,2717,362.7,5066,0,0,24.2,-10,-10,-10,-10,-10,-10,-56,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,39.9,69.93,68.03,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
317.474,14.89,0,1.7,-1.7,0.3,5,84,235.2,235.2,235.2,39.8,40.1,79.09,0.01,0.01,64.7,2717.1,362.7,5048,0,0,24.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,0,1.05,0.4,0.4,0.4,0,0,0,0,0,0,85,85,2,39.7,69.88,68.02,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
317.559,14.89,0,1.7,-1.7,0.4,5,84,235.2,235.2,235.2,39.8,40.1,79.06,0.01,0.01,64.7,2718.6,362.7,5041,0,0,24.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,0,1.05,0.4,0.4,0.4,0,0,0,0,0,0,85,85,2,39.9,69.67,67.77,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
317.659,14.89,0,1.7,-1.7,0.4,5,84,235.2,235.2,235.2,39.8,40.1,79.02,0.01,0.01,64.6,2720,362.7,5032,0,0,24.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,0,1.05,0.4,0.4,0.4,0,0,0,0,0,0,85,85,2,39.8,69.4,67.53,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
317.759,14.89,0,1.6,-1.6,0.4,5,84,235.2,235.2,235.2,39.8,40,78.26,0.01,0.01,64.4,2721,362.7,5004,0,0,24.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,0,1.05,0.4,0.4,0.4,0,0,0,0,0,0,85,85,2,39.9,69.07,67.22,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
317.859,14.89,0,1.7,-1.6,0.4,5,84,235.2,235.2,235.2,39.8,40,78.6,0.01,0.01,64.2,2721.6,362.7,4988,0,0,24.4,-11,-11,-11,-11,-11,-11,-55,0,1.05,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,39.9,68.85,67,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
317.959,14.89,0,1.6,-1.7,0.3,5,84,235.2,235.2,235.2,39.8,39.8,79.31,0.01,0.01,63.9,2723.2,362.7,4984,0,0,24,-11,-11,-11,-11,-11,-11,-55,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,39.5,68.38,66.54,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
318.066,14.89,0,1.6,-1.7,0.3,5,84,235.2,235.2,235.2,39,39.7,78.99,0.01,0.01,63.5,2724.2,362.7,4970,0,0,24,-11,-11,-11,-11,-11,-11,-54,0,1.04,0.2,0.4,0.4,0,0,0,0,0,0,85,85,2,39.6,67.8,65.95,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
318.154,14.89,0,1.6,-1.7,0.2,5,84,235.2,235.2,235.2,39,39.5,78.71,0.01,0.01,62.7,2725.5,362.7,4945,0,0,23.7,-11,-11,-11,-11,-11,-11,-54,0,1.04,0.3,0.4,0.4,0,0,0,0,0,0,85,85,2,39.1,67.49,65.69,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
319.959,14.89,0,1.6,-1.7,0.2,6,84,235.2,235.2,235.2,39,39.5,79.03,0.01,0.01,62.5,2725.9,362.7,4932,0,0,23.9,-11,-11,-11,-11,-11,-11,-55,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,25.2,35.56,34.66,0,0,111,0,0,0,100,0,0,0,0,0,0.35,0,0
320.059,14.89,0,0.9,-1.3,0.1,6,82,235.2,235.2,235.2,24.8,25.9,79.35,0.01,0.01,32.3,2741.6,362.7,3980,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,25,35.43,34.56,0,0,111,0,0,0,100,0,0,0,0,0,0.36,0,0
320.159,14.89,0,0.9,-1.2,0.1,6,82,235.2,235.2,235.2,24.8,25.8,79.42,0.01,0.01,32,2742.1,362.7,3983,0,0,18,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.8,35.27,34.42,0,0,111,0,0,0,100,0,0,0,0,0,0.36,0,0
320.259,14.89,0,0.9,-1.2,0.1,6,82,235.2,235.2,235.2,24,25.7,79.07,0.01,0.01,31.5,2742.6,362.7,3974,0,0,18.1,-13,-13,-13,-13,-13,-13,-49,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.5,34.98,34.15,0,0,111,0,0,0,100,0,0,0,0,0,0.37,0,0
320.359,14.89,0,0.9,-1.2,0.1,6,82,235.2,235.2,235.2,24,25.6,78.93,0.01,0.01,31.4,2743.1,362.7,3962,0,0,18.1,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.6,34.83,33.97,0,0,111,0,0,0,100,0,0,0,0,0,0.37,0,0
320.459,14.89,0,0.8,-1.2,0.1,6,82,235.2,235.2,235.2,24,25.5,78.97,0.01,0.01,31.2,2744.4,362.7,3949,0,0,18.1,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.5,34.43,33.58,0,0,111,0,0,0,100,0,0,0,0,0,0.38,0,0
320.559,14.89,0,0.8,-1.1,0.1,6,82,235.2,235.2,235.2,24,25.4,79.06,0.01,0.01,31.1,2744.8,362.7,3936,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.4,34.42,33.57,0,0,111,0,0,0,100,0,0,0,0,0,0.38,0,0
320.659,14.89,0,0.8,-1.1,0.1,6,82,235.2,235.2,235.2,24,25.3,79.12,0.01,0.01,30.7,2745.2,362.7,3930,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.1,34.17,33.35,0,0,111,0,0,0,100,0,0,0,0,0,0.38,0,0
320.759,14.89,0,0.8,-1.1,0.1,6,82,235.2,235.2,235.2,24,25.2,79.29,0.01,0.01,30.5,2746,362.7,3918,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.1,34,33.17,0,0,111,0,0,0,100,0,0,0,0,0,0.39,0,0
320.859,14.89,0,0.8,-1.1,0.1,6,82,235.2,235.2,235.2,24,25.1,79.26,0.01,0.01,30.4,2746.7,362.7,3914,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.2,33.76,32.93,0,0,111,0,0,0,100,0,0,0,0,0,0.39,0,0
320.959,14.89,0,0.8,-1.1,0.1,6,82,235.2,235.2,235.2,24,25.1,79.16,0.01,0.01,30.4,2747.3,362.7,3898,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,24.1,33.59,32.77,0,0,111,0,0,0,100,0,0,0,0,0,0.39,0,0
321.059,14.89,0,0.7,-1.1,0.1,6,82,235.2,235.2,235.2,23.2,24.9,79.18,0.01,0.01,30,2748.3,362.7,3894,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,23.9,33.32,32.51,0,0,111,0,0,0,100,0,0,0,0,0,0.4,0,0
321.159,14.89,0,0.8,-1.1,0.1,6,82,235.2,235.2,235.2,23.2,24.8,79.28,0.01,0.01,29.9,2748.9,362.7,3871,0,0,18.1,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,23.7,33.13,32.32,0,0,111,0,0,0,100,0,0,0,0,0,0.4,0,0
321.259,14.89,0,0.7,-1,0.1,6,82,235.2,235.2,235.2,23.2,24.8,79.19,0.01,0.01,29.6,2749.2,362.7,3877,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,23.7,32.86,32.06,0,0,111,0,0,0,100,0,0,0,0,0,0.41,0,0
321.360,14.89,0,0.7,-1,0.1,6,82,235.2,235.2,235.2,23.2,24.7,79.18,0.01,0.01,29.6,2750.9,362.7,3860,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,23.9,32.72,31.9,0,0,111,0,0,0,100,0,0,0,0,0,0.41,0,0
321.459,14.89,0,0.7,-1,0.1,6,82,235.2,235.2,235.2,23.2,24.5,79.05,0.01,0.01,29.4,2750.9,362.7,3852,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,23.5,32.39,31.6,0,0,111,0,0,0,100,0,0,0,0,0,0.42,0,0
321.559,14.89,0,0.7,-1,0.1,6,82,235.2,235.2,235.2,23.2,24.5,79.1,0.01,0.01,29.1,2751.3,362.7,3849,0,0,18.2,-13,-13,-13,-13,-13,-13,-48,0,1.02,0.1,0.2,0.2,0,0,0,0,0,0,85,85,2,23.4,32.26,31.47,0,0,111,0,0,0,100,0,0,0,0,0,0.43,0,0
