﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.0 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
795.101,14.55,0,13.6,-12.3,0,5,84,11.52,11.52,31.5,41.8,81.79,0.01,0.01,60.4,1734.4,1282.2,5864,0,0,12.6,-1,-1,-1,-1,-1,-1,-58,21.3,1.19,2.4,1.3,1.3,0,0,0,0,0,0,81,81,2,37,84.13,84.48,21,100,111,26.5,0,0,100,0,0,0,0,0,0.38,0,0
795.197,14.55,0,13.5,-13.5,2.4,5,84,30.65,30.65,40.5,41.8,75.32,0.01,0.01,77.8,1748.2,553.2,5904,0,0,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,0,1.07,0.5,0.6,0.6,0,0,0,0,0,0,81,81,2,41.7,85.05,84.12,0,100,111,23.5,0,0,100,0,0,0,0,0,0.21,0,0
795.296,14.55,0,7.2,-8.8,0.5,5,84,62.83,62.83,41.2,41.8,75.54,0.01,0.01,78.9,1761.1,362.7,5876,0,0,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.7,84.48,83.48,0,100,111,19.5,0,0,100,0,0,0,0,0,0.16,0,0
795.401,14.55,0,7.9,-7.1,0.1,5,84,80.39,80.39,41.2,41.7,78.45,0.01,0.01,78.5,1771.4,362.7,5873,0,0,16.5,-4,-4,-4,-4,-4,-4,-57,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.5,84.6,83.59,0,67,111,12.5,0,0,100,0,0,0,0,0,0.16,0,0
795.502,14.55,0,7.3,-7.8,0.1,5,84,94.9,94.9,39.8,41.7,78.58,0.01,0.01,75.5,1780.6,362.7,5848,0,0,18,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.5,84.11,83.17,0,33,111,9,0,0,100,0,0,0,0,0,0.16,0,0
795.602,14.55,0,6,-6.5,0.1,5,84,104.7,104.7,41.2,41.6,78.15,0.01,0.01,78.4,1789.9,362.7,5851,0,0,18.4,-4,-4,-4,-4,-4,-4,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.4,83.92,82.89,0,5,111,6,0,0,100,0,0,0,0,0,0.17,0,0
795.702,14.55,0,5.4,-5.8,0.1,5,82,114.83,114.83,40.5,41.7,77.86,0.01,0.01,77.3,1797.6,362.7,5840,0,0,18.9,-4,-4,-4,-4,-4,-4,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.1,83.74,82.78,0,0,111,5,0,0,100,0,0,0,0,0,0.17,0,0
795.797,14.55,0,4.8,-5.3,0.1,5,82,119.2,119.2,40.5,41.6,77.96,0.01,0.01,76.9,1805.1,362.7,5814,0,0,19.6,-4,-4,-4,-4,-4,-4,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.4,83.34,82.38,0,0,111,4,0,0,100,0,0,0,0,0,0.17,0,0
795.907,14.55,0,4.3,-4.8,0.1,5,82,127.54,127.54,41.2,41.6,78,0.01,0.01,77,1811.2,362.7,5775,0,0,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41,83.2,82.22,0,0,111,3.5,0,0,100,0,0,0,0,0,0.17,0,0
796.011,14.55,0,3.9,-4.4,0.1,5,82,140.07,140.07,41.2,41.6,77.7,0.01,0.01,77.9,1818.2,362.7,5792,0,0,21,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.6,83.32,82.32,0,0,111,2,0,0,100,0,0,0,0,0,0.17,0,0
796.111,14.55,0,3.6,-4.1,0.1,6,82,149.25,149.25,41.2,41.5,77.57,0.01,0.01,77.1,1824.9,362.7,5732,0,0,21,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,42,80.69,79.66,0,0,111,1,0,0,100,0,0,0,0,0,0.17,0,0
796.211,14.54,0,3.4,-3.8,0.1,6,82,155.09,155.09,41.2,41.1,77.74,0.01,0.01,75,1829.7,362.7,5555,0,0,20.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.5,78.33,77.32,0,0,111,0.5,0,0,100,0,0,0,0,0,0.17,0,0
796.312,14.54,0,3.1,-3.6,0.1,6,82,156.76,156.76,41.2,40.9,77.64,0.01,0.01,72.9,1835.9,362.7,5452,0,0,20.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.6,76.12,75.07,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
796.412,14.54,0,3,-3.4,0.1,6,82,151.75,151.75,41.2,40.7,77.49,0.01,0.01,70.9,1840.7,362.7,5316,0,0,20.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,0,1.03,0.1,0.4,0.4,0,0,0,0,0,0,81,81,2,41.3,73.78,72.74,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
796.511,14.54,0,2.8,-3.2,0.1,6,82,153.42,153.42,41.2,40.4,77.91,0.01,0.01,69.3,1845.7,362.7,5196,0,0,20.8,-9,-9,-9,-9,-9,-9,-51,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,40.5,71.69,70.72,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
796.611,14.54,0,2.6,-3.1,0.1,6,82,158.43,158.43,39.8,40.2,77.38,0.01,0.01,66,1850.4,362.7,5092,0,0,20.9,-10,-10,-10,-10,-10,-10,-50,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,40.1,70.16,69.21,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
796.712,14.54,0,2.5,-2.9,0.1,6,82,165.03,165.03,39.8,40.1,77.38,0.01,0.01,65,1854.5,362.7,5024,0,0,20.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,39.8,68.86,67.96,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
796.811,14.54,0,2.4,-2.8,0.1,6,82,173.19,173.19,39,39.7,77.35,0.01,0.01,62.8,1859,362.7,4964,0,0,20.9,-11,-11,-11,-11,-11,-11,-49,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,39,67.31,66.46,0,0,111,0,0,0,100,0,0,0,0,0,0.18,0,0
796.916,14.54,0,2.3,-2.7,0.1,6,82,187.88,187.88,38.2,39.4,77.54,0.01,0.01,61.2,1864,362.7,4914,0,0,20.9,-11,-11,-11,-11,-11,-11,-48,0,1.03,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,38.1,66.38,65.56,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
797.021,14.54,0,2.1,-2.4,0.2,6,82,205.82,205.82,38.2,39.1,77.32,0.01,0.01,61,1868.5,362.7,4890,0,0,21.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,38.8,66.02,65.17,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
797.121,14.54,0,2.1,-2.3,0.2,6,82,217.25,217.25,38.2,39.1,77.49,0.01,0.01,61,1872.2,362.7,4887,0,0,21.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,0,1.04,0.3,0.3,0.4,0,0,0,0,0,0,81,81,2,38.6,65.88,65.03,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
797.221,14.54,0,2,-2.2,0.3,6,82,235.2,235.2,38.2,38.9,77.45,0.01,0.01,60.8,1875.8,362.7,4870,0,0,22.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,38.9,65.02,64.13,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
797.321,14.54,0,1.9,-2.1,0.2,6,81,235.2,235.2,38.2,38.6,77.64,0.01,0.01,59.7,1880.2,362.7,4830,0,0,21.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,38.2,64.05,63.2,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
797.423,14.54,0,1.9,-2.1,0.2,6,81,235.2,235.2,37.5,38.4,77.55,0.01,0.01,59.3,1883.8,362.7,4812,0,0,21.8,-12,-12,-12,-12,-12,-12,-48,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,38,63.67,62.81,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
797.531,14.55,0,1.8,-2,0.2,6,81,235.2,235.2,37.5,38.3,77.64,0.01,0.01,58.9,1888,362.7,4796,0,0,21.9,-12,-12,-12,-12,-12,-12,-48,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,37.9,63.4,62.57,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
797.631,14.55,0,1.8,-2,0.2,6,81,235.2,235.2,37.5,38.2,77.62,0.01,0.01,58.5,1890.8,362.7,4783,0,0,22.2,-12,-12,-12,-12,-12,-12,-48,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,38,63.09,62.23,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
797.732,14.55,0,1.7,-1.9,0.3,6,81,235.2,235.2,37.5,38.2,77.52,0.01,0.01,58.6,1893.8,362.7,4778,0,0,22.3,-12,-12,-12,-12,-12,-12,-48,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,38,62.91,62.05,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
797.832,14.55,0,1.7,-1.9,0.3,6,81,235.2,235.2,37.5,38.1,77.62,0.01,0.01,58.4,1898,362.7,4760,0,0,22.3,-12,-12,-12,-12,-12,-12,-48,0,1.03,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,38,62.34,61.49,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
797.931,14.55,0,1.6,-1.9,0.2,6,81,235.2,235.2,37.5,37.9,77.6,0.01,0.01,57.8,1900.4,362.7,4740,0,0,22.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,37.7,61.88,61.04,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
798.031,14.55,0,1.6,-1.9,0.1,6,81,235.2,235.2,37.5,37.8,77.7,0.01,0.01,57.4,1904.6,362.7,4736,0,0,22,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,37.5,61.61,60.8,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
798.142,14.55,0,1.6,-1.9,0.1,6,81,235.2,235.2,36.8,37.7,77.55,0.01,0.01,56.9,1907.6,362.7,4719,0,0,22.2,-12,-12,-12,-12,-12,-12,-48,0,1.03,0.1,0.3,0.3,0,0,0,0,0,0,81,81,2,37.4,61,60.18,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
798.241,14.55,0,1.6,-1.8,0.2,6,81,235.2,235.2,36.8,37.5,77.81,0.01,0.01,56.4,1910.7,362.7,4698,0,0,22,-12,-12,-12,-12,-12,-12,-47,0,1.03,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,36.9,60.64,59.84,0,0,111,0,0,0,100,0,0,0,0,0,0.2,0,0
798.341,14.55,0,1.5,-1.8,0.1,6,81,235.2,235.2,36.8,37.4,78.07,0.01,0.01,55.6,1913.8,362.7,4676,0,0,22.2,-12,-12,-12,-12,-12,-12,-48,0,1.03,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,37.1,59.78,58.97,0,0,111,0,0,0,100,0,0,0,0,0,0.21,0,0
798.441,14.55,0,1.5,-1.8,0.2,6,81,235.2,235.2,36,36.9,77.89,0.01,0.01,55,1915.8,362.7,4656,0,0,21.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.7,60.32,59.6,0,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
798.541,14.55,0,1.5,-1.7,0.1,6,81,235.2,235.2,36,36.9,77.91,0.01,0.01,55.1,1919.4,362.7,4650,0,0,22.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.5,59.36,58.61,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
798.641,14.55,0,1.5,-1.6,0.2,6,81,235.2,235.2,36.8,36.9,78.02,0.01,0.01,55,1923,362.7,4639,0,0,22.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-47,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.8,58.96,58.16,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
798.741,14.55,0,1.5,-1.6,0.3,6,81,235.2,235.2,36,36.8,78.04,0.01,0.01,54.6,1925.1,362.7,4606,0,0,22.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.5,58.46,57.67,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
798.841,14.55,0,1.5,-1.6,0.3,6,81,235.2,235.2,36,36.8,78.09,0.01,0.01,54.1,1928.1,362.7,4606,0,0,22.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.4,58.16,57.4,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
798.941,14.55,0,1.4,-1.6,0.3,6,81,235.2,235.2,36,36.5,77.83,0.01,0.01,54,1931.1,362.7,4593,0,0,22.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,0,1.04,0.2,0.3,0.3,0,0,0,0,0,0,81,81,2,36.3,57.9,57.13,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
799.041,14.55,0,1.4,-1.6,0.2,6,81,235.2,235.2,36,36.5,78.28,0.01,0.01,53.6,1933.2,362.7,4576,0,0,22.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.1,57.8,57.05,0,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
799.141,14.55,0,1.3,-1.5,0.3,6,81,235.2,235.2,36,36.5,78.38,0.01,0.01,53.5,1936.4,362.7,4578,0,0,22.9,-13,-13,-13,-13,-13,-13,-46,0,1.04,0.3,0.3,0.3,0,0,0,0,0,0,81,81,2,36.3,57.35,56.56,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
