﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
23.900,14.48,0,-0.4,0,0,0,108,9.55,9.55,14.67,21,20.4,82.37,0.01,0.01,7.1,712.9,736.1,1030,-30,-30,9.7,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.3,7.27,7.09,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
23.984,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.67,21,20.3,82.19,0.01,0.01,7.1,699.4,729.7,1030,-30,-30,9.7,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.3,7.24,7.06,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
24.070,14.48,0,-0.3,0,0,0,108,9.55,9.55,14.67,21,20.3,82.27,0.01,0.01,7.1,701,724.2,1027,-30,-30,9.7,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-13,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.4,7.17,6.98,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.160,14.48,0,-0.3,0,0,0,108,9.57,9.57,14.67,21,20.2,82.32,0.01,0.01,7.1,682.1,721.9,1022,-30,-30,9.6,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.15,6.96,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.240,14.48,0,-0.4,0,0,0,108,9.65,9.65,14.66,21,20.3,82.29,0.01,0.01,7.1,689,732.2,1020,-30,-30,9.7,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.4,7.15,6.97,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.319,14.48,0,-0.4,0,0,0,108,9.69,9.69,14.67,21,20.2,82.32,0.01,0.01,7.1,693.4,732.2,1018,-30,-30,9.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.14,6.94,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.400,14.48,0,-0.4,0,0,0,108,9.73,9.73,14.67,21,20.2,82.22,0.01,0.01,7,692.6,732.2,1017,-30,-30,9.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.12,6.94,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.479,14.48,0,-0.4,0,0,0,108,9.77,9.77,14.67,21,20.2,82.45,0.01,0.01,7,688.1,732.2,1014,-30,-30,9.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.11,6.93,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.559,14.48,0,-0.3,0,0,0,108,9.79,9.79,14.66,21,20.2,82.47,0.01,0.01,7,697.6,735.6,1012,-30,-30,9.6,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.07,6.89,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.639,14.48,0,-0.4,0,0,0,108,9.79,9.79,14.66,21,20.1,82.54,0.01,0.01,7,706.1,735.3,1016,-30,-30,9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,-12,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.06,6.87,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.719,14.48,0,-0.4,0,0,0,108,9.8,9.8,14.67,21,20,82.41,0.01,0.01,7,706.5,733.9,1016,-30,-30,9.6,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,-13,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.5,7.02,6.83,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.799,14.48,0,-0.4,0,0,0,108,9.81,9.81,14.66,21,20,82.45,0.01,0.01,6.9,702.8,731.7,1014,-30,-30,9.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-14,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21.1,7.05,6.87,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.879,14.48,0,-0.4,0,0,0,108,9.82,9.82,14.66,21,20.1,82.45,0.01,0.01,6.8,711,724.4,1008,-30,-30,9.7,-9,-9,-9,-9,-9,-9,-14,0,1,0,0,0,0,0,0,0,0,0,87,87,10,21,7.04,6.87,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
24.959,14.48,0,-0.4,0,0,0,108,9.83,9.83,14.67,20.2,20.2,82.5,0.01,0.01,6.8,716,714.6,1008,-30,-30,9.6,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-13,0,1,0,0,0,0,0,0,0,0,0,87,87,10,20.9,7.04,6.87,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
25.049,14.48,0,-0.4,0,0,0,108,9.84,9.84,14.67,20.2,20.2,82.45,0.01,0.01,6.8,715,703.4,1007,-30,-30,9.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-13,0,1,0,0,0,0,0,0,0,0,0,87,87,10,20.8,7.02,6.86,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
25.129,14.48,0,-0.4,0,0,0,108,9.84,9.84,14.66,20.2,20.3,82.56,0.01,0.01,6.8,702.8,688.8,1008,-30,-30,9.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-14,0,1,0,0,0,0,0,0,0,0,0,87,87,10,20.8,7.03,6.87,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
25.209,14.48,0,-0.4,0,0,0,108,9.85,9.85,14.67,20.2,20.2,82.5,0.01,0.01,6.7,703.9,679.2,1007,-30,-30,9.7,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-14,0,1,0,0,0,0,0,0,0,0,0,87,87,10,20.8,7.01,6.84,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
25.294,14.48,0,-0.4,0,0,0,108,9.87,9.87,14.66,20.2,20.3,82.41,0.01,0.01,6.7,694.2,671.5,1003,-30,-30,9.7,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-14,0,1,0,0,0,0,0,0,0,0,0,87,87,10,20.8,7.03,6.87,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
25.389,14.48,0,-0.4,0,0,0,108,9.88,9.88,14.67,20.2,20.2,82.47,0.01,0.01,6.7,679.9,665.9,1005,-30,-30,9.7,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-14,0,1,0,0,0,0,0,0,0,0,0,87,87,10,20.8,7.03,6.87,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
25.479,14.48,0,-0.4,0,0,0,108,9.91,9.91,14.67,20.2,20.2,82.41,0.01,0.01,6.7,677.4,662.4,1004,-30,-30,9.7,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-14,0,1,0,0,0,0,0,0,0,0,0,87,87,10,20.8,7.05,6.88,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
29.584,14.48,0,-0.4,0,0,0,108,11.22,11.22,14.67,19.5,19.6,82.44,0.01,0.01,6.4,601.7,602.7,978,-30,-30,9.5,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.3,6.61,6.46,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
29.684,14.48,0,-0.4,0,0,0,108,11.28,11.28,14.67,19.5,19.6,82.47,0.01,0.01,6.3,603.3,607,975,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.64,6.48,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
29.784,14.48,0,-0.4,0,0,0,108,11.32,11.32,14.67,19.5,19.6,82.44,0.01,0.01,6.4,595.5,605.1,978,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.61,6.46,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
29.884,14.48,0,-0.4,0,0,0,108,11.35,11.35,14.67,19.5,19.5,82.48,0.01,0.01,6.4,604.8,602.6,979,-30,-30,9.4,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.1,6.61,6.45,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
29.984,14.48,0,-0.4,0,0,0,108,11.37,11.37,14.67,19.5,19.5,82.44,0.01,0.01,6.4,605.5,600.1,980,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.61,6.45,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.084,14.48,0,-0.4,0,0,0,108,11.41,11.41,14.67,19.5,19.5,82.45,0.01,0.01,6.4,599.1,598.7,978,-30,-30,9.4,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.6,6.44,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.184,14.48,0,-0.4,0,0,0,108,11.43,11.43,14.67,19.5,19.5,82.45,0.01,0.01,6.4,601.1,598.7,980,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.59,6.42,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.284,14.48,0,-0.4,0,0,0,108,11.46,11.46,14.67,19.5,19.5,82.35,0.01,0.01,6.4,603.9,602.7,976,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.59,6.42,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.384,14.48,0,-0.4,0,0,0,108,11.49,11.49,14.67,19.5,19.5,82.51,0.01,0.01,6.4,599.2,602.7,976,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.59,6.43,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.484,14.48,0,-0.4,0,0,0,108,11.51,11.51,14.67,19.5,19.5,82.44,0.01,0.01,6.4,597.7,601.8,979,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.58,6.41,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.584,14.48,0,-0.4,0,0,0,108,11.54,11.54,14.67,19.5,19.5,82.44,0.01,0.01,6.4,600.8,602.8,978,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.57,6.41,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.680,14.48,0,-0.4,0,0,0,108,11.59,11.59,14.67,19.5,19.4,82.4,0.01,0.01,6.4,602,601.9,978,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.2,6.58,6.42,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.774,14.48,0,-0.4,0,0,0,108,11.62,11.62,14.67,19.5,19.4,82.34,0.01,0.01,6.4,596.7,600.9,980,-30,-30,9.4,-9,-9,-9,-9,-9,-9,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.1,6.58,6.42,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
30.874,14.48,0,-0.4,0,0,0,108,11.65,11.65,14.67,19.5,19.3,82.51,0.01,0.01,6.4,595.7,599.3,982,-30,-30,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-16,0,1,0,0,0,0,0,0,0,0,0,88,88,10,20.1,6.56,6.4,0,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
