﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
97.772,14.4,99.6,1.8,6.3,0,-1.7,0,-2,-2.7,0,61.2,1,113,10.41,12.91,87,122.6,147.6,1259.7,4116,-12,6.9,68.5,14.6,324.7,0,57,74.6,15.4,0
97.862,14.4,96.4,2.5,6.5,0,-1.7,0,-2,-2.7,0,62.4,1,113,10.68,12.53,90.3,123.5,172.4,1672.7,4179,-12,3.4,78.7,12,330.1,0,57,74.5,17.4,0
97.961,14.4,75.7,3.2,6.6,0,-1.7,0,-2,-2.7,0,76,1,113,11.43,12.96,94.4,124.1,183.8,1814,4211,-12,2.3,80.7,10.5,345.5,0,50,67.4,16.2,0
98.051,14.4,75.9,3.7,6.5,0,-1.7,0,-2,-2.7,0,81.7,1,113,11.9,13.51,96.4,122.5,190,1964.4,4407,-12,3.3,81.1,8.2,356.9,0,37.2,53.1,17.9,0
98.141,14.4,75.8,4.2,6.7,0,-1.7,0,-2,-2.7,0,79.6,1,113,12.48,13.75,98.1,123.6,198.8,1979.1,4601,-12,2.9,81,9,358.9,0,35.5,52.1,19.7,0
98.235,14.4,71,4.5,6.8,0,-1.7,0,-2,-2.7,0,76,1,113,12.68,13.92,99.4,124.4,207.8,1909.7,4767,-19.4,2.9,81,9.8,371.3,0,31.2,47.1,19.8,0
98.322,14.4,71.2,4.7,6.9,0,-1.7,0,-2,-2.7,0,73.2,1,113,12.82,14.11,100.5,125,215.6,1860.2,4873,-25.9,3.1,81,9.8,378.5,0,30.6,47.5,19.4,0
98.411,14.4,74.1,5.1,7,0,-1.7,0,-2,-2.7,0,73.4,1,113,13.64,14.3,102.5,125.7,223.4,1795.4,5022,-25.9,3.9,81,10.5,391.6,0,30.3,47.1,19.6,0
98.500,14.4,76.1,5.1,6.9,0,-1.7,0,-1.7,-2.3,0,68.6,1,113,14.33,13.92,103.1,126,232.7,1751.1,5225,-20.5,2.4,81,11.2,394.9,0,31.7,48,20.9,0
98.590,14.4,70.9,5.3,6.7,0,-1.7,0,-1.7,-2.3,0,70.2,2,113,14.24,13.82,105,126.9,242.7,1711.1,5404,-18.5,1.7,81,12,400.5,0,31.6,47.9,21.2,0
98.681,14.4,27.6,5.3,2.8,0,-1.3,0,-1.7,-2.3,0,73,2,113,13.71,13.72,106,94.8,235.9,1767.7,5532,-18.8,1.3,81,12,406.2,0,6,22.6,18.3,0
98.770,14.4,26.9,2.5,0.8,0,-1.3,0,-1.3,-2,0,81.5,2,113,13.19,13.68,89.6,78.1,193.6,1763.3,5633,-12,1.6,25.8,13.5,342.3,0,19.1,36.6,15.3,0
98.861,14.4,47.4,1.7,4.9,0,-1,0,-1.3,-2,0,82.4,2,113,12.73,14.57,83.7,108.8,191.8,1468.7,5628,-12,5,41.6,15.4,320.2,0,37.3,53.9,14.7,0
98.952,14.4,79.6,2.7,7.2,0,-1,0,-1.3,-2,0,66.3,2,113,12.45,13.48,89.5,118.8,224.5,1370.2,5817,-12,6.8,78.4,13.1,340.5,0,57,74.4,19,0
99.042,14.4,78,3.7,8.2,0,-1,0,-1,-1.7,0,62.8,2,113,11.67,12.82,95.7,124.1,241.5,1671.7,5451,-12,-2.1,80.6,-12.4,221.7,0,45.5,56.3,18.8,0
99.132,14.4,0,5.3,0,0,-0.7,0,-1,-1.7,0,73.2,2,113,11.39,13.87,105.8,49.5,182.4,1661,4877,-12,1.4,71.5,-15.8,211.1,0,20,37.6,16,0
99.221,14.4,0,-0.4,0,0,-0.7,0,-0.7,-1.3,0,77.3,2,113,11.64,14.17,71.4,31.7,99.6,1811.9,4420,-12,3.4,9.3,-11.6,144.9,0,17.3,34.5,13.8,0
99.311,14.4,0,-9.3,0,0,0,0,0,0,0,81.5,2,115,11.95,13.38,21.6,13.9,47.7,1907.9,4091,-12,-2.5,2.6,8.2,52.4,0,54.2,71.9,43.4,0
99.402,14.4,0,-11.2,0,0,0,0,0,0,0,77.1,2,115,12.32,14.24,11.6,17.5,27.6,1846,3802,-12,7.3,4.6,16.1,25.8,8,35.1,53.1,28.1,0
99.491,14.4,0,-10.7,0,0,0,0,0,0,0,76.7,2,115,12.99,16.18,14.2,11.2,19.2,1763.3,3547,-12,20,3.6,0.8,15.2,8,48.9,67.4,39.1,0
99.582,14.4,0,-11.3,0,0,0,0,0,0,0,78.2,2,115,12.99,17.32,11.4,11.3,15.2,1660.2,3293,-12,20,4.2,2.2,20.6,0,47.7,65.7,38.1,0
99.670,14.4,0,-11.4,0,0,0,0,0,0,0,82.6,2,115,13.54,15.14,11.2,11.3,13.6,1310.4,3249,-12,13.6,4.2,1.1,13.7,0,47.4,65.7,37.9,0
99.757,14.4,0,-11.4,0,0,0,0,0,0,0,81.7,2,115,14.35,14.11,11.2,11.3,13.4,1030.9,3323,-7.2,4,4.2,1.5,14.3,0,48.2,65.3,38.6,0
99.846,14.4,0,-11.4,0,0,0,0,0,0,0,79.6,2,115,14.48,13.68,11.2,11.3,13.4,847.3,3317,-6.3,-0.6,4.4,1.5,14.2,0,48.2,67.2,38.6,0
99.940,14.4,0,-11.4,0,0,0,0,0,0,0,78.2,2,115,14.64,13.57,11.1,11.1,13,853.1,3228,0,0,4.4,1.1,0,0,47,65,37.6,0
100.031,14.4,0,-11.4,0,0,0,0,0,0,0,79,2,115,17.32,16.76,11.1,11.1,12.8,854.5,3234,0,0,4.4,1.1,0,0,47.1,64.5,37.6,0
100.116,14.4,0,-11.3,0,0,0,0,0,0,0,78.9,2,115,25.7,33.11,11,11.1,12.8,853.8,3226,0,0,4.3,1.1,0,0,47,65.5,37.6,0
100.200,14.4,0,-11.3,0,0,0,0,0,0,0,79,2,115,38.15,39.31,10.9,11.2,12.6,856.8,3133,0,0,4.2,1.1,0,0,46.6,65,37.3,0
100.291,14.4,0,-11.2,0,0,0,0,0,0,0,79,2,115,66.58,156.43,10.9,11.2,12.4,857.5,3086,0,0,4.2,0.8,0,0,46.3,64.3,37.1,0
100.383,14.4,0,-11.2,0,0,0,0,0,0,0,79,2,115,133.12,234.95,10.9,11.2,12.3,856.1,3047,0,0,4.1,0.8,0,0,46.2,64.1,36.9,0
100.466,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,2,115,234.95,234.95,10.8,11.2,12.1,850,2981,0,0,4,0.4,0,0,45.8,64.2,36.7,0
100.561,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,2,115,234.95,234.95,11,11.2,11.9,852.3,2977,0,0,4,0.4,0,0,45.8,63.1,36.6,0
100.652,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,2,115,234.95,234.95,10.9,11.2,11.9,851,2975,0,0,4,0.4,0,0,45.8,64.2,36.6,0
100.751,14.4,0,-11,0,0,0,0,0,0,0,79.9,2,115,234.95,234.95,10.8,11.3,11.7,845.6,2880,0,0,4,0,0,0,45.3,63.7,36.2,0
100.836,14.4,0,-10.9,0,0,0,0,0,0,0,80.3,2,115,234.95,234.95,11,11.3,11.5,845.6,2863,0,0,4,0,0,0,45.2,62.6,36.2,0
100.924,14.4,0,-10.9,0,0,0,0,0,0,0,80.1,2,115,234.95,234.95,11.1,11.3,11.4,844.9,2830,0,0,4,0,0,0,45.1,63.4,36,0
101.021,14.4,0,-10.8,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,11.1,11.3,11.3,844.4,2779,0,0,4,0,0,0,44.8,63.2,35.8,0
101.107,14.4,0,-10.8,0,0,0,0,0,0,0,80.6,2,115,234.95,234.95,11.1,11.3,11.1,840.1,2750,0,0,3.9,0,0,0,44.7,63,35.7,0
101.201,14.4,0,-10.8,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,11,11.3,11,840.6,2708,0,0,4,0,0,0,44.5,62.8,35.6,0
101.291,14.4,0,-10.8,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.1,11.3,10.9,839,2668,0,0,4,-0.4,0,0,44.2,63,35.4,0
101.380,14.4,0,-10.7,0,0,0,0,0,0,0,80.6,2,115,234.95,234.95,11,11.4,10.8,836.8,2641,0,0,4,-0.4,0,0,44.1,62.5,35.3,0
101.469,14.4,0,-10.7,0,0,0,0,0,0,0,80.6,2,115,234.95,234.95,11,11.4,10.6,835.7,2593,0,0,4,-0.8,0,0,43.9,62.2,35.1,0
101.560,14.4,0,-10.7,0,0,0,0,0,0,0,80.6,2,115,234.95,234.95,11.1,11.4,10.4,835,2551,0,0,4,-0.4,0,0,43.7,62,34.9,0
101.646,14.4,0,-10.7,0,0,0,0,0,0,0,81,2,115,234.95,234.95,11.3,11.4,10.3,834,2520,0,0,4,-0.8,0,0,43.5,61.8,34.8,0
101.743,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.4,11.4,10.2,833.5,2483,0,0,4,-1.1,0,0,43.3,61.6,34.7,0
101.831,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.4,11.4,10,832.7,2437,0,0,3.9,-1.1,0,0,43.1,61,34.5,0
101.916,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.5,11.5,9.9,829.3,2387,0,0,3.9,-1.5,0,0,42.8,61.1,34.2,0
102.006,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.6,11.5,9.7,827.4,2341,0,0,3.8,-1.9,0,0,42.6,59.8,34.1,0
102.102,14.4,0,-10.7,0,0,0,0,0,0,0,81.2,2,115,234.95,234.95,11.6,11.5,9.5,827.4,2300,0,0,3.7,-1.9,0,0,42.4,60.6,33.9,0
102.191,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.6,11.5,9.3,827.4,2257,0,0,3.7,-2.6,0,0,42.1,60.4,33.7,0
102.283,14.4,0,-10.7,0,0,0,0,0,0,0,81,2,115,234.95,234.95,11.6,11.5,9.2,829.2,2219,0,0,3.6,-2.6,0,0,42.1,59.3,33.7,0
102.371,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.6,11.5,9,829.9,2172,0,0,3.5,-3,0,0,42.2,59.4,33.8,0
102.456,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.6,11.6,8.8,829.3,2105,0,0,3.4,-3.4,0,0,42.3,59.5,33.8,0
102.541,14.4,0,-10.7,0,0,0,0,0,0,0,81,2,115,234.95,234.95,11.6,11.6,8.6,827,2054,0,0,3.3,-4.1,0,0,42.4,59.2,33.9,0
102.631,14.4,0,-10.8,0,0,0,0,0,0,0,81,2,115,234.95,234.95,11.5,11.6,8.4,827,2020,0,0,3.2,-4.1,0,0,42.5,59.7,34,0
102.721,14.4,0,-10.8,0,0,0,0,0,0,0,81,2,115,234.95,234.95,11.4,11.6,8.3,827,1994,0,0,3.2,-4.1,0,0,42.5,59.8,34,0
102.811,14.4,0,-10.8,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.4,11.6,8.2,827,1974,0,0,3.2,-4.5,0,0,42.5,59.8,34,0
102.900,14.4,0,-10.8,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.5,11.7,8.1,826,1945,0,0,3.2,-4.9,0,0,42.6,59.8,34.1,0
102.991,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.6,11.7,8,825.6,1909,0,0,3.1,-5.2,0,0,42.6,59.5,34.1,0
103.081,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,115,234.95,234.95,11.5,11.8,7.9,825.8,1864,0,0,3.1,-5.6,0,0,42.7,60,34.2,0
103.167,14.4,0,-10.7,0,0,0,0,0,0,0,80.6,2,115,234.95,234.95,11.5,11.8,7.8,824.9,1823,0,0,3.1,-5.6,0,0,42.8,60,34.2,0
103.256,14.4,0,-10.7,0,0,0,0,0,0,0,80.6,2,115,234.95,234.95,11.6,11.8,7.6,823.3,1782,0,0,3.1,-5.6,0,0,42.8,60.1,34.3,0
103.346,14.4,0,-10.7,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,11.6,11.9,7.5,823.3,1743,0,0,3,-6.4,0,0,42.9,60.2,34.3,0
103.441,14.4,0,-10.6,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,11.6,11.9,7.3,824.9,1710,0,0,3,-2.2,0,0,43,60.2,34.4,0
103.526,14.4,0,-10.6,0,0,0,0,0,0,0,80.6,2,115,234.95,234.95,11.7,12,7.2,821.8,1679,0,0,3,-2.2,0,0,43,60.3,34.4,0
103.623,14.4,0,-10.5,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,11.9,12,7.1,822.2,1642,0,0,2.9,-2.6,0,0,43.1,59.9,34.5,0
103.706,14.4,0,-10.5,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,11.9,12.1,7,820.7,1605,0,0,2.9,-2.6,0,0,43.1,60.4,34.5,0
103.801,14.4,0,-10.5,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,12.1,12.1,6.8,817.9,1570,0,0,2.8,-3.4,0,0,43.2,60.5,34.5,0
103.886,14.4,0,-10.5,0,0,0,0,0,0,0,80.3,2,115,234.95,234.95,12.1,12.1,6.7,818.6,1531,0,0,2.8,-3.8,0,0,43.3,60.5,34.6,0
103.976,14.4,0,-10.5,0,0,0,0,0,0,0,80.3,2,115,234.95,234.95,12.2,12.2,6.6,818.6,1486,0,0,2.7,-4.9,0,0,43.3,60.6,34.7,0
104.061,14.4,0,-10.5,0,0,0,0,0,0,0,80.5,2,115,234.95,234.95,12.1,12.2,6.4,818.2,1446,0,0,2.7,-5.2,0,0,43.4,60.3,34.7,0
104.147,14.4,0,-10.4,0,0,0,0,0,0,0,80.1,2,115,234.95,234.95,12.1,12.3,6.2,817.9,1400,0,0,2.6,-5.6,0,0,43.5,60.8,34.8,0
104.231,14.4,0,-10.4,0,0,0,0,0,0,0,80.1,2,115,234.95,234.95,12.2,12.3,6.1,817.9,1352,0,0,2.5,-6.8,0,0,43.5,60.8,34.8,0
104.321,14.4,0,-10.4,0,0,0,0,0,0,0,79.9,2,115,234.95,234.95,12.2,12.4,5.9,818.2,1302,0,0,2.3,-7.1,0,0,43.6,60.9,34.9,0
104.416,14.4,0,-10.4,0,0,0,0,0,0,0,79.9,2,115,234.95,234.95,12.3,12.4,5.7,818.9,1253,0,0,2.3,-8.2,0,0,43.7,61,35,0
104.506,14.4,0,-10.4,0,0,0,0,0,0,0,79.7,2,115,234.95,234.95,12.3,12.5,5.5,818.2,1210,0,0,2.1,-8.6,0,0,43.8,61.1,35.1,0
104.601,14.4,0,-10.4,0,0,0,0,0,0,0,79.7,2,115,234.95,234.95,12.3,12.5,5.3,819.8,1157,0,0,2.1,-8.6,0,0,43.9,60.8,35.1,0
104.691,14.4,0,-10.3,0,0,0,0,0,0,0,79.9,2,115,234.95,234.95,12.3,12.5,5.1,818,1111,0,0,2,-9,0,0,44,61.3,35.2,0
104.781,14.4,0,-10.3,0,0,0,0,0,0,0,79.7,2,115,234.95,234.95,12.6,13,4.9,817.5,1066,0,0,1.9,-8.6,8.6,0,44,62.4,35.2,0
104.866,14.4,0,-10.2,0,0,0,0,0,0,0,79.7,2,115,234.95,234.95,13.5,16.4,5.5,793.5,1037,0,0,3.5,-7.1,13.3,0,43.5,62.2,34.8,0
104.957,14.4,0,-9.7,0,0,0,0,0,0,0,78.2,2,115,234.95,234.95,15.8,16.6,5.9,793.2,1018,0,0,2.6,-7.1,17.1,0,43.5,60.8,34.8,0
105.053,14.4,0,-9.6,0,0,0,0,0,0,0,75.9,2,115,234.95,234.95,16.2,16.9,6.1,835.3,1060,0,0,2.6,-4.9,23,0,43.4,61.3,34.7,0
105.136,14.4,0,-9.6,0,0,0,0,0,0,0,74.5,2,115,234.95,234.95,16.1,16.6,6.2,851.1,1063,0,0,2.6,-3.8,26.2,0,43.7,61.6,34.9,0
105.221,14.4,0,-9.6,0,0,0,0,0,0,0,73.4,2,115,234.95,97.64,16.2,17.2,6.2,859,1002,0,0,2.6,-2.2,28.8,0,43.4,61.7,34.7,0
105.307,14.4,0,-9.4,0,0,0,0,0,0,0,73.9,2,115,234.95,46.89,17,16.9,6.1,824.5,961,0,0,2.8,-0.8,35.7,0,43.6,61.7,34.9,0
105.403,14.4,0,-9.4,0,0,0,0,0,0,0,74.1,2,115,87.86,32.4,17.1,18.1,5.9,786.3,967,0,0,2.3,0.4,39,0,43.4,63.8,34.7,0
105.490,14.4,0,-9.4,0,0,0,0,0,0,0,73.6,2,115,40.18,24.08,17.4,17.7,6.1,759.6,956,0,0,2.7,2.6,43.3,0,43.5,62.4,34.8,0
105.576,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,2,115,27.33,20.03,17.2,16.3,5.7,760.1,947,0,0,2.1,0.8,40.2,0,43.8,63.1,35,0
105.661,14.4,0,-9.5,0,0,0,0,0,0,0,71.6,2,115,23.36,19.03,16.9,16.9,5.6,766.3,919,0,0,2.2,3,42.1,0,43.8,63.1,35,0
105.751,14.4,0,-9.5,0,0,0,0,0,0,0,71.1,2,115,20.44,17.21,16.9,17.9,5.6,779.2,892,0,0,2.3,4.9,45.2,0,43.7,64.5,34.9,0
105.845,14.4,0,-9.5,0,0,0,0,0,0,0,70.7,2,115,19.03,16.22,17.1,18.2,5.7,760.4,881,0,0,2.3,6,46.6,0,43.7,63.4,34.9,0
105.931,14.4,0,-9.4,0,0,0,0,0,0,0,70.5,2,115,18.34,15.44,17.5,18.4,5.7,739,869,0,0,2.6,6,47.8,0,43.7,63,34.9,0
106.016,14.4,0,-9.3,0,0,0,0,0,0,0,70.2,2,115,17.68,14.86,17.8,18.9,5.7,725.2,856,0,0,2.5,4.9,48.7,0,43.7,63,34.9,0
106.096,14.4,0,-9.2,0,0,0,0,0,0,0,69.2,2,115,17.07,14.54,18.2,19.3,5.8,729.7,843,0,0,2.6,5.2,51.3,0,43.6,62.9,34.9,0
106.176,14.4,0,-9.1,0,0,0,0,0,0,0,68.3,2,115,16.52,14.37,18.5,19.4,5.8,727.4,838,0,0,2.6,4.5,51.9,0,43.6,62.5,34.9,0
106.256,14.4,0,-9.1,0,0,0,0,0,0,0,67.5,2,115,15.96,14.21,18.8,19.4,5.7,734.6,830,0,0,2.6,2.6,51.8,0,43.7,62.6,34.9,0
106.338,14.4,0,-9,0,0,0,0,0,0,0,66.5,2,115,15.49,14.1,19,19.6,5.7,744.5,821,0,0,2.6,2.6,53.5,0,43.7,61.8,34.9,0
106.427,14.4,0,-8.9,0,0,0,0,0,0,0,66.2,2,115,14.96,14,19.2,19.8,5.7,747,814,0,0,2.6,2.2,53.9,0,43.7,61,34.9,0
106.516,14.4,0,-8.9,0,0,0,0,0,0,0,67.2,2,115,14.67,13.92,19.4,20,5.7,755.7,814,0,0,2.6,2.2,54.8,0,43.6,60.9,34.9,0
106.606,14.4,0,-8.9,0,0,0,0,0,0,0,68.3,2,115,14.46,13.88,19.5,19.8,5.7,764.7,813,0,0,2.6,1.1,54,0,43.7,61,34.9,0
106.696,14.4,0,-8.9,0,0,0,0,0,0,0,68.8,2,115,14.28,13.85,19.5,18.9,5.6,763.8,814,0,0,2.5,-1.9,50.5,0,43.8,60.7,35,0
106.776,14.4,0,-8.9,0,0,0,0,0,0,0,69.2,2,115,14.14,13.82,19.3,18.5,5.5,773.7,817,0,0,2.3,-1.9,47.9,0,43.8,60.7,35.1,0
106.856,14.4,0,-9,0,0,0,0,0,0,0,69.3,2,115,14,13.78,19.1,18.8,5.4,780.7,813,0,0,2.3,-0.8,48.4,0,43.8,61.7,35,0
106.936,14.4,0,-9,0,0,0,0,0,0,0,69.9,2,115,13.87,13.71,19,18.9,5.4,771.6,813,0,0,2.3,0,49.9,0,43.8,61.1,35,0
107.016,14.4,0,-9.1,0,0,0,0,0,0,0,70.4,2,115,13.77,13.65,18.8,18.7,5.4,751.9,814,0,0,2.3,-0.4,48.4,0,43.8,60.7,35.1,0
107.097,14.4,0,-9.1,0,0,0,0,0,0,0,70.7,2,115,13.67,13.59,18.7,19.6,5.5,729.1,825,0,0,2.5,3,51.6,0,43.7,61.6,34.9,0
107.188,14.4,0,-9.1,0,0,0,0,0,0,0,70.9,2,115,13.57,13.61,18.8,19.4,5.7,713.3,833,0,0,2.6,2.6,52.2,0,43.7,60.6,34.9,0
107.276,14.4,0,-9.1,0,0,0,0,0,0,0,70.7,2,115,13.52,13.65,18.8,19.3,5.8,703.3,847,-5.8,-4.4,2.6,1.9,51.2,0,43.6,61.3,34.9,0
107.356,14.4,0,-9.1,0,0,0,0,0,0,0,70.5,2,115,13.48,13.71,18.9,19.2,5.8,712.6,862,-5.8,-4.3,2.6,1.9,51.5,0,43.6,61.7,34.9,0
107.451,14.4,0,-9.1,0,0,0,0,0,0,0,70,2,115,13.45,13.81,18.8,18.8,5.8,722.7,861,-5.5,-4.2,2.6,0.4,49.2,0,43.7,63,34.9,0
107.542,14.4,0,-9.1,0,0,0,0,0,0,0,70.2,2,115,13.44,13.9,18.7,17.7,5.6,738.3,856,-5.1,-3.9,2.5,-1.9,46.2,0,43.8,63.5,35.1,0
107.626,14.4,0,-9.2,0,0,0,0,0,0,0,70.5,2,115,13.41,13.98,18.2,17.5,5.3,740.1,837,-4.6,-3.5,2.1,-0.8,43.6,0,43.9,64.1,35.1,0
107.711,14.4,0,-9.3,0,0,0,0,0,0,0,71.3,2,115,13.44,14.1,17.8,17.6,5.2,747,829,-4.1,-3.1,2.2,0.4,44.4,0,43.9,64.5,35.1,0
107.801,14.4,0,-9.3,0,0,0,0,0,0,0,72,2,115,13.48,14.18,17.8,17.7,5.2,743.8,826,-3.5,-3,2.2,0.8,44.7,0,43.9,65.6,35.1,0
107.886,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,2,115,13.52,14.28,17.8,17.9,5.2,724,820,-3.2,-2.5,2.2,1.5,45.4,0,43.9,65.1,35.1,0
107.966,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,2,115,13.57,14.37,17.8,17.6,5.2,709.6,821,-2.8,-2.6,2.2,0.4,44.4,0,43.9,65.2,35.1,0
108.051,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,2,115,13.61,14.46,17.7,17.8,5.2,692.4,820,-2.6,-2.2,2.2,1.1,45.1,0,43.9,65.6,35.1,0
108.136,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,2,115,13.64,14.53,17.6,18.7,5.3,684.3,824,-2.4,-2.3,2.2,4.1,48,0,43.8,65,35,0
108.226,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,2,115,13.67,14.6,17.9,18.7,5.5,703.9,839,-2.1,-2.1,2.5,3.8,49.3,0,43.7,63.5,35,0
108.306,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,2,115,13.67,14.67,18,17.6,5.4,709.1,839,-2,-2,2.5,0.4,45.5,0,43.9,63.6,35.1,0
108.391,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,2,115,13.67,14.68,17.9,17.8,5.3,718.1,831,-1.9,-1.9,2.3,0.8,45.2,0,43.9,63.2,35.1,0
108.477,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,2,115,13.67,14.73,17.9,18,5.2,738.8,822,-1.7,-1.9,2.3,1.5,46,0,43.9,63.9,35.1,0
108.567,14.4,0,-9.2,0,0,0,0,0,0,0,73.2,2,115,13.65,14.73,18,18.2,5.3,741,825,-1.6,-1.9,2.3,1.9,46.9,0,43.8,62,35.1,0
108.657,14.4,0,-9.2,0,0,0,0,0,0,0,73.2,2,115,13.65,14.74,18.1,18.9,5.4,754.6,829,-1.6,-1.9,2.3,3.4,48.9,0,43.7,62.1,35,0
108.751,14.4,0,-9.2,0,0,0,0,0,0,0,73.6,2,115,13.64,14.77,18.3,19.2,5.6,754.4,843,-1.5,-1.6,2.6,4.5,51.5,0,43.7,61,34.9,0
108.841,14.4,0,-9.2,0,0,0,0,0,0,0,73.2,2,115,13.62,14.77,18.4,18.8,5.7,739.9,859,-1.5,-1.9,2.6,2.2,50.2,0,43.7,61.4,34.9,0
108.927,14.4,0,-9.1,0,0,0,0,0,0,0,73,2,115,13.59,14.77,18.5,18.4,5.7,719,863,-1.5,-2,2.6,0.8,48.6,0,43.7,61.8,35,0
109.016,14.4,0,-9.2,0,0,0,0,0,0,0,72,2,115,13.59,14.77,18.4,17.9,5.6,702.7,861,-1.5,-2,2.5,-0.4,46.3,0,43.8,62.7,35,0
109.097,14.4,0,-9.2,0,0,0,0,0,0,0,71.1,2,115,13.55,14.74,18.4,18,5.5,717.2,856,-1.7,-2.1,2.3,-0.4,46.4,0,43.8,62.7,35,0
109.191,14.4,0,-9.2,0,0,0,0,0,0,0,71.4,2,115,13.55,14.74,18.1,18.2,5.5,718.8,843,-1.6,-2.2,2.3,1.9,47,0,43.8,64.2,35,0
109.278,14.4,0,-9.2,0,0,0,0,0,0,0,71.8,2,115,13.54,14.74,18,18.4,5.5,729.3,847,-1.6,-2.2,2.3,2.6,47.7,0,43.7,63.1,35,0
109.367,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,2,115,13.52,14.74,18,18.1,5.5,741.7,845,-1.6,-2.2,2.5,1.5,47.4,0,43.8,63.5,35,0
109.452,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,2,115,13.51,14.74,17.9,18,5.4,746.7,836,-1.6,-2.2,2.3,1.5,45.3,0,43.8,64.2,35.1,0
109.537,14.4,0,-9.3,0,0,0,0,0,0,0,72.9,2,115,13.49,14.73,17.9,18.7,5.5,757.6,843,-1.7,-2.2,2.5,3.4,48.8,0,43.7,63.1,35,0
109.626,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,2,115,13.48,14.73,18,18.6,5.6,748,848,-1.7,-2.2,2.5,3,48.8,0,43.7,61.9,35,0
109.711,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,2,115,13.47,14.68,18,18.1,5.5,726.3,849,-1.7,-2.6,2.5,1.5,46.5,0,43.8,61.5,35,0
109.796,14.4,0,-9.2,0,0,0,0,0,0,0,73.2,2,115,13.47,14.68,18.1,18.9,5.6,713.1,848,-1.7,-2.4,2.5,3.8,49.7,0,43.7,62,34.9,0
109.875,14.4,0,-9.2,0,0,0,0,0,0,0,73.2,2,115,13.47,14.68,18.1,18.7,5.6,695,856,-1.7,-2.4,2.5,3,48.9,0,43.7,61,34.9,0
109.957,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,2,115,13.48,14.73,18.1,18,5.6,702.9,861,-1.6,-2.3,2.5,1.1,47.1,0,43.8,61.1,35,0
110.041,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,115,13.49,14.74,18,17.6,5.4,705.8,851,-1.6,-2.3,2.3,0.4,43.8,0,43.8,62.2,35.1,0
110.126,14.4,0,-9.3,0,0,0,0,0,0,0,72,1,115,13.51,14.77,18,18.2,5.5,724.6,849,-1.5,-2.3,2.5,1.9,46.9,0,43.8,61.1,35,0
110.206,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,115,13.52,14.81,18,18.2,5.5,730.4,847,-1.4,-2.2,2.5,1.9,46.7,0,43.8,62.1,35,0
