"Time [ms]","Delta Time [ms]","Battery Voltage [mV]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Oil Pressure [hPa]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v401b1329 Android CCv0.5"
1658179,122,14880,1061,1123.438,1065,2.3544,14.826,15.479,917.938,5570,0.81226,34.762,35,0.98584,9.5,9.5,9.5,9.5,0,2,184.27,185.9,185.9,792.4,5622,100,290.23,0,4.5,89.639,21,101.36,112,866.5,72.4531,0,0,0,0,377.5,371,0,2,70.234,61.496,1709998515094,15961,103,0
1658255,75,14840,1061,1123.75,1064,2.3545,15.422,16.035,936.875,5727,0.81055,34.972,35,0.983246,9.5,9.5,9.5,9.5,0,2,182.32,184.06,184.06,806,5622,100,291.18,0,4.5,90.342,21,101.36,112,868,73.8906,0,0,0,0,371.5,362,0,2,72.219,61.673,1709998515170,15962,103,0
1658357,102,14880,1063.5,1126.562,1067.375,2.3575,15.754,16.379,947.938,5811.5,0.80273,34.928,35,0.983185,10,10,10,10,0,2,181.2,183.03,183.03,813.8,5561,100,292.21,0,4.5,91.045,21,101.66,112,868,74.5312,0,0,0,0,367.6,358,0,2,73.484,61.777,1709998515272,15963,103,0
1658477,120,14880,1067.625,1129.766,1075.5,2.365,16.207,16.836,962.094,5941.5,0.79492,34.984,35,0.980927,10.5,10.5,10.5,10.5,0,2,179.61,181.78,181.78,824.5,5573,100,295.82,0,4.5,91.842,21,101.66,112,869,75.1406,0,0,0,0,362.6,354.5,0,2,75.156,61.919,1709998515393,15964,103,0
1658560,82,14840,1072.875,1133.438,1092.25,2.3817,16.963,17.439,981.594,6090,0.80103,34.68,35,0.983856,11,11,11,11,0,2,177.41,180.79,180.79,835,5536,100,297.23,0,4.5,92.452,21,101.66,112,869,76.2422,0,0,0,0,356.7,347.5,0,2,77.094,62.253,1709998515475,15965,103,0
1658663,103,14880,1072.875,1131.016,1110.25,2.4016,17.752,17.969,996.719,6186.5,0.80371,35.252,35,0.985992,11.5,11.5,11.5,11.5,0,2,175.83,180.81,180.81,839.5,5683,100,299.33,0,4.5,93.155,21,101.96,112,869,78.6797,0,0,0,0,353,344.5,0,2,78.312,62.788,1709998515578,15966,103,0
1658779,116,14880,1076.875,1130.312,1135.25,2.4332,19.305,18.814,1019.594,6323.5,0.80713,34.73,35,0.989105,12,12,12,12,0,2,173.6,180.71,180.71,848.4,5671,100,301.96,0,4.5,93.741,21.8,101.96,112,869,79.5391,0,0,0,0,347.3,340,0,3,80.234,64.478,1709998515694,15967,103,0
1658899,119,14840,1093.625,1167.812,1132.75,2.4395,19.061,18.787,1014.906,5906.5,0.80518,34.362,35,0.988251,-14.5,-14.5,-14.5,-14.5,0,2,179.36,180.65,179.62,830,5524,100,88.76,0,4.5,94.35,21.8,101.96,112,870.2,74.6406,0,0,0,0,348.5,107,4,3,81.75,66.173,1709998515814,15968,103,0
1658975,75,14880,1236.625,1666.25,1059.25,2.3599,14.17,14.17,869.656,4698.5,0.82104,35.976,35,1.007629,-14.5,-14.4,-14.5,-14.4,0,2,195.85,192.56,179.44,727.7,5012,100,109.21,0,4.5,94.959,21.8,102.16,112,870.1,35.0469,0,0,0,0,375.9,165.5,4,3,84.062,64.093,1709998515890,15969,103,0
1659081,106,14880,1215.875,2151.953,1126,2.3475,12.068,12.068,776.219,4361.5,0.87109,36.274,35,1.043243,3.8,5.2,4.4,5.2,0,2,191.72,196.45,184.18,651.2,5195,100,240.43,0,4.5,95.452,21.8,102.16,113,870.1,24.0938,0,0,0,0,395.4,392.5,0,3,85.516,65.996,1709998515997,15970,103,0
1659203,121,14900,1111.125,1910.156,1166.125,2.381,11.527,11.527,734.125,4368.5,0.85742,35.504,35,1.02951,8,8,8,8,0,2,183.25,196.66,187.49,617.8,5573,100,241.74,0,4.5,95.944,21.8,102.16,113,912.2,26.2109,0,0,0,0,404.7,394,0,3,86.906,68.701,1709998516118,15971,103,0
1659316,112,14900,1129,1573.516,1177.125,2.4146,11.947,11.947,747.938,4516,0.82007,35.036,35,1.009216,8.5,8.4,8.4,8.4,0,2,185.62,196.62,190.39,647.4,5781,100,250.54,0,4.5,96.553,21.8,102.46,113,912.2,31.4375,0,0,0,0,406.5,395,0,3,89,65.982,1709998516231,15972,103,0
1659382,66,14880,1138.625,1389.688,1182.375,2.4316,12.43,12.43,768.969,4547.5,0.82959,35.006,35,1.002228,8.4,8.5,8.4,8.5,0,2,187.57,196.76,192.47,659.4,5536,100,253.56,0,4.5,97.045,21.8,102.46,113,908.2,37.8516,0,0,0,0,408.9,397,0,3,90.281,65.916,1709998516298,15973,103,0
1659495,112,14880,1148.125,1322.031,1183.75,2.4386,12.654,12.654,778,4592,0.83887,34.916,35,1.004761,8,8,8,7.9,0,2,189.23,196.71,193.39,670.8,5573,100,257.98,0,4.5,97.655,21.8,102.76,113,908.2,43.5469,0,0,0,0,409.6,400,0,3,91.188,65.649,1709998516410,15974,103,0
1659618,122,14840,1175.625,1280.703,1181.875,2.4485,13.205,13.205,802.188,4696,0.84814,35.026,35,1.007996,7.5,7.5,7.5,7.5,0,2,195.22,195.79,195.37,707.1,5622,100,268.44,0,4.5,98.241,21.8,102.76,113,905,52.9531,0,0,0,0,409.5,407,0,3,92.562,63.896,1709998516533,15975,103,0
1659694,75,14940,1164,1281.094,1166.375,2.4426,12.238,13.545,821,4759.5,0.83447,35.018,35,1.003418,7.5,7.5,7.5,7.5,0,2,193.88,194.61,194.59,713.7,5598,100,271.73,0,4.5,98.85,21.8,102.96,113,905,50.6406,0,0,0,0,406.8,406.5,0,3,94.438,61.086,1709998516609,15976,103,0
1659800,106,14880,1149.625,1250.312,1163.25,2.4381,12.533,13.615,826.156,4797.5,0.83984,34.81,35,1.005157,7.5,7.5,7.5,7.5,0,2,192.02,194.35,194.35,711.6,5598,100,269.86,0,4.5,99.553,21.8,102.96,113,901.5,54.1094,0,0,0,0,405.8,400.5,0,3,95.594,62.125,1709998516715,15977,103,0
1659917,116,14880,1140.375,1203.438,1158,2.4352,13.201,13.771,835.062,4878.5,0.83472,35.008,35,1.000732,8,8,8,8,0,2,190.68,193.66,193.53,719,5622,100,273.05,0,4.5,100.139,21.8,102.96,113,901.5,66.9609,0,0,0,0,402.6,398.5,0,3,96.516,63.194,1709998516832,15978,103,0
1659999,81,14880,1135.875,1199.297,1150.375,2.4321,13.693,14.057,850.5,5002.5,0.8313,34.874,35,0.999908,8,8,8,8,0,2,190.02,192.35,192.3,734.5,5585,100,275.42,0,4.5,100.655,21.8,103.26,114,899.2,69.8203,0,0,0,0,397.3,392,0,3,98.5,63.437,1709998516914,15979,103,0
1660103,103,14840,1151.5,1213.594,1151.875,2.4303,13.631,14.156,855.656,4980,0.82959,35.108,35,0.997711,8,8,8,8,0,2,191.03,192.32,192.05,735.3,5524,100,275.23,0,4.5,101.241,21.8,103.26,114,899.2,70.2109,0,0,0,0,396.7,393.5,0,3,99.562,63.651,1709998517018,15980,103,0
1660219,115,14840,1159.25,1234.922,1154.25,2.4332,13.424,14.258,860.031,5081,0.83252,34.95,35,0.999817,8,8,8,8,0,2,191.57,191.74,191.74,750.5,5451,100,280.45,0,4.5,101.756,21.8,103.56,114,896.7,64.4531,0,0,0,0,394.4,393,0,3,100.75,62.514,1709998517134,15981,103,0
1660333,113,14880,1147.625,1251.562,1143.875,2.4286,13.396,14.645,873.781,5156.5,0.83081,35,35,0.999451,8,8,8,8,0,2,189.9,190.29,190.24,758.1,5573,100,279.91,0,4.5,102.155,21.8,103.56,114,896.7,56.7109,0,0,0,0,388.8,386.5,0,3,102.25,62.186,1709998517248,15982,103,0
1660413,79,14880,1143.75,1263.594,1141.375,2.426,13.365,14.832,880.375,5210,0.82935,34.978,35,1.001465,8,8,8,8,0,2,189.06,189.84,189.57,760.9,5561,100,280.62,0,4.5,102.553,22.5,103.56,114,895.1,53.6094,0,0,0,0,386.1,383.5,0,3,103.828,62.042,1709998517328,15983,103,0
1660515,102,14840,1139.5,1259.766,1140.75,2.4259,13.506,14.994,885.844,5267.5,0.82568,34.9,35,1.001343,8.5,8.5,8.5,8.5,0,2,188.33,189.21,189.17,765.3,5463,100,282.24,0,4.5,102.952,22.5,103.86,114,895.1,53.6875,0,0,0,0,384,381.5,0,3,104.781,62.039,1709998517431,15984,103,0
1660636,120,14880,1129.375,1243.516,1134,2.4226,13.85,15.242,894.75,5344.5,0.82397,34.786,35,1.000061,8.5,8.5,8.5,8.5,0,2,187.07,188.24,188.14,772.9,5475,100,283.74,0,4.5,103.35,22.5,103.86,114,893.6,55.5781,0,0,0,0,380,378,0,3,106.25,62.238,1709998517552,15985,103,0
1660752,115,14880,1128.875,1229.141,1132,2.4199,14.225,15.457,902.5,5388.5,0.81689,35.176,35,0.997131,8.5,8.5,8.5,8.5,0,2,186.25,187.56,187.28,776.4,5561,100,283.05,0,4.5,103.655,22.5,104.06,114,893.6,58.7891,0,0,0,0,377.1,374,0,3,107.594,62.582,1709998517667,15986,103,0
1660821,68,14880,1131,1220.547,1131.125,2.4224,14.629,15.713,910.594,5484.5,0.82129,34.968,35,0.999207,8.5,8.5,8.5,8.5,0,2,185.47,186.53,186.49,786.5,5573,100,285.78,0,4.5,104.053,22.5,104.06,114,892.1,62.3438,0,0,0,0,373.7,371,0,3,108.953,62.614,1709998517736,15987,103,0
1660932,110,14880,1131.25,1219.219,1132.375,2.4231,14.838,15.918,917.344,5532,0.81738,34.746,35,0.999176,9.5,9.5,9.5,9.5,0,2,184.88,186,185.92,790.3,5561,100,288.25,0,4.5,104.358,22.5,104.06,114,892.1,63.5469,0,0,0,0,370.9,371,131072,3,109.766,62.648,1709998517847,15988,103,0
1661055,122,14840,1134.625,1214.297,1135,2.4265,15.15,16.129,923.656,5571,0.81445,35.07,35,0.997314,9,9,9.5,9,0,2,184.41,185.63,185.39,794.4,5561,100,289.11,0,4.5,104.639,22.5,104.36,115,891.2,66.5703,0,0,0,0,369.6,369.5,0,3,111.469,62.946,1709998517970,15989,103,0
1661133,78,14880,1136.5,1212.812,1136.375,2.4321,15.52,16.418,932.062,5661.5,0.81274,34.866,35,0.999359,9,9,9,9,0,2,183.61,184.63,184.53,803.5,5549,100,289.04,0,4.5,105.155,22.5,104.66,115,891.2,69.3203,0,0,0,0,365.8,363.5,0,3,112.859,62.817,1709998518048,15990,103,0
1661238,104,14840,1136.25,1211.328,1136.875,2.434,15.717,16.629,938.562,5701,0.80762,34.994,35,0.99704,9,9,9,9,0,2,183.12,184.12,183.96,807.4,5561,100,289.05,0,4.5,105.155,22.5,104.66,115,889.6,69.2734,0,0,0,0,363.4,361,0,3,113.938,62.872,1709998518153,15991,103,0
1661394,155,14880,1141.125,1217.109,1138.75,2.4366,15.857,16.799,943.625,5747,0.80566,35.014,35,0.998474,9,9,9,9,0,2,182.88,183.73,183.53,812.6,5683,100,289.77,0,4.5,105.459,22.5,104.66,115,889.6,68.8516,0,0,0,0,361.4,359,0,3,114.922,62.863,1709998518309,15992,103,0
1661543,148,14880,1142.125,1215.703,1144.375,2.4437,16.275,17.211,955.75,5851,0.7998,35.034,35,0.99884,9.5,9.5,9.5,9.5,0,2,180.95,182.49,182.32,818.6,5549,100,291.32,0,4.5,106.045,22.5,104.86,115,888.2,69.1641,0,0,0,0,356.9,354.5,0,3,116.953,62.927,1709998518458,15993,103,0
1661660,117,14880,1140.25,1207.344,1148.5,2.4514,16.877,17.535,965.062,5930,0.7959,34.888,35,0.998169,10,10,10,10,0,2,179.66,181.51,181.28,824.2,5524,100,291.92,0,4.5,106.256,22.5,104.86,115,886.7,72.4219,0,0,0,0,353.6,350.5,0,3,118.422,63.489,1709998518575,15994,103,0
1661776,116,14840,1141.875,1206.719,1154,2.4589,17.244,17.77,971.656,5988,0.7998,35.154,35,0.999329,10,10,10,10,0,2,178.76,181.01,180.82,828.5,5488,100,292.67,0,4.5,106.748,22.5,105.26,115,886.7,73.5,0,0,0,0,351.7,348,0,3,119.797,63.658,1709998518691,15995,103,0
1661852,76,14820,1142.875,1206.719,1164.5,2.4688,17.709,18.098,981.281,6050.5,0.80298,34.626,35,1.001709,10.5,10.5,10.5,10.5,0,2,177.65,180.75,180.53,831.3,5488,100,293.6,0,4.5,106.959,23.2,105.26,115,885.8,74.8906,0,0,0,0,349.9,345.5,0,3,121.281,63.91,1709998518767,15996,103,0
1661961,108,14880,1145.625,1205.391,1169.875,2.4761,17.967,18.266,985.281,6076.5,0.80151,34.914,35,1.000183,10.5,10.5,10.5,10.5,0,2,177.42,180.75,180.53,833.6,5524,100,294.01,0,4.5,106.959,23.2,105.26,115,885.8,76.5547,0,0,0,0,349.9,344.5,0,3,122.141,64.087,1709998518876,15997,103,0
1662078,117,14900,1147.5,1201.562,1184.25,2.4916,18.633,18.664,995.594,6156,0.80396,35.138,35,1.002075,11,11,11,11,0,2,176.2,180.77,180.6,838.2,5549,100,296.56,0,4.5,107.452,23.2,105.56,116,885.3,80.3203,0,0,0,0,348.8,343,0,3,123.25,64.333,1709998518994,15998,103,0
1662158,79,14840,1150.75,1198.359,1200.25,2.5106,19.598,19.143,1007.281,6224,0.80566,34.814,35,1.002014,11,11,11,11,0,2,174.87,180.95,180.49,840.7,5573,100,296.78,0,4.5,107.639,23.2,105.56,116,885.3,84.1875,0,0,0,0,347.7,339.5,0,3,124.344,65.744,1709998519073,15999,103,0
1662261,103,14880,1156.75,1200.781,1222.125,2.5321,20.51,19.643,1019.188,6269.5,0.80518,34.974,35,1.001312,11.5,11.5,11.5,11.5,0,2,174.68,182.29,181.49,847.3,5536,100,298.07,0,4.5,107.639,23.2,105.56,116,885.3,86.5703,0,0,0,0,349,338.5,0,3,125.359,66.695,1709998519176,16000,103,0
1662378,116,14880,1150.5,1214.219,1217.25,2.5458,20.814,19.957,1026,6299.5,0.80371,34.798,35,0.999359,11.5,11.5,11.5,11.5,0,2,173.4,183.07,180.17,844.4,5475,100,298.61,0,4.5,108.155,23.2,105.86,116,885.3,75.6094,0,0,0,0,346.6,337.5,0,4,126.344,67.174,1709998519293,16001,103,0
1662500,122,14840,1221.75,1301.953,1226.75,2.5494,19.469,19.277,999,5619,0.81519,34.946,35,1.012634,-15,-15,-15,-15,0,2,186.37,186.14,183.32,822.9,5256,100,97.86,0,4.5,108.459,23.2,105.86,116,885.5,72.3281,0,0,0,0,359.1,124,4,4,127.891,67.873,1709998519416,16002,103,0
1662572,71,14880,1311.125,1781.641,1163.375,2.4702,14.895,14.895,870.938,5082,0.82056,36.262,35,1.028595,3.9,3.8,3.9,3.9,0,2,196.12,191.79,182.17,768.5,5170,100,266.23,0,4.5,108.647,23.2,105.86,116,893.6,33.9062,0,0,0,0,377.4,373,0,4,128.906,65.067,1709998519487,16003,103,0
1662678,105,14840,1249.125,2257.812,1175.5,2.45,14.189,14.189,851.281,5170.5,0.85596,35.688,35,1.039795,4.7,5.2,4.9,5.2,0,2,192.01,190.81,184.49,771.5,5500,100,274.14,0,4.5,108.858,23.2,106.26,116,893.6,26.6328,0,0,0,0,378.1,377.5,0,4,129.5,62.563,1709998519593,16004,103,0
1662798,120,14840,1140.125,1971.25,1198.875,2.454,14.281,14.281,854.719,5144,0.80176,35.338,35,1.013519,8.5,8.5,8.5,8.5,0,2,180.57,190.78,186.92,717.1,5439,100,269.12,0,4.5,109.139,23.2,106.26,116,924.2,28.0391,0,0,0,0,385.4,372.5,0,4,130.828,64.941,1709998519714,16005,103,0
1662877,78,14880,1152.5,1548.984,1222.875,2.4894,14.951,14.951,870.062,5183,0.80566,34.932,35,1.001465,8.5,8.5,8.5,8.5,0,2,183.67,191.62,189.82,736.8,5414,100,271.53,0,4.5,109.444,23.2,106.26,116,924.2,35.1406,0,0,0,0,387.2,373,0,4,132.281,64.497,1709998519792,16006,103,0
1662983,106,14880,1173.75,1378.75,1234.75,2.5089,15.5,15.5,883.125,5225.5,0.80688,35.026,35,0.995941,8,8,8,8,0,2,185.57,192.99,191.57,749,5475,100,275.22,0,4.5,109.842,23.2,106.26,116,919.6,44.4531,0,0,0,0,388.5,375,0,4,132.688,64.806,1709998519898,16007,103,0
1663095,112,14880,1210.75,1286.016,1049.875,2.4996,15.695,15.695,891.094,5274,0.83643,34.782,35,1.005432,7.5,7.5,6.9,6.9,0,0,188.91,194.34,178.42,772,5488,31.1157,280.74,0,4.5,110.241,23.2,106.26,117,919.6,64.5938,0,0,0,0,356.6,379,0,4,133.594,65.498,1709998520010,16008,103,0
1663218,123,14880,409.375,1933.516,128.75,1.849,5.094,6.598,634.188,5161.5,0.82983,35.726,35,1.012268,3.5,4.6,3.5,0.4,0,2,103.8,189.85,94.35,444.1,5585,0,189.93,0,4.5,110.639,23.2,106.26,117,917,9.1484,0,0,0,0,-46.3,262,0,4,134.922,24.117,1709998520133,16009,103,0
1663290,71,14880,-99.625,1330.078,-124.875,1.1965,0.033,0.428,231.438,5146.5,0.84546,34.682,33.414,1,4.6,3.5,2.2,2.2,0,2,21.06,190.72,15.15,83.8,5463,0,13.37,0,4.5,111.038,23.2,105.86,117,917,11.8906,0,0,0,0,-46.8,18.5,0,4,135.594,29.692,1709998520205,16010,103,0
1663398,108,14840,17,752.656,-124.875,1.0737,0,0.162,124.406,5109,0.93896,32.034,26.494,1.005798,3,4,7.6,7.6,0,2,11.87,191.08,15.1,46.9,4828,0,-21.53,0,4.5,111.553,23.2,105.86,117,910,2.5156,0,0,0,0,-46.5,-30,0,4,135.656,38.556,1709998520313,16011,103,0
1663517,119,14880,-174.75,638.281,-124.875,1.0121,0,0.1,78.719,5202,0.90771,29.166,17.804,1,-1.3,-1.3,-1.3,-1.1,0,2,14.97,190.23,15.19,60.2,5671,0,-25.21,0,4.5,111.952,23.2,105.86,117,910,5.9609,0,0,0,0,-46.1,-34.5,0,4,135.656,41.814,1709998520432,16012,103,0
1663596,78,14880,-132.625,485.703,-124.875,1,0,0.09,70.188,5184,0.96631,25.524,14.718,0.994476,-0.1,-0.2,0,0,0,2,15.65,190.23,15.19,62.8,5500,0,-23.66,0,4.5,112.35,23.2,105.86,117,915.7,7.7734,0,0,0,0,-46.1,-32.5,0,4,135.375,49.213,1709998520511,16013,103,0
1663701,104,14900,-150.625,388.75,-124.875,1,0,0.09,68.781,5168,0.98047,23.258,14.026,0.99118,0.5,0.7,0.6,0.7,0,2,15.22,190.47,15.17,61,5500,0,-23.59,0,4.5,112.748,23.2,105.56,117,915.7,7.9297,0,0,0,0,-46,-32.5,0,4,135.406,49.62,1709998520616,16014,103,0
1663819,117,14840,-143,297.656,-124.875,1,0,0.09,68.25,5161.5,0.95337,20.144,13.666,0.978058,1.7,1.6,2.1,2.1,0,2,15.47,190.47,15.16,61.8,5475,0,-23.56,0,4.5,113.053,23.2,105.26,117,920.2,8.8203,0,0,0,0,-46.1,-32.5,0,4,134.688,48.978,1709998520734,16015,103,0
1663934,115,14840,-144.125,268.516,-124.875,1,0,0.09,67.156,5062.5,0.9563,16.82,13.548,0.974457,2.8,3.2,2.9,3.2,0,2,15.08,191.46,15.06,59.2,5378,0,-22.04,0,4.5,113.358,23.2,105.26,117,920.2,8.7578,0,0,0,0,-45.3,-31,0,4,133.531,48.895,1709998520849,16016,103,0
1664009,74,14840,-132.625,249.297,-124.875,1,0,0.09,66.031,5028.5,0.96826,14.056,13.516,0.972321,4,3.9,4,3.9,0,2,15.11,191.82,15.03,58.8,5317,0,-21.54,0,4.5,113.639,23.2,104.86,118,923.5,8.7734,0,0,0,0,-44.9,-30.5,0,4,132.719,49.214,1709998520924,16017,103,0
1664122,113,14820,-135.25,208.359,-124.875,1,0,0.09,65.406,4966,0.97021,11.99,13.508,0.970245,5.1,4.9,4.8,4.9,0,2,14.81,192.44,14.97,57,5134,0,-20.92,0,4.5,113.85,23.2,104.66,118,923.5,8.8516,0,0,0,0,-44.6,-30,0,4,131.297,49.277,1709998521038,16018,103,0
1664243,120,14820,-127.25,186.328,-124.875,1,0,0.09,63.969,4873,0.98804,11.656,13.504,0.974426,6,6,6,6.1,0,2,14.71,193.18,14.87,55.5,5378,0,-19.51,0,4.5,114.038,23.2,104.66,118,926.7,8.7422,0,0,0,0,-43.8,-28.5,0,4,129.25,50.525,1709998521158,16019,103,0
1664354,111,14840,-121.125,184.219,-124.875,1,0,0.09,62.406,4784,1.00317,11.818,13.504,0.981201,7.6,7.6,7.7,7.7,0,2,14.58,193.92,14.79,54.1,5573,0,-18.48,0,4.5,114.155,23.2,104.36,118,926.7,8.6641,0,0,0,0,-43.3,-27.5,0,4,126.797,51.271,1709998521269,16020,103,0
1664420,65,14840,-122.625,166.562,-124.75,1,0,0.09,60.875,4692.5,1.00244,13.128,13.504,0.982452,8.1,8.2,8.1,8.2,0,2,14.43,194.66,14.7,52.7,5585,0,-17.14,0,4.5,114.459,23.2,103.86,118,929.1,8.4766,0,0,0,0,-42.7,-26,0,4,125.344,52.786,1709998521335,16021,103,0
1664531,111,14880,-125,154.297,-124.75,1,0,0.09,59.969,4649,0.99609,13.134,13.504,0.977112,8.8,8.8,8.8,8.8,0,2,14.3,195.02,14.65,51.7,5598,0,-16.65,0,4.5,114.459,23.2,103.86,118,929.1,8.4609,0,0,0,0,-42.2,-25.5,0,4,123.297,53.905,1709998521446,16022,103,0
1664654,122,14840,-117.125,139.219,-124.75,1,0,0.09,58.281,4465.5,0.9834,13.35,13.504,0.971802,8.6,8.7,8.6,8.5,0,2,14.15,196.25,14.48,49.2,5488,0,-15.05,0,4.5,114.459,23.2,103.56,118,930.3,8.4453,0,0,0,0,-41.3,-24,0,4,120.641,55.302,1709998521569,16023,103,0
1664731,77,14880,-123.625,123.438,-124.75,1,0,0.09,55.312,4363,0.98438,13.582,13.504,0.969757,8.3,8.6,8.2,8.2,0,2,14.08,196.87,14.35,47.6,5244,0,-14.09,0,4.5,114.459,23.2,102.76,118,930.3,8.1328,0,0,0,0,-39.9,-23,0,4,117.938,58.833,1709998521646,16024,103,0
1664833,101,14840,-121.5,107.969,-124.75,1,0,0.09,54.438,4314.5,0.9834,13.484,13.504,0.967468,7.9,7.9,7.6,7.6,0,2,14.15,196.99,14.32,47.3,4633,0,-13.94,0,4.5,114.459,23.2,102.76,118,931.1,8.4766,0,0,0,0,-39.6,-23,0,4,115.516,59.894,1709998521748,16025,103,0
1664956,123,14880,-123.875,104.609,-124.75,1,0,0.09,53.125,4198,0.98364,13.548,13.504,0.965759,7,7,7.5,7,0,2,14.21,197.36,14.2,46.4,3998,0,-12.97,0,4.5,114.459,23.2,102.76,118,931.1,7.9766,0,0,0,0,-38.9,-22,0,4,112.516,60.028,1709998521871,16026,103,0
1665075,118,14880,-136.625,89.531,-124.75,1,0,0.09,50.656,4047.5,0.99072,13.448,13.504,0.966003,5.6,5.9,5.6,6,0,2,14.07,197.97,14.05,44.2,4206,0,-12.51,0,4.5,114.248,23.2,101.96,117,931.7,7.8047,0,0,0,0,-37.2,-22,0,4,108.734,62.866,1709998521990,16027,103,0
1665139,64,14880,-138.5,80.625,-124.75,1,0,0.09,48.844,3952,0.98901,13.476,13.504,0.963623,5.8,5.5,5.8,5.6,0,2,13.95,198.22,13.95,42.7,5219,0,-12.21,0,4.5,114.248,23.2,101.66,117,932.1,7.8516,0,0,0,0,-37,-22,0,4,105.219,64.325,1709998522054,16028,103,0
1665259,119,14900,-134.375,77.031,-124.75,1,0,0.09,47.719,3827.5,0.98926,13.286,13.504,0.963226,6.1,5.5,5,5,0,2,13.81,198.1,13.84,41.1,4670,0,-11.29,0,4.5,114.248,23.2,101.66,117,932.1,7.8359,0,0,0,0,-36.7,-21,0,4,102.781,65.965,1709998522174,16029,103,0
1665378,119,14880,-127.25,67.5,-124.75,1,0.006,0.09,45.188,3641,0.99341,13.526,13.504,0.963318,4.5,4.5,4.5,4.5,0,2,13.52,198.1,13.66,38.5,4254,0,-10.48,0,4.5,114.038,23.2,100.86,117,932.1,7.8047,0,0,0,0,-36,-20.5,0,4,98.156,69.139,1709998522293,16030,103,0
1665450,72,14900,-119.875,60.547,-124.75,1,0.012,0.09,42.188,3474.5,0.99512,13.41,13.504,0.965271,4.7,3.5,4.3,4.3,0,2,13.47,197.97,13.47,36.3,3070,0,-9.52,0,4.5,113.944,23.2,100.56,117,932.2,7.6641,0,0,0,0,-35.4,-19.5,0,4,95,73.102,1709998522365,16031,103,0
1665566,115,14400,-125.75,52.109,-124.75,1,0.018,0.09,40.688,3349,0.99707,13.5,13.504,0.968506,3.6,3.9,3.5,3.9,0,2,13.35,197.61,13.37,34.9,2778,0,-8.94,0,4.5,113.756,23.2,100.06,117,932.2,7.2891,0,0,0,0,-35.1,-19,0,4,91.422,73.898,1709998522481,16032,103,0
1665677,111,14960,-124.25,44.062,-124.875,1,0.023,0.09,36.938,3035,1.00732,13.738,13.504,0.974091,22.9,19.3,21.7,21.7,0,2,13.25,195.89,13.03,31.3,2558,0,-7.03,0,4.5,113.639,23.2,99.76,117,931.5,6.6484,0,0,0,0,-10.5,-16.5,2,4,86.625,78.592,1709998522592,16033,103,0
1665757,79,14840,-131,33.438,-124.875,1,0.029,0.09,34.844,3005.5,1.01318,13.532,13.504,0.987244,18,37.5,18,38,0,2,12.86,195.76,13.01,30.9,2533,0,-3.17,0,4.5,113.545,23.2,99.46,117,929.7,6.5703,0,0,0,0,-8.3,-7.5,2,4,82.375,81.819,1709998522672,16034,103,0
1665859,102,15180,-131.125,29.531,-124.875,1,0.033,0.09,34.25,2966,1.02051,13.548,13.504,0.996277,2,2.7,2,2,0,2,13.01,195.51,12.97,29.9,2924,0,-6.25,0,4.5,113.358,23.2,99.26,117,929.7,6.6484,0,0,0,0,-30.2,-15,2,4,79.406,81.195,1709998522774,16035,103,0
1665976,117,15120,-125,25.547,-124.875,1,0.035,0.09,32.875,2753,1.02393,13.576,13.504,1.00473,2,2,2.2,2,0,2,12.8,193.54,12.76,27.8,3131,0,-7.15,0,4.5,113.241,23.2,98.96,117,929.7,6.3047,0,0,0,0,-35,-18.5,0,4,75.156,84.396,1709998522891,16036,103,0
1666096,120,15020,-126.125,18.203,-124.875,1,0.039,0.09,30.094,2634,1.01758,13.794,13.504,1.00708,2,2,2.3,2.3,0,2,12.62,191.7,12.63,25.8,3351,0,-5.73,0,4.5,113.053,23.2,98.66,117,924.5,5.8203,0,0,0,0,-31.9,-15.5,0,4,72.641,89.104,1709998523012,16037,103,0
