#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
151.485,0,1.00,1.34,0.8,-50.0,1.6,0.0,13.08,15,5.0,10.1,181,993,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,5.0,0.0,3.76,0.895,0,0,3.5,0.0
151.520,0,1.00,1.34,0.8,-50.0,1.6,0.0,13.19,15,5.0,10.1,181,964,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,5.0,0.0,4.08,0.900,0,0,3.5,0.0
151.558,0,1.00,1.34,0.8,-50.0,1.6,0.0,13.31,15,5.1,10.1,181,938,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.1,0.0,3.76,0.905,0,0,3.9,0.0
151.594,0,1.00,1.34,0.8,-50.0,1.6,0.0,13.42,15,5.1,10.3,181,907,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.1,0.0,3.55,0.905,0,0,3.9,0.0
151.629,0,1.00,1.34,0.8,-50.0,1.6,0.0,13.65,15,5.2,10.4,181,877,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,5.2,0.0,3.40,0.910,0,0,3.9,0.0
151.664,0,1.00,1.36,0.8,-50.0,1.6,0.0,13.77,15,5.3,10.4,181,838,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,5.3,0.0,3.72,0.905,0,0,3.9,0.0
151.697,0,1.00,1.38,0.8,-50.0,1.6,0.0,13.88,15,5.4,10.6,181,810,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,5.4,0.0,4.19,0.905,0,0,4.3,0.0
151.733,0,1.00,1.38,0.8,-50.0,1.6,0.0,14.11,15,5.5,10.6,181,778,64,64,9.4,9.4,1,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,5.5,0.0,4.72,0.905,0,0,4.3,0.0
151.769,0,1.00,1.38,1.6,-50.0,0.0,0.0,14.34,15,5.7,10.6,181,750,64,64,9.4,9.4,3,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,5.7,0.0,5.79,0.905,0,0,4.3,0.0
151.806,0,1.00,1.40,1.6,-50.0,0.0,0.0,14.45,15,5.8,10.6,181,696,64,64,9.4,9.4,3,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,5.8,0.0,6.00,0.905,0,0,4.3,0.0
151.839,0,1.00,1.40,1.6,-50.0,0.0,0.0,14.57,15,5.8,10.6,181,696,64,64,9.4,9.4,3,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,5.8,0.0,6.00,0.905,0,0,4.3,0.0
151.878,0,1.00,1.44,1.6,-50.0,0.0,0.0,14.68,15,6.0,10.6,181,631,64,64,9.4,9.4,1,0,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,6.0,0.0,6.53,0.905,0,0,4.7,0.0
151.913,0,1.00,1.44,2.3,-50.0,0.0,0.0,15.03,15,6.6,10.6,181,577,64,64,9.4,9.4,1,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,6.6,0.0,7.07,0.905,0,0,4.7,0.0
151.949,0,1.00,1.44,2.3,-50.0,0.0,0.0,15.14,15,6.6,10.6,181,577,64,64,9.4,9.4,1,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,6.6,0.0,7.07,0.905,0,0,5.1,0.0
151.983,0,1.00,1.48,2.3,-50.0,0.0,0.0,15.72,15,7.1,10.6,181,559,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,7.1,0.0,7.49,0.900,0,0,5.1,0.0
152.017,0,1.00,1.48,3.9,-50.0,0.0,0.0,16.29,15,7.5,10.6,181,546,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,7.5,0.0,7.87,0.900,0,0,5.5,0.0
152.054,0,1.00,1.50,3.9,-50.0,0.0,0.0,16.86,15,7.5,10.6,181,546,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,7.5,0.0,7.87,0.900,0,0,5.9,0.0
152.090,0,1.00,1.54,5.5,-50.0,0.0,0.0,17.55,15,8.0,10.6,181,555,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,8.0,0.0,8.72,0.905,0,0,5.9,0.0
152.126,0,1.00,1.52,7.0,-50.0,0.0,0.0,18.13,15,8.4,10.6,181,574,64,64,9.4,9.4,0,0,0,0,2.82,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,8.4,0.0,9.20,0.900,0,0,6.7,0.0
152.160,0,1.00,1.56,7.0,-50.0,0.0,0.0,18.35,15,8.4,10.6,181,574,64,64,9.4,9.4,0,0,0,0,2.82,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,8.4,0.0,9.20,0.905,0,0,6.7,0.0
152.198,0,1.00,1.58,8.6,-50.0,0.0,0.0,18.93,15,8.8,10.6,181,618,64,64,9.4,9.4,0,0,0,0,2.82,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,8.8,0.0,9.79,0.895,0,0,6.7,0.0
152.234,0,1.00,1.58,10.2,-50.0,0.0,0.0,19.62,15,9.0,10.6,181,658,64,64,9.4,9.4,0,0,0,0,2.82,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,9.0,0.0,10.66,0.890,0,0,6.7,0.0
152.270,0,1.00,1.58,11.7,-50.0,0.0,0.0,20.08,15,9.1,10.6,181,722,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,9.1,0.0,10.85,0.885,0,0,6.7,0.0
152.304,0,1.00,1.58,13.3,-50.0,0.0,0.0,20.31,15,9.3,10.6,181,775,64,64,9.4,9.4,0,0,0,0,2.82,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,9.3,0.0,10.71,0.875,0,0,6.7,0.0
152.338,0,1.00,1.56,14.1,-50.0,0.0,0.0,20.31,15,9.4,10.5,181,848,64,64,9.4,9.4,0,0,0,0,2.82,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,9.4,0.0,10.52,0.870,0,0,6.7,0.0
152.374,0,1.00,1.56,15.6,-50.0,0.0,0.0,19.96,15,9.4,10.5,181,904,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,9.4,0.0,10.38,0.855,0,0,6.7,0.0
152.412,0,1.00,1.58,16.4,-50.0,0.0,0.0,19.16,15,9.3,10.2,181,976,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,9.3,0.0,10.43,0.840,0,0,6.7,0.0
152.452,0,1.00,1.56,17.2,-50.0,0.0,0.0,18.01,15,9.0,10.2,181,1096,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,9.0,0.0,10.57,0.815,0,0,6.7,0.0
152.489,0,1.00,1.56,17.2,-50.0,0.0,0.0,16.98,15,8.9,9.9,181,1141,64,64,9.4,9.4,0,1,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.9,0.0,10.24,0.785,0,0,6.3,0.0
152.526,0,1.00,1.56,18.0,-50.0,0.0,0.0,16.06,15,8.4,9.6,181,1239,64,64,9.4,9.4,1,1,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.4,0.0,10.05,0.755,0,0,6.3,0.0
152.560,0,1.00,1.54,17.2,-50.0,0.0,0.0,15.14,15,8.2,9.6,181,1292,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.5,61,64,64,9.4,9.4,0,0,8.2,0.0,9.89,0.725,0,0,5.5,0.0
152.598,0,1.00,1.48,17.2,-50.0,0.0,0.0,14.57,15,7.7,9.4,181,1372,64,64,9.4,9.4,0,1,0,0,2.05,3.00,0.00,33,0.00,0.00,18.0,61,64,64,9.4,9.4,0,0,7.7,0.0,9.04,0.690,0,0,5.1,0.0
152.634,0,1.00,1.46,17.2,-50.0,0.0,0.0,14.11,15,6.8,9.4,181,1437,64,64,9.4,9.4,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,18.5,61,64,64,9.4,9.4,1,0,6.8,0.0,8.08,0.665,0,0,5.1,0.0
152.670,0,1.00,1.46,16.4,-50.0,0.0,0.0,13.65,15,6.7,9.2,181,1489,64,64,9.4,9.4,0,1,0,0,1.79,3.00,0.00,33,0.00,0.00,19.0,61,64,64,9.4,9.4,1,0,6.7,0.0,7.87,0.685,0,0,5.1,0.0
152.706,0,1.00,1.46,15.6,-50.0,0.0,0.0,13.31,15,6.5,9.2,181,1499,64,64,9.4,9.4,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,19.0,61,64,64,9.4,9.4,1,0,6.5,0.0,7.87,0.785,0,0,5.1,0.0
152.743,0,1.00,1.44,14.8,-50.0,0.0,0.0,12.96,15,6.0,9.0,181,1535,64,64,9.4,9.4,0,1,0,0,1.54,3.00,0.00,33,0.00,0.00,19.5,61,64,64,9.4,9.4,1,0,6.0,0.0,7.71,0.855,0,0,4.7,0.0
152.778,0,1.00,1.36,14.1,-50.0,0.0,0.0,12.62,15,5.6,8.9,181,1563,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,19.5,61,64,64,9.4,9.4,1,0,5.6,0.0,6.91,0.895,0,0,3.1,0.0
152.814,0,1.00,1.32,13.3,-50.0,1.6,0.0,12.27,15,5.2,8.9,181,1580,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,20.0,61,64,64,9.4,9.4,1,0,5.2,0.0,4.08,0.915,0,0,3.1,0.0
152.852,0,1.00,1.32,12.5,-50.0,1.6,0.0,12.27,15,4.8,8.9,181,1593,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,20.0,61,64,64,9.4,9.4,1,0,4.8,0.0,3.28,0.925,0,0,3.1,0.0
152.890,0,1.00,1.32,12.5,-50.0,1.6,0.0,12.39,15,4.5,8.9,181,1590,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,20.0,61,64,64,9.4,9.4,2,0,4.5,0.0,3.32,0.930,0,0,3.5,0.0
152.926,0,1.00,1.32,12.5,-50.0,1.6,0.0,12.62,15,4.3,8.9,181,1583,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,20.0,61,64,64,9.4,9.4,1,1,4.3,0.0,3.42,0.930,0,0,3.5,0.0
152.960,0,1.00,1.34,11.7,-50.0,1.6,0.0,12.73,15,4.1,8.9,181,1552,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,19.5,61,64,64,9.4,9.4,2,0,4.1,0.0,3.76,0.935,0,0,3.5,0.0
153.000,0,1.00,1.34,0.0,-50.0,1.6,0.0,12.85,15,4.0,9.0,181,1530,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,19.5,61,64,64,9.4,9.4,2,1,4.0,0.0,4.30,0.935,0,0,3.5,0.0
153.041,0,1.00,1.36,0.0,-50.0,1.6,0.0,13.08,15,3.9,9.0,181,1506,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,19.0,61,64,64,9.4,9.4,2,0,3.9,0.0,4.30,0.935,0,0,3.9,0.0
153.080,0,1.00,1.36,0.0,-50.0,1.6,0.0,13.31,15,3.9,9.0,181,1478,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,19.0,61,64,64,9.4,9.4,2,0,3.9,0.0,4.62,0.935,0,0,3.9,0.0
153.120,0,1.00,1.36,0.0,-50.0,1.6,0.0,13.42,15,3.9,9.1,181,1444,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,18.5,61,64,64,9.4,9.4,2,0,3.9,0.0,4.72,0.935,0,0,3.9,0.0
153.158,0,1.00,1.36,0.0,-50.0,1.6,0.0,13.54,15,3.9,9.1,181,1438,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,18.5,61,64,64,9.4,9.4,2,0,3.9,0.0,4.83,0.935,0,0,3.9,0.0
153.194,0,1.00,1.36,0.0,-50.0,1.6,0.0,13.65,15,4.0,9.2,181,1407,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,18.0,61,64,64,9.4,9.4,2,0,4.0,0.0,5.04,0.935,0,0,3.9,0.0
153.230,0,1.00,1.36,0.0,-50.0,1.6,0.0,13.88,15,4.0,9.3,181,1376,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,18.0,61,64,64,9.4,9.4,2,0,4.0,0.0,5.04,0.935,0,0,3.9,0.0
153.266,0,1.00,1.36,0.0,-50.0,1.6,0.0,14.00,15,4.0,9.3,181,1353,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,61,64,64,9.4,9.4,2,0,4.0,0.0,4.94,0.935,0,0,3.9,0.0
153.302,0,1.00,1.36,0.0,-50.0,1.6,0.0,14.00,15,4.0,9.3,181,1321,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,61,64,64,9.4,9.4,2,0,4.0,0.0,4.51,0.930,0,0,3.5,0.0
153.341,0,1.00,1.32,0.0,-50.0,1.6,0.0,14.00,15,4.1,9.3,183,1281,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,61,64,64,9.4,9.4,2,0,4.1,0.0,3.87,0.930,0,0,3.5,0.0
153.378,0,1.00,1.34,0.0,-50.0,1.6,0.0,13.88,15,4.1,9.4,183,1270,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.5,61,64,64,9.4,9.4,1,0,4.1,0.0,3.55,0.925,0,0,3.5,0.0
153.414,0,1.00,1.32,0.0,-50.0,1.6,0.0,13.88,15,4.1,9.4,183,1238,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,4.1,0.0,3.66,0.925,0,0,3.5,0.0
153.452,0,1.00,1.30,0.0,-50.0,1.6,0.0,13.88,15,4.1,9.5,183,1218,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.1,0.0,3.36,0.925,0,0,3.5,0.0
153.490,0,1.00,1.32,0.0,-50.0,1.6,0.0,13.88,15,4.2,9.6,183,1182,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,4.2,0.0,3.20,0.925,0,0,3.5,0.0
153.526,0,1.00,1.34,0.0,-50.0,1.6,0.0,13.77,15,4.2,9.6,183,1163,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,4.2,0.0,3.38,0.920,0,0,3.5,0.0
153.559,0,1.00,1.34,0.0,-50.0,1.6,0.0,13.65,15,4.3,9.8,183,1132,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,4.3,0.0,3.66,0.915,0,0,3.5,0.0
153.598,0,1.00,1.32,0.0,-50.0,1.6,0.0,13.77,15,4.3,9.8,183,1088,64,64,9.4,9.4,0,0,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.3,0.0,3.53,0.915,0,0,3.5,0.0
153.635,0,1.00,1.32,0.0,-50.0,1.6,0.0,13.77,15,4.4,9.9,183,1076,64,64,9.4,9.4,0,2,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.4,0.0,3.26,0.915,0,0,3.5,0.0
153.671,0,1.00,1.32,0.0,-50.0,1.6,0.0,13.77,15,4.4,10.0,183,1047,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.4,0.0,3.24,0.910,0,0,3.9,0.0
153.710,0,1.00,1.32,0.0,-50.0,1.6,0.0,13.77,15,4.6,10.0,183,1000,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.6,0.0,3.32,0.910,0,0,3.9,0.0
153.746,0,1.00,1.34,-0.8,-50.0,1.6,0.0,13.77,15,4.6,10.1,183,982,64,64,9.4,9.4,0,2,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.6,0.0,3.64,0.905,0,0,3.9,0.0
153.783,0,1.00,1.38,-0.8,-50.0,1.6,0.0,13.77,15,4.7,10.1,183,951,64,64,9.4,9.4,0,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.7,0.0,4.40,0.900,0,0,3.9,0.0
153.817,0,1.00,1.38,-0.8,-50.0,1.6,0.0,13.77,15,4.8,10.2,183,925,64,64,9.4,9.4,1,1,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.8,0.0,5.15,0.900,0,0,3.9,0.0
153.853,0,1.00,1.38,-0.8,-50.0,1.6,0.0,13.88,15,4.9,10.2,183,889,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,4.9,0.0,5.36,0.895,0,0,3.9,0.0
153.890,0,1.00,1.40,-0.8,-50.0,0.0,0.0,13.88,15,5.0,10.4,183,866,64,64,9.4,9.4,1,3,0,0,1.28,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.0,0.0,5.68,0.895,0,0,3.9,0.0
153.925,0,1.00,1.40,-0.8,-50.0,0.0,0.0,14.00,15,5.1,10.4,183,831,64,64,9.4,9.4,1,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.1,0.0,5.79,0.895,0,0,3.9,0.0
153.959,0,1.00,1.40,-1.6,-50.0,0.0,0.0,14.00,15,5.3,10.5,183,792,64,64,9.4,9.4,2,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.3,0.0,5.79,0.895,0,0,3.9,0.0
153.997,0,1.00,1.40,-1.6,-50.0,0.0,0.0,14.22,15,5.4,10.6,183,746,64,64,9.4,9.4,2,1,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.4,0.0,5.90,0.890,0,0,4.3,0.0
154.033,0,1.00,1.40,-0.8,-50.0,0.0,0.0,14.34,15,5.6,10.6,183,694,64,64,9.4,9.4,2,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.6,0.0,6.48,0.890,0,0,4.3,0.0
154.071,0,1.00,1.40,-0.8,-50.0,0.0,0.0,14.45,15,5.6,10.6,183,694,64,64,9.4,9.4,1,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,0,5.6,0.0,6.48,0.890,0,0,4.3,0.0
154.110,0,1.00,1.42,-0.8,-50.0,0.0,0.0,14.45,15,5.8,10.6,183,630,64,64,9.4,9.4,1,0,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,5.8,0.0,6.75,0.890,0,0,4.3,0.0
154.145,0,1.00,1.44,-0.8,-50.0,0.0,0.0,14.68,15,6.4,10.6,183,602,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,6.4,0.0,6.75,0.885,0,0,4.7,0.0
154.181,0,1.00,1.44,0.0,-50.0,0.0,0.0,14.91,15,6.8,10.6,183,573,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,6.8,0.0,7.23,0.885,0,0,4.7,0.0
154.217,0,1.00,1.46,0.0,-50.0,0.0,0.0,15.37,15,6.8,10.6,183,573,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,2,1,6.8,0.0,7.23,0.885,0,0,4.7,0.0
154.253,0,1.00,1.48,0.8,-50.0,0.0,0.0,16.06,15,7.1,10.6,183,572,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,7.1,0.0,7.65,0.885,0,0,5.5,0.0
154.290,0,1.00,1.48,2.3,-50.0,0.0,0.0,16.52,15,7.5,10.6,183,574,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,7.5,0.0,8.08,0.885,0,0,5.5,0.0
154.325,0,1.00,1.50,2.3,-50.0,0.0,0.0,16.98,15,7.5,10.6,183,574,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,7.5,0.0,8.08,0.885,0,0,5.5,0.0
154.359,0,1.00,1.52,3.1,-50.0,0.0,0.0,17.55,15,7.8,10.6,183,600,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,1,7.8,0.0,8.82,0.880,0,0,5.5,0.0
154.397,0,1.00,1.50,4.7,-50.0,0.0,0.0,18.24,15,8.1,10.6,183,621,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,1,0,8.1,0.0,8.93,0.880,0,0,5.1,0.0
154.433,0,1.00,1.48,6.2,-50.0,0.0,0.0,18.81,15,8.2,10.6,183,665,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.2,0.0,8.72,0.880,0,0,5.1,0.0
154.470,0,1.00,1.48,7.8,-50.0,0.0,0.0,19.27,15,8.3,10.6,183,702,64,64,9.4,9.4,0,0,0,0,2.56,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.3,0.0,8.61,0.880,0,0,5.1,0.0
154.505,0,1.00,1.46,7.8,-50.0,0.0,0.0,19.62,15,8.3,10.6,183,702,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.3,0.0,8.61,0.880,0,0,5.1,0.0
154.541,0,1.00,1.46,9.4,-50.0,0.0,0.0,19.73,15,8.4,10.6,183,756,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.4,0.0,8.35,0.880,0,0,5.1,0.0
154.577,0,1.00,1.46,10.2,-50.0,0.0,0.0,19.39,15,8.4,10.6,183,796,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.4,0.0,8.08,0.885,0,0,5.1,0.0
154.615,0,1.00,1.46,11.7,-50.0,0.0,0.0,18.81,15,8.2,10.6,183,894,64,64,9.4,9.4,0,0,0,0,2.30,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.2,0.0,7.87,0.880,0,0,5.1,0.0
154.653,0,1.00,1.46,11.7,-50.0,0.0,0.0,17.90,15,8.1,10.3,183,949,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.1,0.0,7.92,0.875,0,0,5.1,0.0
154.690,0,1.00,1.46,11.7,-50.0,0.0,0.0,17.09,15,8.0,10.3,183,979,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,8.0,0.0,7.76,0.865,0,0,5.1,0.0
154.725,0,1.00,1.46,11.7,-50.0,0.0,0.0,16.29,15,7.9,10.1,183,1027,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,7.9,0.0,7.76,0.850,0,0,5.1,0.0
154.759,0,1.00,1.46,11.7,-50.0,0.0,0.0,15.37,15,7.7,9.9,183,1055,64,64,9.4,9.4,0,0,0,0,2.05,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,7.7,0.0,7.87,0.840,0,0,4.7,0.0
154.797,0,1.00,1.44,10.9,-50.0,0.0,0.0,14.68,15,7.4,9.9,183,1123,64,64,9.4,9.4,0,0,0,0,1.79,3.00,0.00,33,0.00,0.00,17.0,61,64,64,9.4,9.4,0,0,7.4,0.0,7.76,0.820,0,0,4.7,0.0
