#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
63.541,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.905,0,0,3.9,0.0
63.575,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.900,0,0,3.9,0.0
63.609,0,1.00,1.36,15.6,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.900,0,0,3.9,0.0
63.645,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,863,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.900,0,0,3.9,0.0
63.681,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.895,0,0,3.9,0.0
63.717,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
63.751,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
63.790,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,861,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.890,0,0,3.9,0.0
63.825,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.890,0,0,3.9,0.0
63.862,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,863,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
63.901,0,1.00,1.34,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,851,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.885,0,0,3.9,0.0
63.935,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
63.969,0,1.00,1.36,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
64.005,0,1.00,1.34,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,865,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.885,0,0,3.9,0.0
64.041,0,1.00,1.34,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.880,0,0,3.9,0.0
64.080,0,1.00,1.34,16.4,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,869,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.880,0,0,3.9,0.0
64.113,0,1.00,1.34,16.4,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,869,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.880,0,0,3.9,0.0
64.149,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.880,0,0,3.9,0.0
64.185,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,859,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.880,0,0,3.9,0.0
64.221,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.255,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,167,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.289,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.325,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.870,0,0,3.9,0.0
64.361,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.91,15,5.9,10.5,167,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.870,0,0,3.9,0.0
64.400,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.80,15,5.9,10.5,167,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.870,0,0,3.9,0.0
64.433,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.80,15,5.9,10.5,167,881,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.870,0,0,3.9,0.0
64.467,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.80,15,5.9,10.5,167,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.870,0,0,3.9,0.0
64.503,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.541,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.577,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.613,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.647,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.685,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,865,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.721,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.757,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.793,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.80,15,5.9,10.6,167,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.827,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.863,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.901,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.935,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
64.969,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.6,167,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
65.005,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,865,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
65.041,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
65.077,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
65.109,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
65.145,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
65.181,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.875,0,0,3.9,0.0
65.215,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.68,15,5.9,10.5,167,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.880,0,0,3.9,0.0
65.249,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.5,167,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.880,0,0,3.9,0.0
65.285,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.5,167,873,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.880,0,0,3.9,0.0
65.321,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.5,167,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.880,0,0,3.9,0.0
65.359,0,1.00,1.34,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.5,167,879,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
65.396,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.5,167,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
65.429,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,167,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.885,0,0,3.9,0.0
65.465,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,879,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
65.501,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,877,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
65.535,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.9,10.5,167,885,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.890,0,0,3.9,0.0
65.569,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,167,881,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.890,0,0,3.9,0.0
65.605,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,167,892,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.890,0,0,3.9,0.0
65.645,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,167,889,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.885,0,0,3.9,0.0
65.683,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,167,897,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.890,0,0,3.9,0.0
65.719,0,1.00,1.36,18.0,-50.0,0.0,0.0,14.57,15,5.8,10.5,167,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.890,0,0,3.9,0.0
65.753,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,887,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.890,0,0,3.9,0.0
65.789,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,890,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.890,0,0,3.9,0.0
65.825,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.895,0,0,3.9,0.0
65.863,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,890,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,12.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.895,0,0,3.9,0.0
65.901,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,881,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.895,0,0,3.9,0.0
65.935,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.895,0,0,3.9,0.0
65.969,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.895,0,0,3.9,0.0
66.005,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.895,0,0,3.9,0.0
66.045,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.895,0,0,3.9,0.0
66.081,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.115,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.149,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,880,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.185,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,877,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.221,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,882,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.900,0,0,3.9,0.0
66.255,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.5,167,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.900,0,0,3.9,0.0
66.290,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.6,167,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.325,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.6,167,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.363,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.6,167,865,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.399,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.6,167,850,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.436,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.6,167,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.469,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.6,167,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.900,0,0,3.9,0.0
66.505,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.45,15,5.8,10.6,167,865,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.51,0.905,0,0,3.9,0.0
66.541,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.57,15,5.8,10.6,167,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.905,0,0,3.9,0.0
66.575,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.57,15,5.8,10.6,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.8,0.0,4.40,0.905,0,0,3.9,0.0
66.609,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.40,0.905,0,0,3.9,0.0
66.645,0,1.00,1.36,17.2,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.905,0,0,3.9,0.0
66.686,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,861,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.40,0.905,0,0,3.9,0.0
66.725,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,858,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.40,0.905,0,0,3.9,0.0
66.761,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,863,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.905,0,0,3.9,0.0
66.799,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,856,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.51,0.905,0,0,3.9,0.0
66.836,0,1.00,1.34,17.2,-50.0,0.0,0.0,14.57,15,5.9,10.6,167,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,73,64,64,9.4,9.4,0,0,5.9,0.0,4.40,0.910,0,0,3.9,0.0
