Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),Intake Air Temp (°C),RPM ()
04:45.922,19.62,19.62,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.936,19.62,19.62,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.996,19.62,19.62,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.455,2.016,37.5,4831.5
04:45.998,19.62,19.62,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.381,2.016,37.5,4831.5
04:46.043,19.62,19.62,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4831.5
04:46.067,19.62,19.62,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.128,19.728,19.728,196.484,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.129,19.728,19.728,214.531,1077.109,9.282,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.142,19.728,19.728,214.531,1042.656,9.282,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.187,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.198,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.271,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.272,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.286,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.345,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.381,2.016,36.75,4761.5
04:46.347,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.281,2.016,36.75,4761.5
04:46.392,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.281,2.016,36,4761.5
04:46.400,19.728,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.281,2.016,36,4734.5
04:46.476,19.81,19.728,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.281,2.016,36,4734.5
04:46.477,19.81,19.81,214.531,1042.656,7.993,0,-4,9,0,0,0,0,0,0,0.281,2.016,36,4734.5
04:46.478,19.81,19.81,234.219,1039.531,7.993,0,-4,9,0,0,0,0,0,0,0.281,2.016,36,4734.5
