Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
02:59.497,18.75,3170.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.075,0.994
02:59.561,18.75,3170.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.075,0.994
02:59.562,18.75,3170.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.075,0.994
02:59.576,18.75,3170.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.075,0.994
02:59.635,18.75,3170.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.075,0.994
02:59.636,18.75,3170.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,0.994
02:59.654,18.75,3170.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.689,18.75,3660.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.696,18.75,3660.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.769,18.75,3660.5,250.38,251.842,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.771,18.75,3660.5,250.38,251.321,988.359,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.772,18.75,3660.5,250.38,251.321,1092.109,979.688,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.791,18.75,3660.5,250.38,251.321,1092.109,974.375,68.23399999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.830,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,3,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.831,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.847,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.911,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.912,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.927,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.985,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.986,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.173,1.014
02:59.987,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,1.014
03:00.004,18.75,3660.5,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.032,18.75,3919,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.045,18.75,3919,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.120,18.75,3919,250.38,251.321,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.121,18.75,3919,250.38,252.964,1092.109,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.122,18.75,3919,250.38,252.964,1086.406,974.375,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.141,18.75,3919,250.38,252.964,1086.406,1004.063,74.81999999999999,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.179,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,4,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.181,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,18.5,0,0,0,0,0,0,2.398,0.997
03:00.198,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.398,0.997
03:00.261,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.398,0.997
03:00.262,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.398,0.997
03:00.277,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.398,0.997
03:00.335,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.398,0.997
03:00.336,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.398,0.997
03:00.337,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,0.997
03:00.355,18.75,3919,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.389,18.75,4459,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.397,18.75,4459,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.470,18.75,4459,250.38,252.964,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.471,18.75,4459,250.38,255.608,1086.406,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.472,18.75,4459,250.38,255.608,1042.266,1004.063,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.491,18.75,4459,250.38,255.608,1042.266,1068.75,79.39100000000001,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.529,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,2,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.531,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,0,-8,20,0,0,0,0,0,0,2.424,1.001
03:00.549,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,2.424,1.001
03:00.612,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,2.424,1.001
03:00.627,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,2.424,1.001
03:00.685,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,2.424,1.001
03:00.686,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.001
03:00.704,18.75,4459,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.741,18.75,3497.5,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.749,18.75,3497.5,250.38,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.820,18.75,3497.5,250.54,255.608,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.822,18.75,3497.5,250.54,252.623,1042.266,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.823,18.75,3497.5,250.54,252.623,1104.141,1068.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.842,18.75,3497.5,250.54,252.623,1104.141,1138.75,85.322,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.879,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.880,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,-7,0,0,0,0,0,0,3.186,1.401
03:00.896,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,3.186,1.401
03:00.963,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,3.186,1.401
03:00.978,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,3.186,1.401
03:01.035,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,3.186,1.401
03:01.037,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.401
03:01.063,18.75,3497.5,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.080,18.75,3740,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.097,18.75,3740,250.54,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.180,18.75,3740,250.821,252.623,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.181,18.75,3740,250.821,252.283,1104.141,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.183,18.75,3740,250.821,252.283,1154.297,1138.75,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.200,18.75,3740,250.821,252.283,1154.297,1112.266,87.806,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.241,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,0,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.242,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,1,-8,12.5,0,0,0,0,0,0,2.677,1.021
03:01.261,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.677,1.021
03:01.320,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.677,1.021
03:01.335,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.677,1.021
03:01.390,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.677,1.021
03:01.391,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.021
03:01.409,18.75,3740,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.437,18.75,3905,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.442,18.75,3905,250.821,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.531,18.75,3905,251.402,252.283,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.532,18.75,3905,251.402,252.844,1154.297,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.533,18.75,3905,251.402,252.844,1104.922,1112.266,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.551,18.75,3905,251.402,252.844,1104.922,1132.422,90.642,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.590,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,1,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.592,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,15,0,0,0,0,0,0,2.861,1.013
03:01.611,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.861,1.013
03:01.670,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.861,1.013
03:01.671,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.861,1.013
03:01.686,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.861,1.013
03:01.740,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.861,1.013
03:01.741,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.838,1.013
03:01.818,18.75,3905,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.822,18.75,4256,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.825,18.75,4256,251.402,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.921,18.75,4256,252.463,252.844,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.922,18.75,4256,252.463,254.887,1104.922,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.923,18.75,4256,252.463,254.887,1052.344,1132.422,92.143,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.943,18.75,4256,252.463,254.887,1052.344,1166.328,92.143,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.980,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,5,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.982,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,17,0,0,0,0,0,0,2.838,0.983
03:01.999,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.838,0.983
03:02.060,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.838,0.983
03:02.061,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.838,0.983
03:02.076,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.838,0.983
03:02.130,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.838,0.983
03:02.131,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.838,0.983
03:02.132,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.619,0.983
03:02.148,18.75,4256,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.180,18.75,4592,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.193,18.75,4592,252.463,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.264,18.75,4592,250.721,254.887,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.266,18.75,4592,250.721,253.765,1052.344,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.267,18.75,4592,250.721,253.765,1011.875,1166.328,87.97,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.284,18.75,4592,250.721,253.765,1011.875,1182.266,87.97,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.326,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.327,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,20,0,0,0,0,0,0,2.619,1.007
03:02.345,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.619,1.007
03:02.405,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.619,1.007
03:02.406,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.619,1.007
03:02.412,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.619,1.007
03:02.475,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.619,1.007
03:02.476,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,1.007
03:02.494,18.75,4592,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.529,18.75,4902.5,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.549,18.75,4902.5,250.721,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.614,18.75,4902.5,250.38,253.765,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.615,18.75,4902.5,250.38,253.825,1011.875,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.616,18.75,4902.5,250.38,253.825,974.375,1182.266,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.635,18.75,4902.5,250.38,253.825,974.375,1187.578,83.35299999999999,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.676,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,2,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.677,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,21.5,0,0,0,0,0,0,2.463,0.998
03:02.696,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.463,0.998
03:02.755,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.463,0.998
03:02.756,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.463,0.998
03:02.771,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.463,0.998
03:02.825,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.463,0.998
03:02.826,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.501,0.998
03:02.844,18.75,4902.5,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:02.879,18.75,4150,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:02.895,18.75,4150,250.38,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:02.964,18.75,4150,250.46,253.825,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:02.965,18.75,4150,250.46,238.923,974.375,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:02.966,18.75,4150,250.46,238.923,1095.625,1187.578,78.876,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:02.984,18.75,4150,250.46,238.923,1095.625,1184.375,78.876,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:03.025,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,-1,-8,23,0,0,0,0,0,0,2.501,1.4
03:03.027,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,23,0,0,0,0,0,0,2.501,1.4
03:03.046,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.501,1.4
03:03.105,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.501,1.4
03:03.106,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.501,1.4
03:03.121,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.501,1.4
03:03.175,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.501,1.4
03:03.176,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.501,1.4
03:03.177,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.703,1.4
03:03.194,18.75,4150,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.230,18.75,3647.5,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.246,18,3647.5,250.46,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.324,18,3647.5,250.66,238.923,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.325,18,3647.5,250.66,246.154,1095.625,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.326,18,3647.5,250.66,246.154,1133.281,1184.375,87.173,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.347,18,3647.5,250.66,246.154,1133.281,1148.281,87.173,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.384,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.395,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,15,0,0,0,0,0,0,2.703,0.901
03:03.396,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.703,0.901
03:03.464,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.703,0.901
03:03.465,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.703,0.901
03:03.479,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.703,0.901
03:03.533,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.703,0.901
03:03.534,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.703,0.901
03:03.535,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,0.901
03:03.551,18,3647.5,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.584,18,3761,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.597,18,3761,250.66,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.672,18,3761,251.121,246.154,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.673,18,3761,251.121,247.416,1133.281,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.674,18,3761,251.121,247.416,1154.766,1148.281,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.695,18,3761,251.121,247.416,1154.766,1138.75,92.33,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.731,18,3761,251.121,247.416,1154.766,1138.75,93.244,0,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.732,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.733,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,13.5,0,0,0,0,0,0,2.844,1.023
03:03.751,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.844,1.023
03:03.815,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.844,1.023
03:03.830,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.844,1.023
03:03.883,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.844,1.023
03:03.884,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.844,1.023
03:03.885,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.964,1.023
03:03.901,18,3761,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:03.934,18,3929,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:03.944,18,3929,251.121,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:04.022,18,3929,251.422,247.416,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:04.023,18,3929,251.422,250.26,1154.766,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:04.024,18,3929,251.422,250.26,1127.188,1138.75,93.244,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:04.044,18,3929,251.422,250.26,1127.188,1154.688,93.244,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:04.082,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:04.083,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,15,0,0,0,0,0,0,2.964,0.997
03:04.101,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.964,0.997
03:04.164,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.964,0.997
03:04.165,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.964,0.997
03:04.180,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.964,0.997
03:04.233,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.964,0.997
03:04.234,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.964,0.997
03:04.235,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,0.997
03:04.251,18,3929,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.275,18,4119,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.293,18,4119,251.422,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.371,18,4119,252.223,250.26,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.372,18,4119,252.223,252.123,1127.188,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.373,18,4119,252.223,252.123,1102.813,1154.688,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.398,18,4119,252.223,252.123,1102.813,1166.328,94.29900000000001,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.433,18,4119,252.223,252.123,1102.813,1166.328,94.86199999999999,3,-8,16.5,0,0,0,0,0,0,2.886,1.003
03:04.434,18,4119,252.223,252.123,1102.813,1166.328,94.86199999999999,2,-8,16.5,0,0,0,0,0,0,2.886,1.003
