﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B v1.54 Stage 2 91acn_94cad
333.561,14.84,0,14.61,0,0,205,0,99,14.14,14.72,14.2,14.6,14.15,3.86,40.15,221,1043,1030.3,813,0,-2.8,4.2,4.3,4.3,4.3,4.3,4.3,3.4,3.4,1.98,0,205,41.7,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
333.732,14.84,0,14.6,0,0,205,0,99,14.13,14.72,14.2,14.4,14.14,3.83,40.65,221,1021.4,1024,800,0,-2.8,3.9,3.9,3.9,3.9,3.9,3.9,4.4,4.4,1.98,0,205,41.9,1,0,0,0,0,0,0,14.7,4,0,0,0,0
333.893,14.84,0,14.6,0,0,207,0,99,14.19,14.73,14.2,14.7,14.19,3.78,41.12,221,1001.6,1020.6,795,0,-2.8,3.9,3.9,5.8,5.8,5.8,5.8,6.7,6.7,1.98,0,207,41.9,1,0,0,0,0,0,0,14.5,4.01,0,0,0,0
334.062,14.84,0,14.6,0,0,207,0,99,14.25,14.73,14.2,15.1,14.21,3.72,40,221,1005.7,1018.9,798,0,-2.6,4,3.9,8.6,8.6,8.6,8.6,6.4,6.4,1.98,0,207,41.7,1,0,0,0,0,0,0,14.5,4.04,0,0,0,0
334.232,14.84,0,14.58,0,0,207,0,99,14.32,14.73,14.2,15,14.2,3.72,38.93,221,1017.8,1017.7,796,0,-2.6,4,4,8.7,8.8,8.8,8.7,8,7.9,1.98,0,207,41.7,1,0,0,0,0,0,0,14.4,4.04,0,0,0,0
334.402,14.84,0,14.58,0,0,207,0,99,14.33,14.73,14.2,14.9,14.18,3.69,39,221,1007.6,1017.7,796,0,-2.9,4,4,6.9,7,7,6.9,7.6,7.6,1.98,0,207,41.7,1,0,0,0,0,0,0,14.5,4.02,0,0,0,0
334.574,14.85,0,14.57,0,0,207,0,99,14.33,14.73,14.2,14.7,14.14,3.69,39.48,221,1016.7,1017.7,802,0,-3.1,4,4,6.2,6.3,6.3,6.1,6.2,6.1,1.98,1,207,41.7,1,0,0,0,0,0,0,14.4,3.99,0,0,0,0
334.733,14.85,0,14.57,0,0,207,0,99,14.31,14.73,14.2,14.9,14.17,3.69,39.83,221,1028.4,1017.7,792,0,-3.4,4,4.1,7.1,7.3,7.3,7.1,8.2,8.1,1.98,1,207,41.7,1,0,0,0,0,0,0,14.5,4.01,0,0,0,0
334.903,14.85,0,14.57,0,0,207,0,99,14.3,14.72,14.2,14.8,14.14,3.72,39.26,221,1011.4,1017.7,798,0,-3.7,4,4.1,6.4,6.6,6.6,6.3,7.3,7.2,1.98,1,207,41.7,1,0,0,0,0,0,0,14.6,4.03,0,0,0,0
335.072,14.85,0,14.6,0,0,207,0,99,14.31,14.72,14.2,14.7,14.15,3.75,38.68,221,1014.3,1017.7,794,0,-3.7,3.9,3.9,5.4,5.7,5.7,5.3,6.3,6.1,1.98,2,207,42,1,0,0,0,0,0,0,14.6,3.99,0,0,0,0
335.253,14.85,0,14.6,0,0,207,0,99,14.36,14.72,14.2,15.2,14.14,3.75,38.28,221,1021.6,1017.7,798,0,-3.6,4.1,4,7.6,8,7.9,7.5,6.9,6.6,1.98,1,207,41.7,1,0,0,0,0,0,0,14.7,4.06,0,0,0,0
335.413,14.85,0,14.6,0,0,207,0,99,14.4,14.72,14.2,14.9,14.15,3.75,38.28,221,1023.5,1017.7,785,0,-3.4,4,4,9.2,9.7,9.6,9.1,11,10.8,1.98,0,207,42,1,0,0,0,0,0,0,14.8,4.05,0,0,0,0
335.572,14.85,0,14.6,0,0,207,0,99,14.45,14.72,14.2,15,14.13,3.78,38.39,221,1011.4,1017.7,798,0,-3.3,4,4,5.5,6.1,6,5.4,6.6,6.3,1.98,1,207,42,1,0,0,0,0,0,0,14.7,4.05,0,0,0,0
335.734,14.85,0,14.59,0,0,207,0,99,14.5,14.72,14.2,15.1,14.2,3.75,38.39,221,1020.8,1017.7,790,0,-2.9,4.1,4.1,9.6,10.2,10.1,9.5,8.2,8,1.98,3,207,41.7,1,0,0,0,0,0,0,14.8,4.05,0,0,0,0
335.893,14.85,0,14.59,0,0,207,0,99,14.52,14.72,14.2,15,14.13,3.78,38.78,221,1017.1,1017.7,788,0,-1.4,4.1,4,6.9,7.6,7.5,6.8,9.9,9.7,1.98,1,207,42,1,0,0,0,0,0,0,15,4.1,0,0,0,0
336.054,14.85,0,14.59,0,0,207,0,99,14.58,14.72,15,15.3,14.13,3.83,39.19,221,1084.2,1143,796,0,-0.4,4.2,4.1,5.6,5.6,5.6,5.6,3.9,3.9,1.98,3,207,41.7,1,0,0,0,0,0,0,15.1,4.08,0,0,0,0
336.213,14.85,0,14.59,0,0,207,0,99,14.6,14.72,14.2,15,14.12,3.83,39.41,221,1245.2,1352.8,800,0,-0.2,4,4,4.7,4.7,4.7,4.7,5.4,5.4,1.98,0,207,41.7,1,0,0,0,0,0,0,14.9,4.1,0,0,0,0
336.384,14.85,0,14.59,0,0,207,0,99,14.64,14.72,14.2,15.2,14.11,3.81,39.91,221,1344.9,1285.2,804,0,-0.1,4.1,4.1,4.6,4.6,4.6,4.6,4.6,4.6,1.98,2,207,41.7,1,0,0,0,0,0,0,14.8,4.1,0,0,0,0
336.553,14.85,0,14.59,0,0,207,0,99,14.61,14.73,14.2,14.9,14.08,3.83,40.38,221,1279.1,1197.9,806,0,-0.3,4,4,4.9,4.9,4.9,4.9,4.2,4.2,1.98,0,207,41.7,1,0,0,0,0,0,0,14.8,4.05,0,0,0,0
336.723,14.84,0,14.59,0,0,207,0,99,14.51,14.72,14.2,15,14.09,3.81,41.19,221,1199,1117.3,806,0,-0.8,4,3.9,5.5,5.5,5.5,5.5,4.6,4.6,1.98,0,207,41.7,1,0,0,0,0,0,0,14.7,4.07,0,0,0,0
336.894,14.84,0,14.59,0,0,207,0,99,14.43,14.72,14.2,14.7,14.09,3.81,40.29,221,1130.8,1070.7,803,0,-1.5,3.9,3.9,5.1,5.1,5.1,5.1,5.3,5.3,1.98,0,207,42,1,0,0,0,0,0,0,14.6,4.07,0,0,0,0
337.074,14.84,0,14.6,0,0,207,0,99,14.34,14.73,14.2,15,14.08,3.78,39.29,221,1078.5,1045.7,808,0,-3.8,4,3.9,5.7,5.7,5.7,5.7,5,5,1.98,1,207,41.7,1,0,0,0,0,0,0,14.6,4.04,0,0,0,0
337.243,14.84,0,14.6,0,0,207,0,99,14.28,14.72,14.2,14.8,14.11,3.78,38.83,221,1032.7,1031.9,792,0,-4.4,3.9,3.9,7.9,7.9,7.9,7.9,7.4,7.4,1.98,0,207,42,1,0,0,0,0,0,0,14.7,4.08,0,0,0,0
337.414,14.84,0,14.6,0,0,207,0,99,14.23,14.71,14.2,15.2,14.02,3.78,39.52,221,1019.2,1024.8,802,0,-4.6,4.1,4.1,6.7,6.7,6.7,6.7,6.7,6.7,1.98,0,207,41.7,1,0,0,0,0,0,0,14.8,4.12,0,0,0,0
337.575,14.84,0,14.6,0,0,207,0,99,14.22,14.72,14.2,15.3,14.05,3.78,39.62,221,999.2,1021.3,799,0,-4.6,4.2,4.2,7.6,7.6,7.6,7.6,7.1,7.1,1.98,2,207,41.7,1,0,0,0,0,0,0,14.8,4.12,0,0,0,0
337.741,14.84,0,14.58,0,0,207,0,99,14.28,14.72,14.2,15,13.98,3.78,39.31,221,1007.9,1019.3,776,0,-4.3,4.2,4.1,7,7,7,7,16.6,16.6,1.98,2,207,42.3,1,0,0,0,0,0,0,15,4.06,0,0,0,0
337.903,14.84,0,14.58,0,0,207,0,99,14.34,14.72,14.2,15.2,13.95,3.78,38.65,221,1030,1062.3,790,0,-4.1,4.1,4.1,7.2,7.2,7.2,7.2,6.6,6.6,1.98,4,207,42,1,0,0,0,0,0,0,14.9,4.05,0,0,0,0
338.073,14.84,0,14.58,0,0,207,0,99,14.42,14.72,14.2,15,13.93,3.78,38.41,221,1052.8,1042.1,791,0,-3.8,4.1,4.1,7.1,7.1,7.1,7.1,7.5,7.5,1.98,2,207,41.7,1,0,0,0,0,0,0,14.8,4.04,0,0,0,0
338.242,14.84,0,14.58,0,0,207,0,99,14.5,14.72,14.2,15.1,13.9,3.75,38.22,221,1042.5,1029.8,788,0,-3.2,4.1,4.1,7.9,8,8,8,8.1,8,1.98,2,207,41.7,1,0,0,0,0,0,0,14.8,4.08,0,0,0,0
338.413,14.84,0,14.58,0,0,207,0,99,14.59,14.72,14.2,15.5,13.88,3.78,38.32,221,1035.1,1023.7,798,0,-0.7,4.3,4.4,7.4,7.6,7.6,7.5,7.3,7.1,1.98,2,207,41.7,1,0,0,0,0,0,0,14.8,4.14,0,0,0,0
338.583,14.84,0,14.57,0,0,207,0,99,14.61,14.72,14.2,14.7,13.87,3.83,38.59,221,1012.7,1020.3,792,0,-0.6,4.2,4.2,5.2,5.4,5.4,5.3,7.6,7.5,1.98,0,207,42,1,0,0,0,0,0,0,15,4.08,0,0,0,0
338.754,14.84,0,14.57,0,0,207,0,99,14.66,14.72,15,15.2,13.86,3.83,38.77,221,1067.6,1173,792,0,-0.4,4.2,4.2,5.3,5.3,5.3,5.3,5.7,5.7,1.98,3,207,41.7,1,0,0,0,0,0,0,15.1,4.07,0,0,0,0
338.923,14.84,0,14.59,0,0,207,0,99,14.67,14.72,15,15.1,13.85,3.86,39.13,221,1349.7,1425.6,802,0,-0.3,3.9,4,3.6,3.6,3.6,3.6,3.1,3.1,1.98,2,207,41.7,1,0,0,0,0,0,0,15,4.03,0,0,0,0
339.093,14.84,0,14.59,0,0,207,0,99,14.69,14.72,14.2,15,13.82,3.83,39.68,221,1584,1559.5,808,0,0,3.9,3.9,5.6,5.6,5.6,5.6,5.5,5.5,1.98,0,207,41.7,1,0,0,0,0,0,0,14.8,4.11,0,0,0,0
339.263,14.84,0,14.59,0,0,207,0,99,14.69,14.72,14.2,14.8,13.83,3.86,40.09,221,1562.3,1470.7,792,0,0,3.8,3.8,5.4,5.4,5.4,5.4,6.5,6.5,1.98,0,207,42,1,0,0,0,0,0,0,15,4.1,0,0,0,0
339.433,14.84,0,14.59,0,0,207,0,99,14.6,14.72,14.2,15.3,13.83,3.83,40.44,221,1479.8,1381.9,803,0,-0.4,3.9,3.9,5.6,5.6,5.6,5.6,5,5,1.98,1,207,41.7,1,0,0,0,0,0,0,14.9,4.15,0,0,0,0
339.593,14.84,0,14.59,0,0,207,0,99,14.51,14.72,15,15.2,13.9,3.83,41.07,221,1407.7,1318.9,786,0,-0.7,4,3.9,10.1,10.1,10.1,10.1,7.4,7.4,1.98,2,207,41.7,1,0,0,0,0,0,0,15.1,4.13,0,0,0,0
339.803,14.84,0,14.59,0,0,207,0,99,14.43,14.72,14.2,14.8,13.85,3.83,39.87,221,1493,1495.5,794,0,-1.4,3.7,3.8,4.9,4.9,4.9,4.9,5.2,5.2,1.98,1,207,41.7,1,0,0,0,0,0,0,14.8,4.02,0,0,0,0
339.963,14.84,0,14.59,0,0,207,0,99,14.37,14.72,14.2,15,13.86,3.75,38.91,221,1477.4,1413,798,0,-3.5,3.7,3.7,7.2,7.2,7.2,7.2,5.8,5.8,1.98,2,207,41.7,1,0,0,0,0,0,0,14.6,4.04,0,0,0,0
340.122,14.84,0,14.59,0,0,207,0,99,14.31,14.72,14.2,15.1,13.85,3.72,38.94,221,1412.9,1332.2,784,0,-4,3.8,3.7,11.2,11.2,11.2,11.2,13.6,13.6,1.98,1,207,42,1,0,0,0,0,0,0,14.6,4.1,0,0,0,0
340.282,14.84,0,14.59,0,0,207,0,99,14.25,14.72,14.2,15.4,13.81,3.72,39.36,221,1343.6,1251.5,800,0,-4.4,3.9,3.9,7.5,7.5,7.5,7.5,6,6,1.98,4,207,41.7,1,0,0,0,0,0,0,14.6,4.09,0,0,0,0
340.442,14.84,0,14.59,0,0,207,0,99,14.23,14.72,14.2,15.3,13.82,3.75,39.62,221,1270.5,1170.8,782,0,-4.5,4.1,4.2,12.6,12.6,12.6,12.6,13.6,13.6,1.98,2,207,42,1,0,0,0,0,0,0,14.7,4.13,0,0,0,0
340.604,14.84,0,14.59,0,0,207,0,99,14.28,14.72,14.2,15.1,13.73,3.75,39.36,221,1201.7,1103.6,804,0,-4.1,4.2,4.2,5.4,5.4,5.4,5.4,5.2,5.2,1.98,4,207,41.7,1,0,0,0,0,0,0,14.6,4.05,0,0,0,0
340.762,14.84,0,14.58,0,0,207,0,99,14.34,14.72,14.2,15.1,13.76,3.75,38.74,221,1130.4,1065.5,787,0,-3.9,4.2,4.2,11.2,11.2,11.2,11.2,9.8,9.8,1.98,2,207,41.7,1,0,0,0,0,0,0,14.7,4.08,0,0,0,0
340.922,14.84,0,14.58,0,0,207,0,99,14.4,14.72,14.2,14.8,13.65,3.75,38.44,221,1079.3,1044,790,0,-3.9,4.2,4.2,5.4,5.4,5.4,5.4,7.6,7.6,1.98,2,207,42,1,0,0,0,0,0,0,14.7,4.04,0,0,0,0
341.082,14.84,0,14.58,0,0,207,0,99,14.45,14.72,14.2,15.2,13.69,3.75,38.23,221,1037.1,1031.9,795,0,-3.7,4.4,4.3,8.7,8.7,8.7,8.7,9.6,9.6,1.98,2,207,42,1,0,0,0,0,0,0,14.8,4.13,0,0,0,0
341.244,14.84,0,14.58,0,0,207,0,99,14.48,14.72,14.2,15.4,13.67,3.81,38.32,221,1018.7,1025,774,0,-3.3,4.6,4.6,7.8,7.8,7.9,7.8,13.4,13.3,1.98,3,207,41.6,1,0,0,0,0,0,0,15.3,4.13,0,0,0,0
341.414,14.84,0,14.58,0,0,207,0,99,14.57,14.72,15,15.7,13.66,3.83,38.3,221,1141.3,1239.2,789,0,-0.8,4.6,4.7,9.5,9.5,9.5,9.5,8.1,8.1,1.98,6,207,41.4,1,0,0,0,0,0,0,15.3,4.16,0,0,0,0
341.582,14.84,0,14.57,0,0,207,0,99,14.63,14.72,15,15,13.63,3.89,38.81,221,1361.4,1486.1,787,0,-0.2,4.4,4.4,7.1,7.1,7.1,7.1,6.6,6.6,1.98,3,207,42,1,0,0,0,0,0,0,15.2,4.11,0,0,0,0
341.752,14.84,0,14.57,0,0,207,0,99,14.79,14.73,15,15.3,13.6,3.86,39.19,221,1643,1686.7,810,0,0.5,4.4,4.4,4.4,4.4,4.4,4.4,4.1,4.1,1.98,2,207,41.7,1,0,0,0,0,0,0,15,4.12,0,0,0,0
341.913,14.84,0,14.57,0,0,207,0,99,14.87,14.73,15,14.8,13.67,3.86,39.55,221,1757.3,1701.4,777,0,-1.5,4.2,4.2,6.4,6.4,6.4,6.4,9.2,9.2,1.98,2,207,42,1,0,0,0,0,0,0,15.2,4.06,0,0,0,0
342.073,14.84,0,14.57,0,0,207,0,99,14.84,14.73,15,15.4,13.67,3.83,39.6,221,1779.5,1733.8,790,0,-1.8,4.2,4.1,7,7,7,7,7.1,7.1,1.98,4,207,42,1,0,0,0,0,0,0,15.1,4.11,0,0,0,0
342.231,14.84,0,14.57,0,0,207,0,99,14.78,14.73,15,15.6,13.73,3.83,39.9,221,1767,1738.9,770,0,-1.8,4.2,4.1,12.6,12.6,12.6,12.6,15.6,15.6,1.98,6,207,42.2,1,0,0,0,0,0,0,15.3,4.11,0,0,0,0
342.403,14.84,0,14.58,0,0,207,0,99,14.78,14.73,15,15.4,13.66,3.83,40.9,221,1762.9,1739.7,790,0,-1.6,4.2,4.2,6.8,6.8,6.8,6.8,7.4,7.4,1.98,5,207,42,1,0,0,0,0,0,0,15.2,4.11,0,0,0,0
342.563,14.84,0,14.58,0,0,207,0,99,14.86,14.73,15,15.5,13.67,3.83,40.48,221,1757,1739.7,790,0,-0.6,4.2,4.2,8.6,8.6,8.6,8.6,7.6,7.6,1.98,6,207,41.7,1,0,0,0,0,0,0,15.1,4.14,0,0,0,0
342.734,14.84,0,14.51,0,0,207,0,99,14.92,14.73,15,15.6,13.66,3.81,39.39,221,1739.1,1739.7,782,0,-0.5,4.5,4.5,8.5,8.5,8.5,8.5,10.6,10.6,1.98,4,207,41.9,1,0,0,0,0,0,0,15.2,4.24,0,0,0,0
342.903,14.84,0,14.51,0,0,207,0,99,14.92,14.72,15,16.4,13.64,3.86,38.8,221,1736.7,1739.7,787,0,0.7,5.4,5.3,7.1,7.1,7.1,7.1,4.8,4.8,1.98,7,207,40.7,1,0,0,0,0,0,0,15.5,4.37,0,0,0,0
343.063,14.84,0,14.56,0,0,207,0,99,15.14,14.73,15.8,16.4,13.69,3.97,39.58,221,1729.6,1739.7,762,0,1.2,6.3,6.2,8.7,8.7,8.7,8.7,9.1,9.1,1.98,6,207,40.3,1,0,0,0,0,0,0,16.3,4.42,0,0,0,0
343.233,14.84,0,14.56,0,0,207,0,99,15.22,14.73,16.5,17.3,13.6,4.11,39.48,221,1723.1,1739.7,784,0,1.3,9,8.5,4.9,4.9,4.9,4.9,2.8,2.8,1.98,8,207,39.5,1.01,0,0,0,0,0,0,16.8,4.56,0,0,0,0
343.403,14.84,0,14.56,0,0.1,207,0,99,15.3,14.72,16.5,17.1,13.49,4.31,39.42,221,1738.1,1739.7,796,0,2.5,9.8,9.8,-0.5,-0.5,-0.5,-0.5,-0.2,-0.2,1.98,4,207,39,1.01,0,0,0,0,0,0,17.1,4.64,0,0,0,0
343.574,14.85,0,14.58,0,0.1,207,0,99,15.49,14.72,17.2,17.5,13.4,4.44,39.02,221,1739.1,1739.7,813,0,3.3,10.2,10.1,-0.6,-0.6,-0.6,-0.6,-0.7,-0.7,1.98,2,207,38.8,1.01,0,0,0,0,0,0,17.3,4.73,0,0,0,0
343.732,14.85,0,14.58,0,0.1,207,0,99,15.49,14.72,17.2,17.1,13.33,4.53,38.67,221,1732,1739.7,824,0,3.1,8.8,9,-2,-2,-2,-2,-2.1,-2.1,1.98,1,207,39.1,1.01,0,0,0,0,0,0,17,4.76,0,0,0,0
343.892,14.85,0,14.56,0,0,207,0,99,15.28,14.72,16.5,17.3,13.24,4.56,38.86,221,1747.5,1739.7,846,0,2.2,8.5,8.4,-2.1,-2.1,-2.1,-2.1,-1.8,-1.8,1.98,0,207,39.3,1,0,0,0,0,0,0,17,4.89,0,0,0,0
344.062,14.85,0,14.56,0,0,207,0,99,15.07,14.72,16.5,17.4,13.16,4.69,38.99,221,1755.4,1739.7,844,0,1.6,9,9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1.98,-2,207,39,1,0,0,0,0,0,0,17.5,5,0,0,0,0
344.231,14.85,0,14.61,0,0,207,0,99,14.92,14.72,17.2,17.6,13.13,4.78,39.22,221,1747.5,1739.7,856,0,1.3,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3,-3,1.98,-2,207,38.9,1,0,0,0,0,0,0,17.6,5.1,0,0,0,0
344.383,14.85,0,14.61,0,0.1,207,0,99,14.9,14.72,17.2,17.8,13.06,4.86,39.49,221,1733.4,1739.7,858,0,1.7,9.6,9.6,-4,-4,-4,-4,-3.9,-3.9,1.98,-2,207,39,1,0,0,0,0,0,0,17.8,5.16,0,0,0,0
344.554,14.85,0,14.61,0,0,207,0,99,15.02,14.72,17.2,18,13.03,4.94,39.74,221,1728.3,1739.7,864,0,2.7,9.3,9.4,-4.4,-4.4,-4.4,-4.4,-4.5,-4.5,1.98,-3,207,39.5,1,0,0,0,0,0,0,18,5.26,0,0,0,0
344.722,14.85,0,14.61,0,0,207,0,99,15.13,14.72,17.2,18,12.89,5.03,40.34,221,1734.7,1739.7,881,0,3.3,8.4,8.4,-4.8,-4.8,-4.8,-4.8,-4.7,-4.7,1.98,-4,207,40.1,1,0,0,0,0,0,0,17.9,5.35,0,0,0,0
344.894,14.85,0,14.61,0,0,207,0,99,15.2,14.72,18,18,12.73,5.14,40.83,221,1749.2,1739.7,904,0,3.7,8.1,8.4,-4.6,-4.6,-4.6,-4.6,-3.6,-3.6,1.98,-5,207,40.6,1,0,0,0,0,0,0,17.4,5.25,0,0,0,0
345.053,14.85,0,14.6,0,0,207,0,99,15.18,14.72,15,14.3,12.74,4.53,40.93,221,1712,1658.1,934,0,3.5,4.1,4.3,2.4,2.4,2.4,2.4,4.2,4.2,1.98,-6,207,41.7,1,0,0,0,0,0,0,13.6,4.51,0,0,0,0
345.213,14.85,0,14.6,0,0,207,0,99,15.12,14.72,12.8,13.9,12.82,4.03,41.54,221,1640.3,1575.7,938,0,3.5,4,4,6.7,6.7,6.7,6.7,6.6,6.6,1.98,-6,207,41.7,1,0,0,0,0,0,0,13.3,4.4,0,0,0,0
345.382,14.85,0,14.6,0,0,207,0,99,15.03,14.72,12.8,13.9,12.93,3.97,41.89,221,1560.5,1491.2,933,0,3.2,4.2,4.2,7.5,7.5,7.5,7.5,7.1,7.1,1.98,-6,207,41.7,1,0,0,0,0,0,0,13.2,4.39,0,0,0,0
345.554,14.85,0,14.62,0,0,207,0,99,14.94,14.72,12.8,13.6,12.92,3.97,40.38,221,1478.1,1406,926,0,5.6,4.3,4.3,6.4,6.4,6.4,6.4,6.3,6.3,1.98,-6,207,41.7,1,0,0,0,0,0,0,13.3,4.32,0,0,0,0
345.712,14.85,0,14.61,0,0,207,0,99,14.92,14.72,12.8,13.5,12.98,3.97,39.7,221,1399.9,1325.3,922,0,5.7,4.2,4.3,5.6,5.6,5.6,5.6,5.3,5.3,1.98,-6,207,41.7,1,0,0,0,0,0,0,13.3,4.21,0,0,0,0
345.874,14.85,0,14.61,0,0,207,0,99,14.87,14.71,12.8,13.1,13,3.94,39.71,221,1326.2,1244.5,924,0,5.6,4,4,5,5,5,5,5.1,5.1,1.98,-8,207,41.7,1,0,0,0,0,0,0,13.2,4.13,0,0,0,0
346.045,14.85,0,14.61,0,0,207,0,99,14.81,14.71,12.8,13.1,13.04,3.92,40.26,221,1241.5,1158.8,920,0,5.3,3.8,3.8,4.9,4.9,4.9,4.9,4.9,4.9,1.98,-8,207,41.7,1,0,0,0,0,0,0,13.2,4.08,0,0,0,0
346.214,14.85,0,14.61,0,0,207,0,99,14.71,14.71,12.8,12.9,13.02,3.89,40.16,221,1157.8,1093.5,921,0,5.2,3.6,3.5,4.5,4.5,4.5,4.5,5.1,5.1,1.98,-8,207,41.7,1,0,0,0,0,0,0,13,4.04,0,0,0,0
346.383,14.85,0,14.61,0,0,207,0,99,14.6,14.71,12.8,12.9,13.04,3.81,39.77,221,1092.6,1058.6,918,0,4.8,3.5,3.6,6.4,6.4,6.4,6.4,6.4,6.4,1.98,-9,207,41.7,1,0,0,0,0,0,0,12.8,4.04,0,0,0,0
346.554,14.85,0,14.62,0,0,207,0,99,14.46,14.71,12,12.8,13.06,3.75,39.36,221,1051.2,1039.8,918,0,3.3,3.4,3.4,6.3,6.3,6.3,6.3,6.3,6.3,1.98,-10,207,41.7,1,0,0,0,0,0,0,12.6,3.99,0,0,0,0
346.713,14.85,0,14.62,0,0,207,0,99,14.26,14.71,12,12.6,13.12,3.69,38.97,221,1018.1,1030.1,912,0,0.6,3.2,3.3,6.1,6.1,6.1,6.1,6,6,1.98,-10,207,41.7,1,0,0,0,0,0,0,12.5,3.92,0,0,0,0
346.874,14.85,0,14.62,0,0,207,0,99,14.08,14.71,12,12.5,13.15,3.67,38.77,221,1005.2,1024.5,904,0,-0.1,3.1,3.1,6.6,6.6,6.6,6.6,6.6,6.6,1.98,-10,207,41.7,1,0,0,0,0,0,0,12.5,3.85,0,0,0,0
347.034,14.85,0,14.61,0,0,207,0,99,14,14.72,12,12.4,13.24,3.61,38.77,221,1004.8,1021.2,891,0,-0.6,3,3,4,4,4,4,4.3,4.3,1.98,-11,207,41.7,1,0,0,0,0,0,0,12.5,3.8,0,0,0,0
347.204,14.85,0,14.61,0,0,207,0,99,13.94,14.72,12,12.4,13.43,3.56,38.57,221,1011.1,1019.4,864,0,-0.9,2.9,2.9,5.2,5.2,5.2,5.2,5.4,5.4,1.98,-12,207,41.7,1,0,0,0,0,0,0,12.6,3.75,0,0,0,0
347.364,14.85,0,14.61,0,0,208,0,99,13.96,14.72,12,12.5,13.53,3.53,38.62,221,1013,1017.9,851,0,-1,2.7,2.7,5.5,5.5,5.5,5.5,5.8,5.8,1.98,-11,208,42,1,0,0,0,0,0,0,12.6,3.67,0,0,0,0
347.523,14.85,0,14.61,0,0,208,0,99,13.98,14.72,12,12.7,13.62,3.42,38.86,221,1021.4,1017.9,838,0,-1.4,2.7,2.6,6.7,6.7,6.7,6.7,6.7,6.7,1.98,-11,208,42,1,0,0,0,0,0,0,12.5,3.65,0,0,0,0
347.683,14.85,0,14.61,0,0,208,0,99,14.04,14.72,12,13,13.68,3.36,39.12,221,1013.7,1017.9,820,0,-1.4,2.8,2.7,8.8,8.8,8.8,8.8,9.1,9,1.98,-10,208,42,1,0,0,0,0,0,0,12.7,3.68,0,0,0,0
347.853,14.85,0,14.59,0,0,208,0,99,14.08,14.72,12,12.9,13.71,3.33,39.55,221,1011.4,1017.9,816,0,-1.6,2.7,2.7,7.5,7.6,7.6,7.5,6.3,6.2,1.98,-6,208,41.8,1,0,0,0,0,0,0,12.7,3.55,0,0,0,0
348.013,14.85,0,14.59,0,0,208,0,99,14.13,14.72,12,12.7,13.74,3.28,39.81,221,1023.5,1017.9,803,0,-1.6,2.6,2.6,8.5,8.6,8.6,8.5,10.2,10.2,1.98,-9,208,41.8,1,0,0,0,0,0,0,12.5,3.57,0,0,0,0
348.163,14.85,0,14.54,0,0,208,0,99,14.17,14.72,12,13.1,13.77,3.25,40.57,221,1018.7,1017.9,798,0,-1.6,2.7,2.6,9.7,9.8,9.8,9.7,10.5,10.4,1.98,-7,208,41.8,1,0,0,0,0,0,0,12.6,3.57,0,0,0,0
348.334,14.85,0,14.54,0,0,208,0,99,14.22,14.72,12,13.2,13.79,3.25,40.07,221,1017.8,1017.9,793,0,-1.6,2.7,2.7,9.6,9.8,9.8,9.6,10.6,10.5,1.98,-6,208,41.8,1,0,0,0,0,0,0,12.7,3.55,0,0,0,0
348.504,14.85,0,14.54,0,0,208,0,99,14.28,14.72,12.8,13.3,13.81,3.25,38.96,221,1011.6,1017.9,788,0,-1.6,2.8,2.9,14,14.2,14.2,13.9,13.9,13.7,1.98,-5,208,42,1,0,0,0,0,0,0,12.8,3.58,0,0,0,0
348.675,14.85,0,14.59,0,0,208,0,99,14.33,14.73,12.8,13.1,13.82,3.25,38.62,221,1010.6,1017.9,788,0,-1.6,2.8,2.9,11.2,11.5,11.5,11.2,12.2,12.1,1.98,-4,208,42,1,0,0,0,0,0,0,12.8,3.53,0,0,0,0
348.834,14.85,0,14.59,0,0,208,0,99,14.4,14.72,12.8,13.1,13.81,3.25,38.84,221,1017.6,1017.9,789,0,-1.2,2.8,2.9,10.8,11.1,11.1,10.8,11.2,11,1.98,-4,208,41.8,1,0,0,0,0,0,0,12.9,3.52,0,0,0,0
