﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.53 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3386.623,0.9549,0,14.12,0,-0.054,0,87,540,540,0,32,14.52,14.71,15.8,16,-0.58,3.4,2.544,92,90.365,90.475,668,3.6,3.2,3.1,4,0.6,1.1,2.8,2.8,2.4,-3,3.4,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,452.2,0,15.9,3.66,3.83,3276.7,60,0
3386.693,0.9549,0,14.12,0,-0.054,0,87,540,540,0,32,14.53,14.71,15.8,15.8,-0.58,3.4,2.541,92,90.09,90.475,668,3.7,3.1,3.2,3.9,0.5,1,2.7,2.7,2.3,-3,3.8,3.8,-17.5,-17.6,95.9,-0.054,1,0,0,452,0,16,3.66,3.83,3276.7,60,0
3386.772,0.9549,0,14.12,0,-0.053,0,87,540,540,0,32,14.55,14.71,15.8,16,-0.58,3.4,2.539,92,90.615,90.475,666,3.8,3.2,3.1,4.3,0.9,1.4,3.1,3.1,2.7,-3,3.8,3.8,-17.5,-18.4,95.9,-0.053,1,0,0,452,0,16,3.66,3.84,3276.7,60,0
3386.842,0.9549,0,14.11,0,-0.053,0,87,540,540,0,32,14.57,14.71,15.8,16.1,-0.58,3.4,2.543,92,90.55,90.475,665,4,3.2,3.2,4.3,0.9,1.4,3.1,3.1,2.7,-3,3.7,3.8,-17.7,-18.4,95.9,-0.053,1,0,0,451.9,0,15.9,3.69,3.85,3276.7,60,0
3386.912,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.6,14.71,15.8,16.3,-0.58,3.4,2.545,92,90.035,90.475,666,4.4,3.2,3.1,5,1.6,2.1,3.8,3.8,3.4,-4,3.9,3.8,-18.1,-18.4,95.9,-0.053,1,0,0,451.9,0,16,3.67,3.87,3276.7,60,0
3386.983,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.62,14.71,15.8,16,-0.58,3.4,2.55,92,90.81,90.475,666,4.4,3.2,3.2,4.1,0.7,1.2,2.9,2.9,2.5,-2,3.4,3.8,-18.2,-17.6,95.9,-0.053,1,0,0,451.9,0,15.9,3.68,3.86,3276.7,60,0
3387.052,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.62,14.71,15.8,16,-0.58,3.4,2.551,92,90.765,90.475,669,4.6,3.2,3.1,4.2,0.8,1.2,3,3,2.6,-2,3.9,3.8,-18,-17.6,95.9,-0.053,1,0,0,451.7,0,15.9,3.66,3.85,3276.7,60,0
3387.122,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.63,14.71,15.8,15.8,-0.58,3.4,2.544,92,90.28,90.475,670,5,3.1,3.2,3.7,0.3,0.7,2.5,2.6,2.1,-2,3.8,3.8,-17.6,-17.6,95.9,-0.053,1,0,0,451.7,0,15.9,3.62,3.83,3276.7,60,0
3387.202,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.64,14.71,15.8,15.8,-0.58,3.4,2.549,92,90.64,90.475,672,5.1,3.2,3.2,3.5,0.1,0.5,2.3,2.4,1.9,-2,3.6,3.8,-17.5,-17.6,95.9,-0.053,1,0,0,451.7,0,15.9,3.64,3.82,3276.7,60,0
3387.273,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.67,14.71,15.8,15.8,-0.58,3.4,2.551,92,90.435,90.475,669,5.7,3.1,3.2,3.6,0.2,0.6,2.4,2.4,2,-3,4.1,3.8,-17.8,-17.6,95.9,-0.053,1,0,0,451.5,0,15.9,3.62,3.81,3276.7,60,0
3387.342,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.67,14.71,15.8,15.9,-0.58,3.4,2.544,92,90.215,90.475,668,5.8,3.1,3.2,3.7,0.5,0.8,2.6,2.6,2.2,-3,3.5,3.8,-17.6,-17.6,95.9,-0.053,1,0,0,451.5,0,15.9,3.66,3.81,3276.7,60,0
3387.422,0.9549,0,14.11,0,-0.053,0,87,540,535,0,32,14.68,14.71,15.8,15.9,-0.58,3.4,2.541,92,90.605,90.475,667,5.8,3.2,3.2,3.9,0.7,1.1,2.8,2.8,2.4,-3,3.8,3.8,-17.5,-17.6,95.9,-0.053,1,0,0,451.5,0,15.9,3.65,3.82,3276.7,60,0
3387.502,0.9549,0,14.12,0,-0.053,0,87,540,535,0,32,14.68,14.71,15.8,15.9,-0.58,3.4,2.542,92,90.41,90.475,668,6,3.2,3.2,4,0.7,1.1,2.8,2.8,2.4,-3,3.8,3.8,-17.4,-17.6,95.9,-0.053,1,0,0,451.4,0,15.9,3.65,3.82,3276.7,60,0
3387.572,0.9549,0,14.12,0,-0.053,0,87,540,535,0,32,14.67,14.71,15.8,15.8,-0.58,3.4,2.546,92,90.43,90.475,667,5.6,3.2,3.1,3.8,0.4,0.8,2.6,2.6,2.2,-2,3.8,3.8,-17.5,-17.6,95.9,-0.053,1,0,0,451.4,0,15.9,3.64,3.81,3276.7,60,0
3387.652,0.9549,0,14.13,0,-0.053,0,87,540,535,0,32,14.67,14.71,15.8,15.9,-0.58,3.4,2.549,92,90.57,90.475,668,5.5,3.2,3.2,3.9,0.5,0.9,2.7,2.8,2.3,-3,3.9,3.8,-17.5,-17.6,95.9,-0.053,1,0,0,451.3,0,15.9,3.63,3.81,3276.7,60,0
3387.722,0.9549,0,14.13,0,-0.053,0,87,540,535,0,32,14.67,14.71,15.8,15.8,-0.58,3.4,2.552,92,89.925,90.475,671,4.9,3.1,3.2,3.7,0.3,0.7,2.5,2.6,2.1,-3,3.6,3.8,-17.7,-17.6,95.9,-0.053,1,0,0,451.3,0,16,3.61,3.8,3276.7,60,0
3387.803,0.9549,0,14.13,0,-0.053,0,87,540,535,0,32,14.66,14.71,15.8,15.8,-0.58,3.4,2.552,92,90.625,90.475,666,4.5,3.1,3.1,3.7,0.3,0.7,2.5,2.6,2.1,-3,4,3.8,-17.8,-17.6,95.9,-0.053,1,0,0,451.3,0,15.9,3.64,3.81,3276.7,60,0
3387.882,0.9549,0,14.12,0,-0.053,0,87,540,535,0,32,14.65,14.71,15.8,15.9,-0.58,3.4,2.542,92,90.355,90.475,664,4.1,3.2,3.1,3.9,0.7,1,2.8,2.9,2.4,-3,3.6,3.8,-17.5,-17.6,95.9,-0.053,1,0,0,451.1,0,15.9,3.65,3.81,3276.7,60,0
3387.953,0.9549,0,14.12,0,-0.053,0,87,540,535,0,32,14.63,14.71,15.8,16,-0.58,3.4,2.551,92,90.675,90.475,664,3.9,3.2,3.2,4.1,0.9,1.2,3,3.1,2.6,-3,3.9,3.8,-17.5,-18.4,95.9,-0.053,1,0,0,451.1,0,15.9,3.69,3.84,3276.7,60,0
3388.022,0.9549,0,14.12,0,-0.053,0,87,540,535,0,32,14.62,14.71,15.8,16.1,-0.58,3.4,2.554,92,90.57,90.475,666,3.7,3.2,3.1,4.5,1.3,1.6,3.4,3.5,3,-3,4,3.8,-17.6,-18.4,95.9,-0.053,1,0,0,451.1,0,15.9,3.65,3.84,3276.7,60,0
3388.095,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.6,14.71,15.8,16.1,-0.58,3.4,2.551,92,90.41,90.475,667,3.5,3.2,3.2,4.3,1,1.3,3.2,3.3,2.8,-3,3.6,3.8,-18,-18.4,95.9,-0.053,1,0,0,450.9,0,16,3.68,3.85,3276.7,60,0
3388.162,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.6,14.71,15.8,16.1,-0.58,3.4,2.541,92,90.26,90.475,666,3.5,3.2,3.2,4.1,0.8,1.1,3.1,3.1,2.6,-3,3.9,3.8,-18.4,-17.6,95.9,-0.053,1,0,0,450.9,0,15.9,3.65,3.84,3276.7,60,0
3388.242,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.59,14.71,15.8,15.9,-0.58,3.4,2.536,92,90.665,90.475,666,3.4,3.2,3.2,4,0.7,0.9,2.9,2.9,2.4,-2,3.5,3.8,-18,-17.6,95.9,-0.053,1,0,0,450.8,0,16,3.65,3.83,3276.7,60,0
3388.382,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.59,14.72,15.8,16,-0.58,3.4,2.544,92,90.505,90.475,663,3.5,3.2,3.1,4,0.7,0.9,2.9,2.9,2.4,-2,3.8,3.8,-17.7,-17.6,95.9,-0.053,1,0,0,450.8,0,16,3.65,3.82,3276.7,60,0
3388.452,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.58,14.72,15.8,16.1,-0.58,3.4,2.546,92,90.83,90.475,663,3.4,3.2,3.2,4.1,0.9,1.1,3.1,3.1,2.6,-3,3.4,3.8,-17.9,-17.6,95.9,-0.053,1,0,0,450.7,0,16,3.63,3.82,3276.7,60,0
3388.522,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.6,14.72,15.8,16,-0.58,3.4,2.547,92,90.56,90.475,661,3.6,3.2,3.2,4,0.8,1,3,3,2.5,-2,3.9,3.8,-18.1,-18.4,95.9,-0.053,1,0,0,450.7,0,16,3.69,3.83,3276.7,60,0
3388.593,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.62,14.72,15.8,16.2,-0.58,3.4,2.545,92,90.1,90.475,661,3.8,3.2,3.2,4.6,1.4,1.6,3.6,3.6,3.2,-3,3.6,3.8,-17.8,-18.4,95.9,-0.053,1,0,0,450.7,0,16.1,3.66,3.85,3276.7,60,0
3388.663,0.9549,0,14.13,0,-0.053,0,87,539,535,0,32,14.62,14.72,15.8,16.1,-0.58,3.4,2.547,92,90.605,90.475,661,3.8,3.2,3.2,3.6,0.4,0.6,2.6,2.6,2.2,-2,4,3.8,-18,-18.4,95.9,-0.053,1,0,0,450.5,0,16.1,3.67,3.84,3276.7,60,0
3388.742,0.9549,0,14.13,0,-0.053,0,87,539,535,0,32,14.64,14.72,15.8,16.2,-0.58,3.4,2.539,92,90.585,90.475,661,4.1,3.2,3.2,4.3,1.1,1.3,3.3,3.3,2.9,-2,3.8,3.8,-18.1,-18.4,95.9,-0.053,1,0,0,450.5,0,16,3.66,3.84,3276.7,60,0
3388.812,0.9549,0,14.13,0,-0.053,0,87,539,535,0,32,14.65,14.72,15.8,16.1,-0.58,3.4,2.541,92,90.1,90.475,662,4.2,3.2,3.2,4.5,1.3,1.4,3.5,3.5,3.1,-2,3.5,3.8,-18.3,-18.4,95.9,-0.053,1,0,0,450.5,0,16.1,3.67,3.84,3276.7,60,0
3388.882,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.65,14.72,15.8,16.2,-0.58,3.4,2.535,92,90.63,90.475,661,4.4,3.2,3.2,4.1,0.9,1,3.1,3.1,2.7,-3,3.9,3.8,-18.5,-18.4,95.9,-0.053,1,0,0,450.3,0,16,3.67,3.85,3276.7,60,0
3388.952,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.65,14.72,15.8,16.1,-0.58,3.4,2.539,92,90.56,90.475,660,4.4,3.2,3.2,4.1,0.9,1,3.1,3.1,2.7,-2,3.7,3.8,-18.4,-17.6,95.9,-0.053,1,0,0,450.3,0,16,3.65,3.84,3276.7,60,0
3389.032,0.9549,0,14.12,0,-0.053,0,87,539,535,0,32,14.67,14.72,15.8,16.2,-0.58,3.4,2.542,92,90.33,90.475,659,4.5,3.2,3.2,4.5,1.3,1.4,3.5,3.5,3.1,-3,3.8,3.8,-18.2,-18.4,95.9,-0.053,1,0,0,450.3,0,16,3.66,3.83,3276.7,60,0
3389.102,0.9549,0,14.12,0,-0.052,0,87,539,535,0,32,14.68,14.72,15.8,16.3,-0.58,3.4,2.547,92,90.7,90.475,662,5.1,3.2,3.2,4.6,1.4,1.5,3.6,3.6,3.2,-3,3.8,3.8,-18.3,-18.4,95.9,-0.052,1,0,0,450.1,0,15.9,3.72,3.86,3276.7,60,0
3389.173,0.9549,0,14.12,0,-0.052,0,87,539,535,0,32,14.69,14.72,15.8,16.3,-0.58,3.4,2.554,92,90.6,90.475,670,5.5,3.3,3.2,4.8,1.6,1.7,3.8,3.8,3.4,-3,3.5,3.8,-18.4,-18.4,95.9,-0.052,1,0,0,450.1,0,15.9,3.68,3.88,3276.7,60,0
3389.242,0.9549,0,14.11,0,-0.052,0,87,539,535,0,32,14.7,14.72,15.8,16,-0.58,3.4,2.548,92,90.46,90.475,672,5.8,3.2,3.2,4,0.8,0.9,3,3,2.6,-2,4.1,3.8,-18.5,-17.6,95.9,-0.052,1,0,0,450,0,15.7,3.66,3.86,3276.7,60,0
3389.312,0.9549,0,14.11,0,-0.052,0,87,539,535,0,32,14.71,14.72,15.8,15.8,-0.58,3.4,2.544,92,90.495,90.475,671,6,3.2,3.2,4.1,0.9,1,3.1,3.1,2.7,-2,4,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,450,0,15.8,3.61,3.83,3276.7,60,0
3389.382,0.9549,0,14.11,0,-0.052,0,87,539,535,0,32,14.72,14.72,15.8,15.7,-0.58,3.4,2.548,92,90.76,90.475,666,6.4,3.1,3.2,3.6,0.4,0.5,2.6,2.6,2.2,-2,4.1,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,450,0,15.9,3.63,3.81,3276.7,60,0
3389.452,0.9549,0,14.12,0,-0.052,0,87,539,535,0,32,14.73,14.72,15.8,15.8,-0.58,3.4,2.539,92,90.5,90.475,668,6.6,3.2,3.2,3.8,0.6,0.7,2.8,2.8,2.4,-3,3.7,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.8,0,15.8,3.61,3.8,3276.7,60,0
3389.522,0.9549,0,14.12,0,-0.052,0,87,539,535,0,32,14.73,14.72,15.8,15.7,-0.58,3.4,2.547,92,90.045,90.475,670,7.1,3.1,3.2,3.5,0.5,0.5,2.6,2.6,2.2,-2,3.5,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,449.8,0,15.9,3.62,3.8,3276.7,60,0
3389.592,0.9549,0,14.12,0,-0.052,0,87,539,535,0,32,14.73,14.72,15.8,15.8,-0.58,3.4,2.552,92,90.675,90.475,666,7.1,3.2,3.2,3.6,0.6,0.6,2.7,2.6,2.3,-3,3.9,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,449.8,0,15.9,3.62,3.79,3276.7,60,0
3389.672,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.73,14.72,15.8,15.8,-0.58,3.4,2.551,92,90.775,90.475,666,7.1,3.1,3.2,3.5,0.5,0.5,2.6,2.5,2.2,-2,3.7,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.7,0,15.9,3.63,3.78,3276.7,60,0
3389.752,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.73,14.72,15.8,15.9,-0.58,3.4,2.551,92,90.18,90.475,664,7.1,3.2,3.2,3.9,1,0.9,3,2.9,2.6,-3,3.8,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,449.7,0,15.9,3.64,3.8,3276.7,60,0
3389.821,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.72,14.72,15.8,15.9,-0.58,3.4,2.551,92,90.595,90.475,666,7,3.2,3.2,3.7,0.8,0.7,2.8,2.8,2.4,-3,3.8,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.7,0,15.9,3.64,3.8,3276.7,60,0
3389.892,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.69,14.72,15.8,16,-0.58,3.4,2.555,92,90.05,90.475,672,6.9,3.2,3.2,3.9,1,0.9,3,3,2.6,-3,3.5,3.8,-17.7,-17.6,95.9,-0.052,1,0,0,449.5,0,15.8,3.65,3.83,3276.7,60,0
3389.973,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.69,14.73,15.8,15.8,-0.58,3.4,2.548,92,90.395,90.475,672,6.9,3.2,3.2,3.7,0.8,0.7,2.8,2.8,2.4,-3,3.9,3.8,-17.7,-17.6,95.9,-0.052,1,0,0,449.5,0,15.8,3.64,3.82,3276.7,60,0
3390.042,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.66,14.73,15.8,15.7,-0.58,3.4,2.549,92,90.53,90.475,670,6.2,3.2,3.2,3.6,0.7,0.6,2.7,2.7,2.3,-3,3.7,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.5,0,15.8,3.63,3.81,3276.7,60,0
3390.113,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.65,14.73,15.8,15.7,-0.58,3.4,2.552,92,90.275,90.475,673,4.8,3.2,3.2,3.3,0.4,0.3,2.4,2.4,2,-3,4,3.8,-17.4,-17.6,95.9,-0.052,1,0,0,449.5,0,15.6,3.62,3.8,3276.7,60,0
3390.192,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.61,14.72,15,15.6,-0.58,3.4,2.547,92,90.645,90.475,674,3.8,3.2,3.2,3.8,0.9,0.8,2.9,2.9,2.5,-3,3.8,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.5,0,15.7,3.62,3.8,3276.7,60,0
3390.263,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.58,14.72,15.8,15.6,-0.58,3.4,2.547,92,90.655,90.475,672,3.6,3.1,3.2,3.4,0.5,0.4,2.5,2.5,2.1,-4,3.8,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,449.4,0,15.8,3.59,3.78,3276.7,60,0
3390.332,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.57,14.72,15,15.8,-0.58,3.4,2.548,92,90.085,90.475,670,3.4,3.1,3.2,3.5,0.6,0.5,2.6,2.5,2.2,-4,3.8,3.8,-17.7,-17.6,95.9,-0.052,1,0,0,449.4,0,15.8,3.62,3.79,3276.7,60,0
3390.413,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.55,14.72,15.8,15.8,-0.58,3.4,2.552,92,90.895,90.475,666,3.2,3.2,3.2,3.7,0.9,0.8,2.9,2.8,2.5,-4,3.4,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,449.4,0,15.9,3.63,3.8,3276.7,60,0
3390.482,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.53,14.72,15.8,15.8,-0.58,3.4,2.548,92,90.48,90.475,668,3.3,3.2,3.2,3.6,0.8,0.7,2.8,2.8,2.4,-3,3.8,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,449.2,0,15.8,3.64,3.8,3276.7,60,0
3390.552,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.52,14.72,15.8,15.8,-0.58,3.4,2.55,92,90.39,90.475,665,3.2,3.1,3.2,3.8,0.9,0.8,2.9,2.9,2.5,-3,3.7,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.2,0,15.9,3.61,3.78,3276.7,60,0
3390.623,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.52,14.72,15.8,15.8,-0.58,3.4,2.551,92,90.78,90.475,666,3.3,3.2,3.2,3.6,0.7,0.5,2.7,2.7,2.3,-3,4,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.2,0,16,3.62,3.79,3276.7,60,0
3390.692,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.54,14.72,15.8,15.9,-0.58,3.4,2.539,92,90.45,90.475,662,3.5,3.1,3.2,3.5,0.6,0.4,2.6,2.6,2.2,-3,4,3.8,-17.7,-17.6,95.9,-0.052,1,0,0,449.1,0,16,3.59,3.78,3276.7,60,0
3390.762,0.9549,0,14.13,0,-0.052,0,87,539,535,0,32,14.55,14.72,15.8,15.9,-0.58,3.4,2.534,92,90.205,90.475,660,3.6,3.1,3.2,3.7,0.9,0.6,2.8,2.8,2.4,-3,3.6,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,449.1,0,16,3.65,3.79,3276.7,60,0
3390.832,0.9549,0,14.12,0,-0.052,0,87,539,535,0,32,14.56,14.72,15.8,16.1,-0.58,3.4,2.537,92,90.57,90.475,660,3.7,3.2,3.2,4.2,1.4,1.1,3.3,3.3,2.9,-3,4,3.8,-17.4,-17.6,95.9,-0.052,1,0,0,449.1,0,15.9,3.64,3.81,3276.7,60,0
3390.902,0.9549,0,14.12,0,-0.052,0,87,538,535,0,32,14.57,14.72,15.8,16,-0.58,3.4,2.544,92,90.36,90.475,663,3.8,3.2,3.2,4.2,1.4,1.1,3.3,3.3,2.9,-3,3.7,3.8,-17.6,-18.4,95.9,-0.052,1,0,0,449,0,16,3.7,3.84,3276.7,60,0
3390.972,0.9549,0,14.12,0,-0.052,0,87,538,535,0,32,14.6,14.72,15.8,16.4,-0.58,3.4,2.554,92,90.285,90.475,657,4,3.2,3.2,5.2,2.3,2.1,4.3,4.3,3.9,-4,3.5,3.8,-17.7,-18.4,95.9,-0.052,1,0,0,449,0,16.1,3.65,3.85,3276.7,60,0
3391.043,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.62,14.72,15.8,16.3,-0.58,3.4,2.545,92,89.99,90.475,655,4.2,3.2,3.2,4.1,1.2,1,3.2,3.2,2.8,-2,3.8,3.8,-18.2,-18.4,95.9,-0.052,1,0,0,448.8,0,16,3.68,3.85,3276.7,60,0
3391.132,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.62,14.71,15.8,16.3,-0.58,3.4,2.538,92,90.455,90.475,657,4.3,3.2,3.2,4.8,1.9,1.7,3.9,3.9,3.5,-2,3.6,3.8,-18.3,-18.4,95.9,-0.052,1,0,0,448.8,0,16,3.67,3.85,3276.7,60,0
3391.202,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.65,14.72,15.8,16.1,-0.58,3.4,2.541,92,89.995,90.475,660,4.6,3.2,3.2,4.7,1.8,1.5,3.8,3.8,3.4,-2,3.9,3.8,-18.6,-18.4,95.9,-0.052,1,0,0,448.8,0,15.8,3.66,3.85,3276.7,60,0
3391.382,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.66,14.72,15.8,15.9,-0.58,3.4,2.546,92,90.665,90.475,667,4.7,3.2,3.2,3.9,1,0.7,3,3,2.6,-2,4,3.8,-18,-17.6,95.9,-0.052,1,0,0,448.7,0,15.7,3.62,3.81,3276.7,60,0
3391.452,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.66,14.71,15.8,15.8,-0.58,3.4,2.553,92,90.665,90.475,670,4.7,3.2,3.2,3.8,0.9,0.6,2.9,2.9,2.5,-3,3.9,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,448.6,0,15.8,3.63,3.8,3276.7,60,0
3391.532,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.66,14.72,15.8,15.8,-0.58,3.4,2.554,92,90.55,90.475,672,4.6,3.2,3.2,3.7,0.9,0.5,2.8,2.8,2.4,-3,4,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,448.6,0,15.8,3.62,3.8,3276.7,60,0
3391.602,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.67,14.72,15,15.7,-0.58,3.4,2.55,92,90.755,90.475,670,4.6,3.2,3.2,3.4,0.6,0.2,2.5,2.5,2.1,-3,3.9,3.8,-17.8,-17.6,95.9,-0.052,1,0,0,448.6,0,15.8,3.6,3.79,3276.7,60,0
3391.682,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.67,14.72,15.8,15.7,-0.58,3.4,2.548,92,90.835,90.475,666,4.6,3.1,3.2,3.4,0.8,0.3,2.6,2.6,2.2,-3,3.4,3.8,-17.6,-17.6,95.9,-0.052,1,0,0,448.4,0,15.9,3.63,3.79,3276.7,60,0
3391.752,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.67,14.72,15.8,15.7,-0.58,3.4,2.548,92,90.275,90.475,666,4.7,3.1,3.2,3.2,0.6,0.1,2.4,2.4,2,-3,3.8,3.8,-17.7,-17.6,95.9,-0.052,1,0,0,448.4,0,15.8,3.61,3.78,3276.7,60,0
3391.832,0.9549,0,14.13,0,-0.052,0,87,538,535,0,32,14.67,14.72,15.8,15.8,-0.58,3.4,2.539,92,90.91,90.475,665,4.9,3.1,3.2,3.6,1,0.5,2.8,2.8,2.4,-3,3.6,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,448.4,0,15.9,3.61,3.78,3276.7,60,0
3391.912,0.9549,0,14.13,0,-0.052,0,87,538,535,0,32,14.68,14.72,15.8,15.8,-0.58,3.4,2.543,92,90.34,90.475,665,4.7,3.2,3.2,3.4,0.8,0.4,2.6,2.6,2.2,-3,3.8,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,448.3,0,15.9,3.62,3.78,3276.7,60,0
3391.993,0.9549,0,14.13,0,-0.052,0,87,538,535,0,32,14.67,14.72,15.8,15.8,-0.58,3.4,2.538,92,90.725,90.475,665,4.7,3.2,3.2,3.4,0.8,0.4,2.6,2.6,2.2,-3,3.7,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,448.3,0,16,3.6,3.78,3276.7,60,0
3392.062,0.9549,0,14.13,0,-0.052,0,87,538,535,0,32,14.66,14.72,15.8,15.9,-0.58,3.4,2.536,92,90.51,90.475,662,4.6,3.2,3.2,3.7,1.1,0.6,2.9,2.9,2.5,-3,3.5,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,448.2,0,16,3.6,3.78,3276.7,60,0
3392.132,0.9549,0,14.13,0,-0.052,0,87,538,535,0,32,14.65,14.72,15.8,15.9,-0.58,3.4,2.535,92,90.085,90.475,662,4.4,3.2,3.2,3.5,0.9,0.4,2.6,2.7,2.3,-3,4,3.8,-17.7,-17.6,95.9,-0.052,1,0,0,448.2,0,15.9,3.62,3.79,3276.7,60,0
3392.212,0.9549,0,14.13,0,-0.052,0,87,538,535,0,32,14.66,14.72,15.8,15.9,-0.58,3.4,2.548,92,90.485,90.475,662,4.3,3.2,3.2,3.8,1.2,0.7,2.9,3,2.7,-3,3.7,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,448.2,0,15.9,3.62,3.79,3276.7,60,0
3392.282,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.66,14.72,15.8,15.8,-0.58,3.4,2.551,92,90.18,90.475,665,4.3,3.2,3.2,3.5,0.9,0.4,2.6,2.7,2.4,-2,4,3.8,-17.5,-17.6,95.9,-0.052,1,0,0,448.1,0,15.8,3.65,3.8,3276.7,60,0
3392.352,0.9549,0,14.11,0,-0.052,0,87,538,535,0,32,14.63,14.72,15.8,15.8,-0.58,3.4,2.549,92,90.11,90.475,667,4,3.2,3.2,3.6,1.1,0.6,2.8,2.9,2.6,-3,3.7,3.8,-17.4,-17.6,95.9,-0.052,1,0,0,448.1,0,15.9,3.6,3.79,3276.7,60,0
