﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 4.16 000021571DAA01 v1.09 stg1 93_98 - 91 100 - 91 90 - 91 80
3081.133,0.9661,0,0.07,-0.049,0,100,796,795,25,161.77,201.37,12,12.6,-2.36,17.1,4.573,92,163.465,150.12,4192,0,9.7,9.7,1,1,1,1,1,1,-48,0.5,0,-18.3,-16.8,100,-0.049,1,0,0,726.9,0,12.6,18.29,18.63,3276.7,60,0
3081.233,0.9661,0,0.071,-0.05,0,100,796,795,25,165.03,210.53,12,12.6,-2.36,17,4.496,92,163.955,150.12,4190,0,9.7,9.7,1,1,1,1,1,1,-50,0.5,0,-18.4,-16.8,100,-0.05,1,0,0,720.3,0,12.5,18.23,18.57,3276.7,60,0
3081.334,0.966,0,0.067,-0.05,0,100,796,795,25,176.46,217.37,12,12.6,-2.36,16.8,4.484,92,164.475,150.12,4178,0,9.7,9.7,1,1,1,1,1,1,-50,0.6,0,-19.1,-16.8,100,-0.05,1,0,0,720.3,0,12.5,18.15,18.51,3276.7,60,0
3081.423,0.966,0,0.079,-0.049,0,100,796,795,25,182.98,223,12,12.6,-2.36,16.9,4.471,92,164.99,150.12,4167,0,9.5,9.4,1,1,1,1,1,1,-49,0.6,0,-18.8,-16.8,100,-0.049,1,0,0,713.9,0,12.4,18.12,18.47,3276.7,60,0
3081.523,0.966,0,0.076,-0.049,0,100,796,795,25,194.4,226.36,12,12.6,-2.36,16.6,4.445,92,165.415,150.12,4164,0,9.4,9.4,1,1,1,1,1,1,-48,0.7,0,-19,-16.8,100,-0.048,1,0,0,713.9,0,12.3,18.05,18.42,3276.7,60,0
3081.624,0.966,0,0.078,-0.047,0,100,796,795,25,191.14,228.94,12,12.6,-2.36,16.4,4.461,92,165.945,150.12,4154,0,9.4,9.4,1,1,1,1,1,1,-48,0.7,0,-19.5,-16.8,100,-0.046,1,0,0,707.7,0,12.3,17.98,18.37,3276.7,60,0
3081.723,0.966,0,0.076,-0.046,0,100,796,795,25,215.62,231.58,12,12.6,-2.36,16.4,4.429,92,166.385,150.12,4138,0,9.3,9.4,1,1,1,1,1,1,-48,0.7,0,-19,-16.8,100,-0.046,1,0,0,707.7,0,12.3,17.93,18.31,3276.7,60,0
3081.813,0.966,0,0.076,-0.046,0,100,796,795,25,225.41,232.47,12,12.6,-2.36,16.4,4.421,92,166.895,150.12,4126,0,9.3,9.3,1,1,1,1,1,1,-48,0.6,0,-19.6,-16.8,100,-0.046,1,0,0,701.8,0,12.4,17.89,18.26,3276.7,60,0
3081.903,0.9659,0,0.075,-0.046,0,100,796,795,25,225.41,233.37,12,12.6,-2.36,16.4,4.43,92,167.275,150.12,4128,0,9.3,9.3,1,1,1,1,1,1,-48,0.5,0,-19.4,-16.8,100,-0.046,1,0,0,701.8,0,12.4,17.83,18.2,3276.7,60,0
3081.993,0.9659,0,0.073,-0.046,0,100,796,795,25,220.51,234.28,12,12.6,-2.36,16.4,4.43,92,167.73,150.12,4118,0,9.2,9.3,1,1,1,1,1,1,-48,0.6,0,-19.1,-16.8,100,-0.046,1,0,0,696,0,12.3,17.8,18.17,3276.7,60,0
3082.094,0.9659,0,0.073,-0.046,0,100,796,795,26,231.93,234.28,12,12.6,-2.36,16.2,4.423,92,168.12,150.12,4104,0,9.2,9.2,1,1,1,1,1,1,-48,0.7,0,-19.1,-16.8,100,-0.046,1,0,0,696,0,12.2,17.74,18.12,3276.7,60,0
3082.193,0.9659,0,0.073,-0.046,0,100,796,795,26,235.2,234.28,12,12.5,-2.36,16.1,4.415,92,168.535,150.12,4099,0,9.3,9.2,1,1,1,1,1,1,-48,0.7,0,-19.4,-16.8,100,-0.046,1,0,0,690.5,0,12.2,17.71,18.07,3276.7,60,0
