GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:58:07 EST 2019,13-déc.-2019 10:58:07.030,-71.33067322281494,46.80323910093211,0,6,8.384240602119387,241.5071,0.03803334,0.9636145,0.18036559,14.90196133,25.09803963,624.25,0
Fri Dec 13 10:58:08 EST 2019,13-déc.-2019 10:58:08.032,-71.33067322281494,46.80323910093211,0,6,8.378465604142333,241.5071,0.039289393,0.96439505,0.17058565,14.90196133,25.09803963,621.5,0
Fri Dec 13 10:58:09 EST 2019,13-déc.-2019 10:58:09.031,-71.33067322281494,46.80323910093211,0,6,8.372106524800738,241.5071,0.039632484,0.9680212,0.17842391,14.90196133,25.49019623,626.5,0
Fri Dec 13 10:58:10 EST 2019,13-déc.-2019 10:58:10.032,-71.33067322281494,46.80323910093211,0,6,8.365193294908062,241.5071,0.037550677,0.9639778,0.17185068,14.90196133,25.09803963,626,0
Fri Dec 13 10:58:11 EST 2019,13-déc.-2019 10:58:11.032,-71.33067322281494,46.80323910093211,0,6,8.357792609340596,241.5071,0.03941818,0.9658529,0.17051388,14.90196133,25.49019623,626.25,0
Fri Dec 13 10:58:12 EST 2019,13-déc.-2019 10:58:12.032,-71.33067322281494,46.80323910093211,0,4,8.349840544756237,241.5071,0.039007388,0.9638183,0.16615292,14.90196133,25.09803963,627.5,0
Fri Dec 13 10:58:13 EST 2019,13-déc.-2019 10:58:13.033,-71.33067322281494,46.80323910093211,0,4,8.341590061043187,241.5071,0.036354944,0.959973,0.18805514,14.90196133,25.09803963,627.25,0
Fri Dec 13 10:58:14 EST 2019,13-déc.-2019 10:58:14.033,-71.33067322281494,46.80323910093211,0,4,8.333176944953317,241.5071,0.035696216,0.9959428,0.07797415000000001,30.98039246,25.49019623,849.75,0
Fri Dec 13 10:58:15 EST 2019,13-déc.-2019 10:58:15.033,-71.33067322281494,46.80323910093211,0,4,8.324166462627907,241.5071,0.04075744,1.0409992,-0.15452316,30.58823586,62.74509811,1102.5,4
Fri Dec 13 10:58:16 EST 2019,13-déc.-2019 10:58:16.032,-71.33074290453108,46.80321527352783,13.228827,4,8.228353290689567,243.9216,0.019286636,1.031523,-0.057120167,30.58823586,72.94117737000001,2277.75,16
Fri Dec 13 10:58:17 EST 2019,13-déc.-2019 10:58:17.033,-71.33081131318704,46.80319480421787,25.773216,4,7.255958662030779,241.94112,0.03234014,0.97016585,0.105310135,20.7843132,27.84313774,2939.75,27
Fri Dec 13 10:58:18 EST 2019,13-déc.-2019 10:58:18.033,-71.3309037256962,46.80316278457232,29.470406,4,6.418127469331682,238.013,-0.20528811,0.94978935,0.23191354,14.90196133,18.03921509,1890.75,27
Fri Dec 13 10:58:19 EST 2019,13-déc.-2019 10:58:19.034,-71.33099144382641,46.80312270725674,27.518877,4,5.673915241727099,222.6218,-0.33113965,0.95065707,0.30140504,18.4313736,20,1750.75,24
Fri Dec 13 10:58:20 EST 2019,13-déc.-2019 10:58:20.035,-71.331044622664,46.8030670975326,26.680952,4,5.032873116561819,193.5278,-0.29218552,0.9525628,0.23692667,21.17647171,23.13725471,1765.75,25
Fri Dec 13 10:58:21 EST 2019,13-déc.-2019 10:58:21.033,-71.33104606977041,46.8029969546595,30.081816,4,4.490285897614866,170.45654,-0.26476097,0.9399686,0.1697727,25.09803963,40.7843132,1890,26
Fri Dec 13 10:58:22 EST 2019,13-déc.-2019 10:58:22.035,-71.33100956291072,46.80292759534525,29.092527,4,3.81851879866049,146.92622,-0.1892176,1.0068525,0.044274908,26.27450943,50.58823776,2238,31
Fri Dec 13 10:58:23 EST 2019,13-déc.-2019 10:58:23.034,-71.3309365304179,46.80286584549329,33.322105,4,3.262612349041174,137.36185,-0.008371462,1.0010092,0.09035235,25.88235283,45.49019623,2549.75,35
Fri Dec 13 10:58:24 EST 2019,13-déc.-2019 10:58:24.036,-71.3308354614211,46.80280762317621,37.053272,6,2.867945174157679,133.20425,-0.03275916,0.9896789,0.21683407,14.90196133,18.8235302,1930.5,36
Fri Dec 13 10:58:25 EST 2019,13-déc.-2019 10:58:25.035,-71.33072763323879,46.80274814991721,37.109848,6,2.583358560609125,134.20338,-0.008636825000000001,0.9862924,0.06345634999999999,27.45098114,59.2156868,1921,37
Fri Dec 13 10:58:26 EST 2019,13-déc.-2019 10:58:26.034,-71.33061918671669,46.80268378513085,40.72538,6,2.415826155986859,130.92873,-0.011742008,0.96342826,0.16578881,23.13725471,43.52941132,2043.25,41
Fri Dec 13 10:58:27 EST 2019,13-déc.-2019 10:58:27.035,-71.33049944797858,46.80261786248704,42.74658,6,2.243341617475328,130.70883,-0.04379086,0.94156396,0.16735622,21.17647171,25.88235283,2042,41
Fri Dec 13 10:58:28 EST 2019,13-déc.-2019 10:58:28.035,-71.33037694402404,46.80255375110858,41.42569,6,2.137642437481053,127.75845,-0.04718489,0.98621917,0.19126366,19.6078434,19.6078434,2009,40
Fri Dec 13 10:58:29 EST 2019,13-déc.-2019 10:58:29.036,-71.33025216819811,46.80249654226386,40.444214,6,2.027315798228327,124.430504,-0.034885958,0.9594815,0.25206262,14.90196133,19.6078434,1894.75,38
Fri Dec 13 10:58:30 EST 2019,13-déc.-2019 10:58:30.035,-71.33013137375748,46.80244476687478,37.34869,6,1.912170611348608,123.2921,-0.049565397,0.90076137,0.35908246,14.90196133,19.6078434,1750.25,35
Fri Dec 13 10:58:31 EST 2019,13-déc.-2019 10:58:31.038,-71.33002309195889,46.80239989476934,32.66905,6,1.789215946184269,121.32108,-0.24871846,0.91787624,0.312758,14.90196133,20.3921566,1463.75,30
Fri Dec 13 10:58:32 EST 2019,13-déc.-2019 10:58:32.036,-71.32993070811699,46.80236735137076,26.987032,4,1.659522123542188,98.336624,-0.2074759,0.9358555,0.25974014,14.90196133,20.3921566,1256.5,25
Fri Dec 13 10:58:33 EST 2019,13-déc.-2019 10:58:33.036,-71.32984191734423,46.8023660807027,24.680439,4,1.519869964243291,72.11212999999999,-0.16101906,0.93968374,0.30969495,14.90196133,20.7843132,1030.5,22
Fri Dec 13 10:58:34 EST 2019,13-déc.-2019 10:58:34.035,-71.329768936477,46.80238981603856,20.419416,4,1.411176889350632,56.29724,0.15706177,0.9001213,0.23085727,14.90196133,20.3921566,780,16
Fri Dec 13 10:58:35 EST 2019,13-déc.-2019 10:58:35.035,-71.32971842683823,46.80241262347281,11.918169,4,1.401328886924247,62.67325,0.20954889,0.9139538,0.23588103,14.90196133,21.96078491,738.5,12
Fri Dec 13 10:58:36 EST 2019,13-déc.-2019 10:58:36.035,-71.32971842683823,46.80241262347281,0,6,1.386135394707539,62.67325,0.16680697,0.9677532,0.107642435,27.05882454,47.05882263,1408.25,11
Fri Dec 13 10:58:37 EST 2019,13-déc.-2019 10:58:37.036,-71.329637527988,46.80243387450932,11.843313,6,1.367372245630542,116.59917,0.07833683,0.98863,0.018568508,24.70588303,54.11764908,1937.25,16
Fri Dec 13 10:58:38 EST 2019,13-déc.-2019 10:58:38.036,-71.32958197879398,46.80241936796386,19.396431,6,1.227755510666124,120.624596,0.0373091,0.93761086,0.18744817,21.17647171,28.62745094,2061.25,19
Fri Dec 13 10:58:39 EST 2019,13-déc.-2019 10:58:39.037,-71.32951953682387,46.80239282724373,19.105139,6,1.238625737945372,123.48718,0.01040938,0.9412206,0.16547538,20,20,1988.75,18
Fri Dec 13 10:58:40 EST 2019,13-déc.-2019 10:58:40.039,-71.32946489877605,46.80235954001504,18.198425,6,1.207594103012583,118.384865,0.0056372355,0.9616655,0.16973402,19.6078434,19.6078434,1905.75,18
Fri Dec 13 10:58:41 EST 2019,13-déc.-2019 10:58:41.038,-71.32940998878031,46.80233577846097,16.368788,6,1.167637540178306,108.42423,0.027802058,0.96506876,0.23193389,18.4313736,19.6078434,1702.5,16
Fri Dec 13 10:58:42 EST 2019,13-déc.-2019 10:58:42.038,-71.329355662846,46.80232438969657,15.187074,6,1.119456475694217,105.400375,0.043169606,0.92467004,0.24928506,15.68627453,20,1490.5,14
Fri Dec 13 10:58:43 EST 2019,13-déc.-2019 10:58:43.040,-71.32930536634298,46.80231600070795,13.360647,6,1.119249375126686,109.761185,0.031080654,0.9398773,0.25214323,18.03921509,20.3921566,1253.25,11
Fri Dec 13 10:58:44 EST 2019,13-déc.-2019 10:58:44.040,-71.3292647419628,46.80230560376791,11.822013,6,1.115697901365059,107.35141,0.06804381,0.95384806,0.14247066,20,21.56862831,1219,11
Fri Dec 13 10:58:45 EST 2019,13-déc.-2019 10:58:45.041,-71.32922683457225,46.80229666698055,11.203021,6,1.106582833598874,108.25272,0.08861922999999999,0.9908722,0.15825711,19.2156868,21.17647171,1205,11
Fri Dec 13 10:58:46 EST 2019,13-déc.-2019 10:58:46.043,-71.32919007679094,46.80228667290069,11.106382,6,1.096015768197638,110.352936,0.067726046,0.9775021699999999,0.12886508,20,25.49019623,1183.75,11
Fri Dec 13 10:58:47 EST 2019,13-déc.-2019 10:58:47.042,-71.32915295323303,46.80227497101169,11.862418,6,1.081598382152634,110.961525,0.08570036,0.97047114,0.14772968,20,23.92156982,1287.25,12
Fri Dec 13 10:58:48 EST 2019,13-déc.-2019 10:58:48.043,-71.32911318572238,46.80226168301499,12.134787,6,1.064878543377001,113.47142,0.100265734,0.9596456,0.15318698,18.8235302,21.17647171,1292.25,12
Fri Dec 13 10:58:49 EST 2019,13-déc.-2019 10:58:49.042,-71.32907350328193,46.80224732619777,12.10214,6,1.046345788192775,118.01908,0.10077734,0.9567672,0.19404243,18.8235302,20.3921566,1196,11
Fri Dec 13 10:58:50 EST 2019,13-déc.-2019 10:58:50.043,-71.32903629797505,46.80223266875687,11.137809,6,1.024008408000077,123.2125,0.08912829999999999,0.96537936,0.1626969,18.4313736,20.7843132,1162.25,10
Fri Dec 13 10:58:51 EST 2019,13-déc.-2019 10:58:51.044,-71.32900309954411,46.8022177779998,10.7011,6,0.9999593500309513,129.2995,0.08300162,0.9489079,0.206407,14.90196133,20.7843132,1026.5,9
Fri Dec 13 10:58:52 EST 2019,13-déc.-2019 10:58:52.042,-71.32900309954411,46.8022177779998,0,6,0.9755435824836751,129.2995,0.073943235,0.94064176,0.25517768,14.90196133,20.3921566,804.25,7
Fri Dec 13 10:58:53 EST 2019,13-déc.-2019 10:58:53.044,-71.32900309954411,46.8022177779998,0,6,0.9488366863145505,129.2995,0.056159265,0.9107995,0.33456156,14.90196133,22.74509811,685,3
Fri Dec 13 10:58:54 EST 2019,13-déc.-2019 10:58:54.045,-71.32900309954411,46.8022177779998,0,6,0.946135645419225,129.2995,0.056845304,0.95882344,0.17784481,14.90196133,23.92156982,625,0
Fri Dec 13 10:58:55 EST 2019,13-déc.-2019 10:58:55.050,-71.32900309954411,46.8022177779998,0,6,0.9430016859229035,129.2995,0.05514695,0.9601094,0.19777478,14.90196133,23.92156982,624.25,0
Fri Dec 13 10:58:56 EST 2019,13-déc.-2019 10:58:56.046,-71.32900309954411,46.8022177779998,0,6,0.9393556666411333,129.2995,0.054884136,0.9626393,0.17473345,14.90196133,23.92156982,624.5,0
Fri Dec 13 10:58:57 EST 2019,13-déc.-2019 10:58:57.046,-71.32900309954411,46.8022177779998,0,6,0.9359971810591206,129.2995,0.056219146,0.96493316,0.18164164,14.90196133,24.31372643,621.25,0
Fri Dec 13 10:58:58 EST 2019,13-déc.-2019 10:58:58.047,-71.32900309954411,46.8022177779998,0,6,0.9325232307964412,129.2995,0.0552778,0.9595548,0.17037176,14.90196133,23.92156982,620.5,0
Fri Dec 13 10:58:59 EST 2019,13-déc.-2019 10:58:59.046,-71.32900309954411,46.8022177779998,0,6,0.929031850846284,129.2995,0.057088997,0.9615603700000001,0.17730814,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:00 EST 2019,13-déc.-2019 10:59:00.046,-71.32894701457016,46.80217939706213,0,6,0.9255921394372165,129.2995,0.05600547,0.95661074,0.18175346,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:01 EST 2019,13-déc.-2019 10:59:01.047,-71.32894701457016,46.80217939706213,0,6,0.9220529855779246,129.2995,0.055389665,0.95935124,0.18387002,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:02 EST 2019,13-déc.-2019 10:59:02.050,-71.32894701457016,46.80217939706213,0,6,0.9184530373381613,129.2995,0.056943938,0.9590061,0.18215457,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:03 EST 2019,13-déc.-2019 10:59:03.047,-71.32894701457016,46.80217939706213,0,6,0.9148002815360888,129.2995,0.03218365,0.9677923,0.1851936,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:04 EST 2019,13-déc.-2019 10:59:04.047,-71.32894701457016,46.80217939706213,0,6,0.9113823836206555,129.2995,-0.5091101,0.8300850400000001,0.06650884999999999,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:05 EST 2019,13-déc.-2019 10:59:05.047,-71.32894701457016,46.80217939706213,0,6,0.9079265730539389,129.2995,0.5670809,0.5203705,-0.33476716,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:06 EST 2019,13-déc.-2019 10:59:06.048,-71.32894701457016,46.80217939706213,0,6,0.875894341777522,129.2995,-0.006883453,-0.03171642,1.1873715,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:07 EST 2019,13-déc.-2019 10:59:07.047,-71.32894701457016,46.80217939706213,0,6,0.8728297374499884,129.2995,-0.45189503,0.5047021,0.4646174,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:08 EST 2019,13-déc.-2019 10:59:08.046,-71.32895218370044,46.80217226700312,0.653302,3,0.8418596846512774,42.53734,-0.44157055,0.65125126,0.51131415,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:09 EST 2019,13-déc.-2019 10:59:09.046,-71.32895487958203,46.80217214750291,1.1995368,3,0.8215209529230002,104.24306,-0.31501278,0.26684102,0.9330004,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:10 EST 2019,13-déc.-2019 10:59:10.047,-71.32894846132946,46.80216914133015,1.1511425,3,0.8008266744151947,164.18718,-0.26598984,0.016696107,0.9635189,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:11 EST 2019,13-déc.-2019 10:59:11.047,-71.32895018990159,46.80216605082946,0.91252697,3,0.7803151135596258,164.18718,0.10304321,-0.36507556,1.1369661,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:12 EST 2019,13-déc.-2019 10:59:12.048,-71.32894117578807,46.80215900925351,2.661108,3,0.7655336885591431,132.56453,0.11345106,0.52770686,0.621237,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:13 EST 2019,13-déc.-2019 10:59:13.048,-71.32891593589838,46.80214842842142,4.1330166,3,0.7569376160896822,125.55858,1.7615175,-0.10819227,0.33161172,14.90196133,24.31372643,626.75,0
Fri Dec 13 10:59:15 EST 2019,13-déc.-2019 10:59:15.050,-71.32887998129351,46.8021298824609,2.4519346,8,0.7405371884860621,122.638084,0.6218556,-0.58666885,-2.2054845E-4,14.90196133,24.31372643,626.75,0
