GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, Accelerator PedalPosition D(%),Engine Load(%),Engine RPM(rpm),Speed (OBD)(km/h)
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:12.675,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,14.90196133,2311.75,79
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:12.775,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2304,79
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:12.880,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2288.75,79
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:12.975,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2288.75,78
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:13.074,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2277.75,78
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:13.175,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2282.75,78
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:13.276,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2282.75,78
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:13.375,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2267.25,78
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:13.476,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2267.25,78
Fri Dec 13 10:57:13 EST 2019,13-déc.-2019 10:57:13.575,-71.33663026741517,46.80962196317854,22.447563,4,22.12721656795198,136.09717,14.90196133,15.29411793,2267.25,78
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:13.676,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2267.25,78
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:13.775,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2271,78
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:13.878,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2271,78
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:13.975,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2271,77
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:14.079,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2271,77
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:14.178,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2271,77
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:14.278,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2243.75,77
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:14.374,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,14.90196133,15.29411793,2243.75,77
Fri Dec 13 10:57:14 EST 2019,13-déc.-2019 10:57:14.475,-71.33642653495146,46.8094779198197,21.974176,4,22.1109415593471,135.60223,15.68627453,15.29411793,2243.75,77
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:14.575,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,15.68627453,15.29411793,2228.5,77
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:14.676,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,15.68627453,15.29411793,2228.5,77
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:14.776,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,15.68627453,15.29411793,2228.5,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:14.876,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,15.68627453,15.68627453,2228.5,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:14.977,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,20.7843132,15.68627453,2228.5,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:15.075,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,20.7843132,15.68627453,2228.5,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:15.178,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,20.7843132,15.68627453,2230,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:15.275,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,20.7843132,15.68627453,2230,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:15.376,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,20.7843132,15.68627453,2230,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:15.478,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,20.7843132,21.17647171,2230,76
Fri Dec 13 10:57:15 EST 2019,13-déc.-2019 10:57:15.575,-71.33622572157896,46.80933709276015,21.63938,4,22.10053006577844,135.16362,22.74509811,21.17647171,2230,76
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:15.674,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,22.74509811,21.17647171,2252.25,76
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:15.775,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,23.13725471,28.23529434,2252.25,77
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:15.876,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,23.13725471,28.23529434,2259.75,77
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:15.979,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,23.52941132,35.29411697,2264.75,77
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:16.075,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,23.52941132,36.47058868,2264.75,77
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:16.175,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,23.52941132,36.47058868,2270.25,78
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:16.278,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,24.31372643,34.90196228,2270.25,78
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:16.376,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,24.31372643,34.90196228,2279.25,78
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:16.476,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,24.31372643,36.86274719,2279.25,78
Fri Dec 13 10:57:16 EST 2019,13-déc.-2019 10:57:16.575,-71.33602620791062,46.80919796933741,21.595701,4,22.07455411058182,134.95377,24.31372643,38.4313736,2292,78
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:16.676,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,24.31372643,40.39215851,2290.5,78
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:16.778,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,24.31372643,40.39215851,2301.5,78
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:16.876,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,24.31372643,40.7843132,2301.5,78
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:16.978,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,23.92156982,40.7843132,2308,79
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:17.075,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,23.52941132,39.2156868,2309,79
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:17.178,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,23.52941132,38.03921509,2309,79
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:17.278,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,23.52941132,38.03921509,2316.5,79
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:17.385,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,23.52941132,37.25490189,2316.5,79
Fri Dec 13 10:57:17 EST 2019,13-déc.-2019 10:57:17.475,-71.33582437114787,46.80905927206523,21.859898,4,22.02555219732055,134.45319,23.52941132,36.86274719,2316,79
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:17.574,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,23.52941132,36.86274719,2326.25,79
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:17.676,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,23.52941132,36.86274719,2326.25,79
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:17.778,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,23.52941132,35.68627548,2333.5,80
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:17.878,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,21.96078491,35.68627548,2336.25,80
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:17.983,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,21.96078491,31.76470566,2336.25,80
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:18.078,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,19.6078434,31.76470566,2315.5,80
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:18.178,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,17.25490189,23.13725471,2315.5,80
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:18.278,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,17.25490189,23.13725471,2323.5,79
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:18.378,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,15.68627453,19.2156868,2323.5,79
Fri Dec 13 10:57:18 EST 2019,13-déc.-2019 10:57:18.475,-71.33561747166335,46.80891979497991,22.22931,4,21.99375803760017,134.59216,15.68627453,19.2156868,2325.5,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:18.574,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.4313736,2325.5,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:18.677,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.4313736,2308.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:18.775,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.03921509,2308.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:18.877,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.03921509,2310.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:18.978,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.03921509,2310.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:19.077,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.03921509,2310.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:19.178,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.03921509,2310.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:19.277,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,15.68627453,18.03921509,2310.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:19.378,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,17.25490189,18.03921509,2310.75,79
Fri Dec 13 10:57:19 EST 2019,13-déc.-2019 10:57:19.475,-71.33540912602086,46.80877786643037,22.429033,4,21.92713251090361,135.59842,17.25490189,18.03921509,2316.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:19.575,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,17.25490189,18.03921509,2316.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:19.679,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,17.25490189,18.03921509,2316.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:19.779,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,17.25490189,17.64705849,2316.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:19.875,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,20.3921566,17.64705849,2316.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:19.978,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,20.3921566,17.64705849,2316.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:20.077,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,20.3921566,18.03921509,2306.25,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:20.178,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,18.4313736,18.03921509,2306.25,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:20.275,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,18.4313736,18.03921509,2301,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:20.376,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,16.86274529,18.03921509,2302.75,79
Fri Dec 13 10:57:20 EST 2019,13-déc.-2019 10:57:20.476,-71.33520586097538,46.80863280549686,22.191391,4,21.81176711010317,136.72632,16.47058868,18.03921509,2302.75,79
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:20.575,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,16.47058868,18.03921509,2289.75,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:20.678,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,16.47058868,18.03921509,2289.25,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:20.778,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,16.47058868,18.03921509,2289.25,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:20.881,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,16.47058868,18.03921509,2287,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:20.979,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,16.86274529,18.03921509,2287,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:21.076,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,16.86274529,18.03921509,2282.25,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:21.176,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,17.25490189,18.03921509,2276.25,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:21.278,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,18.03921509,18.03921509,2276.25,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:21.378,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,18.03921509,18.03921509,2277,78
Fri Dec 13 10:57:21 EST 2019,13-déc.-2019 10:57:21.474,-71.3350099532247,46.80848765268932,22.164026,4,21.68648408444672,137.13974,18.4313736,18.03921509,2277,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:21.575,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,18.4313736,18.03921509,2271.25,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:21.675,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2277.5,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:21.779,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2277.5,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:21.875,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2278.25,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:21.976,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2274.25,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:22.074,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2274.25,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:22.175,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2273.5,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:22.275,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2273.5,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:22.381,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2276.75,78
Fri Dec 13 10:57:22 EST 2019,13-déc.-2019 10:57:22.475,-71.33481274728491,46.80834155711978,21.941877,4,21.53600642303052,136.99136,19.2156868,18.03921509,2276.75,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:22.575,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.2156868,18.03921509,2272.5,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:22.676,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.2156868,18.03921509,2272.5,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:22.778,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.2156868,18.03921509,2277,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:22.878,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.2156868,18.03921509,2277,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:22.976,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.2156868,18.03921509,2269.25,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:23.074,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.2156868,18.03921509,2268.75,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:23.175,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.2156868,18.03921509,2268.75,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:23.278,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.6078434,18.03921509,2274.5,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:23.383,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.6078434,18.03921509,2274.5,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:23.477,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.6078434,18.03921509,2277,78
Fri Dec 13 10:57:23 EST 2019,13-déc.-2019 10:57:23.574,-71.33461616851592,46.80819671178135,21.903662,4,21.37486137825609,136.59155,19.6078434,18.03921509,2268.75,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:23.679,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,20.7843132,18.03921509,2270,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:23.778,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,20.7843132,18.03921509,2270,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:23.875,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.56862831,18.03921509,2285.75,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:23.978,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.56862831,20,2285.75,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:24.077,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.96078491,20,2299.25,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:24.178,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.96078491,21.56862831,2284.5,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:24.278,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.96078491,22.74509811,2284.5,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:24.376,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.96078491,22.74509811,2284.5,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:24.478,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.96078491,22.74509811,2284.5,78
Fri Dec 13 10:57:24 EST 2019,13-déc.-2019 10:57:24.574,-71.33441873393728,46.80805300281311,21.83617,4,21.21459099559916,136.30879,21.96078491,22.74509811,2281.5,78
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:24.678,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,21.96078491,22.74509811,2281.5,78
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:24.777,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,21.96078491,22.35294151,2281.5,78
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:24.876,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,21.96078491,22.35294151,2281.5,78
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:24.978,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,22.35294151,22.35294151,2281.5,78
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:25.078,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,22.35294151,22.35294151,2299.75,79
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:25.178,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,22.74509811,25.09803963,2296.5,79
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:25.279,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,22.74509811,25.49019623,2296.5,79
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:25.375,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,23.13725471,25.49019623,2296.5,79
Fri Dec 13 10:57:25 EST 2019,13-déc.-2019 10:57:25.479,-71.33421938058409,46.80791014663065,21.949314,4,21.07545739527554,135.89172,23.13725471,26.27450943,2304.25,79
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:25.574,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,24.70588303,26.27450943,2317.5,79
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:25.675,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,25.49019623,39.2156868,2329.75,79
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:25.779,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,26.27450943,46.27450943,2329.75,79
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:25.878,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,26.27450943,46.27450943,2342.25,79
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:25.977,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,27.05882454,52.15686417,2342.25,80
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:26.074,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,27.05882454,52.15686417,2356,80
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:26.183,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,28.23529434,55.68627548,2377,80
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:26.276,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,28.23529434,63.92156982,2377,81
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:26.378,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,28.62745094,63.92156982,2397.75,82
Fri Dec 13 10:57:26 EST 2019,13-déc.-2019 10:57:26.476,-71.33401738693505,46.80776688787863,22.203613,4,20.92287026138583,136.54231,28.62745094,69.41176605,2397.75,82
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:26.575,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,28.62745094,68.23529816,2414.5,82
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:26.674,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,28.62745094,68.23529816,2428.25,83
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:26.777,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,28.62745094,67.45098114,2443.5,83
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:26.878,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,28.62745094,65.88235474,2443.5,83
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:26.975,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,20.7843132,65.88235474,2433.75,83
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:27.075,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,20.7843132,47.84313965,2433.75,84
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:27.176,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,14.90196133,21.56862831,2473.5,83
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:27.275,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,15.68627453,21.56862831,2416.25,83
Fri Dec 13 10:57:27 EST 2019,13-déc.-2019 10:57:27.378,-71.33381479624398,46.8076182298654,22.97917,4,20.72955839579615,137.47119,15.68627453,17.25490189,2416.25,83
